﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S WBAPL3C5XAA408383-fbo Rev6.mhd
56.718,14.9,99.6,13.3,14.1,205,0,0,0,0,0,0,75.7,6,36,12.73,12.53,182.6,190.4,175.7,2528.5,2814,10.6,6.6,75.7,1.9,668.3,0,160,41.7,55.5,22.3,0
56.818,14.9,99.6,14.6,14.2,205,0,0,0,0,0,0,73.2,6,36,12.96,12.88,192.1,190.4,175.9,2341.5,2803,12.2,9.1,76.1,-3.4,673,4,160,14.9,28.9,21.7,0
56.918,14.9,99.6,14.4,14.2,205,0,0,0,0,0,0,70,6,36,12.43,12.35,189.6,190.4,176.9,2445.2,2809,10.3,6.1,45.4,1.9,673.7,0,160,19.4,32.5,21.9,0
57.019,14.9,99.6,13.6,14.4,205,0,0,0,0,0,0,74.3,6,36,12.52,12.53,182.7,190.4,177.3,2566.9,2803,9.9,7.3,72.2,1.9,618.2,0,160,53.6,65.2,22.7,0
57.119,14.9,99.6,14.2,14.6,205,0,0,0,0,0,0,74.8,6,37,13.02,12.79,185.6,190.4,177.7,2423.9,2839,13.3,9.9,78.2,1.9,673.6,0,160,18.4,32.4,22.3,0
57.213,14.9,99.6,15.1,14.6,207,0,0,0,0,0,0,66.7,6,37,12.32,12.4,191.3,190.3,178.1,2398.4,2880,9.8,8.6,47.5,1.9,674.1,0,160,16.2,29.3,22.4,0
57.318,14.9,99.6,14.6,14.9,207,0,0,0,0,0,0,71.3,6,37,12.58,12.22,186.5,190.3,179.6,2555.8,2861,11.4,7.5,64.7,1.9,673.7,4,160,44.8,57.5,23.4,0
57.419,14.9,99.6,13.9,15.1,207,0,0,0,0,0,0,72.7,6,37,12.72,12.86,180.7,190.3,179.9,2529.3,2863,13.1,11.7,76.7,1.9,666,0,160,48.6,61.4,23.3,0
57.513,14.9,99.6,15.2,15.2,207,0,0,0,0,0,0,71.4,6,37,12.99,12.96,188.8,190.4,179.8,2403.3,2853,15.9,12.9,77.5,-4.1,630.6,0,160,15.4,29.2,23.4,0
57.618,14.9,99.6,15.3,15,207,0,0,0,0,0,0,75.5,6,37,12.32,12.33,190.1,190.3,181.2,2481.2,2882,15.9,9.7,42.8,1.9,675.4,0,160,19.2,32.3,22.9,0
57.718,14.9,99.6,14.4,15.3,207,0,0,0,0,0,0,76.2,6,37,12.32,12.28,182.4,190.3,181.7,2606.1,2905,11.7,9.2,71,1.9,672.5,0,160,61.1,72.9,24.4,0
57.818,14.9,99.6,14.3,15.4,207,0,0,0,0,0,0,73.9,6,37,12.99,12.68,181.3,190.2,182.2,2413.6,2904,15.2,12.6,78.5,1.9,670.3,0,160,34.3,48.2,23.6,0
57.918,14.9,99.6,15.6,15.4,207,0,0,0,0,0,0,68.4,6,37,12.46,12.45,190,190.2,182.7,2444.3,2926,14.5,12.6,56.4,1.9,675.8,0,160,15.8,29,23.7,0
58.018,14.9,99.6,15.3,15.5,207,0,0,0,0,0,0,74.3,6,37,12.5,12.33,186.8,190.2,183.7,2521.2,2905,14.3,11.8,60,-4.1,617,4,160,24.5,36.7,24.7,0
58.113,14.9,99.6,14.8,15.6,207,0,0,0,0,0,0,75.9,6,39,12.56,12.5,183,190.2,184.5,2540.6,2911,15,12.8,75.6,1.9,675,0,160,45.4,59,24.5,0
58.209,14.9,99.6,15.6,15.7,207,0,0,0,0,0,0,70.2,6,39,12.53,12.68,187.2,190.2,184.5,2463.5,2912,16.3,15.1,78.5,1.9,618.9,0,160,17.5,30.9,24.9,0
58.304,14.9,99.6,16,15.9,207,0,0,0,0,0,0,69.3,6,39,12.32,12.22,188.8,190.2,185.9,2446.1,2947,16.1,11.8,50.1,1.9,675.4,0,160,22.9,35.9,25.4,0
58.398,14.9,99.6,15.5,16.1,207,0,0,0,0,0,0,72.5,6,39,12.42,12.3,183.9,190.1,186,2535.4,2980,15.9,12.5,72.3,1.9,675.9,0,160,57,68.9,26.7,0
58.498,14.9,99.6,16,16.1,207,0,0,0,0,0,0,74.3,6,39,12.53,12.48,186.9,190.1,186.7,2460,2984,17.4,14.1,78.6,1.9,675.8,0,160,18.8,32.7,26.1,0
58.598,14.9,99.6,16.7,16.3,208,0,0,0,0,0,0,69,6,39,12.28,12.45,190.8,190.1,187.3,2449.3,3010,16.4,14.9,47.8,1.9,670.3,0,160,21.3,34.4,26.8,0
58.693,14.9,99.6,16,16.4,208,0,0,0,0,0,0,72,6,39,12.36,12.18,185.9,190.1,188.2,2560.1,2980,17.1,13,70.6,-3.8,621.2,4,160,42.3,53.2,27.5,0
58.789,14.9,99.6,16,16.5,208,0,0,0,0,0,0,76.2,6,39,12.62,12.35,184.7,190.1,188.5,2460.7,3001,19,15,77.5,1.9,676.1,0,160,20.5,34.3,26.6,0
58.889,14.9,99.6,16.9,16.7,208,0,0,0,-2.7,0,0,67.9,6,39,12.36,12.48,189.9,190.1,188.3,2461.2,2968,19.6,16.2,48.9,1.9,612.5,0,160,21.3,34.3,26.8,0
58.989,14.9,99.6,16.5,16.7,208,0,0,0,-2.7,0,0,71.4,6,39,12.46,12.26,186.1,190.1,190,2551.9,3019,19,15.7,70.4,1.9,665.5,0,160,26.5,39.2,26.3,0
59.089,14.9,99.6,16.4,16.8,208,0,0,0,-2.3,0,0,72,6,39,12.25,12.49,186,190.1,190.4,2515.3,3051,19.8,17.2,78.1,1.9,667.3,0,160,23.4,37.3,26.2,0
59.183,14.9,99.6,17,16.8,208,0,0,0,-2,0,0,76.2,6,39,12.49,12.36,188.8,190.1,190.8,2492.7,3031,20.6,16.2,56.6,1.9,666.7,4,160,19.9,32.8,26.3,0
59.278,14.9,99.6,16.8,16.8,208,0,0,0,-2,0,0,71.8,6,39,12.36,12.35,187.6,190.1,191.7,2529.9,3060,20.5,17.5,70.1,1.9,667.5,0,160,28.5,41.1,26.2,0
59.379,14.9,99.6,16.1,16.9,208,0,0,0,-1.7,0,0,74.8,6,39,12.65,12.26,183.3,190.1,192.2,2550.2,3054,22.6,16.8,77.5,-2.2,634.9,4,160,38.6,51,26.1,0
59.478,14.9,99.6,17.2,16.8,208,0,0,0,-1.7,0,0,75.3,6,39,12.23,12.48,190.5,190.1,192.6,2447.5,3063,20.9,19.1,65.3,1.9,669.3,0,160,17.1,30.5,26,0
59.578,14.9,99.6,16.9,17,208,0,0,0,-1.3,0,0,70.7,6,39,12.32,12.22,187.4,190.1,193.1,2510.6,3065,21.7,17.7,66.5,1.9,668.5,0,160,28.3,40.8,26.2,0
59.673,14.9,99.6,16.3,17,208,0,0,0,-1,0,0,76.6,6,39,12.28,12.5,183.8,190.1,194.1,2558.6,3093,21.5,19.4,76.6,1.9,669.4,0,160,37.4,50.9,26,0
59.769,14.9,99.6,17.5,16.8,208,0,0,0,-1,0,0,70.7,6,39,12.46,12.18,192.7,190.1,194.4,2473.5,3119,22.8,19.6,70.4,1.9,670.9,0,160,16.9,31.1,25.5,0
59.873,14.9,99.6,17,17,208,0,0,0,-0.7,0,0,70.5,6,39,12.26,12.12,188.5,190.1,195.6,2383,3102,22.2,18,64.9,-3.4,670.5,4,160,34,46.3,25.3,0
59.980,14.9,99.6,16.2,16.9,208,0,0,0,-0.3,0,0,74.1,6,41,12.23,12.42,183.9,190.1,195.8,2504.6,3098,21.9,19.9,76.7,1.9,670.9,0,160,24.3,38.2,25.3,0
60.073,14.9,99.6,16.9,17,208,0,0,0,-0.3,0,0,72.9,6,41,12.49,12.2,188.1,190.1,195.7,2477.5,3092,24.1,18.9,70.4,1.9,622.2,0,160,19.2,31.8,25.3,0
60.178,14.9,99.6,16.4,17,208,0,0,0,0,0,0,73.2,6,41,12.22,12.48,184.9,190.1,197,2503.6,3121,22.7,21.1,74.1,1.9,672,0,160,41.9,54,25,0
60.279,14.9,99.6,16.9,17.2,208,0,0,0,0,0,0,73.6,6,41,12.45,12.29,186.5,190.1,197.3,2535.2,3156,24.3,20.2,78.5,1.9,672.6,0,160,24.7,38.5,26.6,0
60.378,14.9,99.6,17.4,17.3,208,0,0,0,0,0,0,72.2,6,41,12.3,12.2,188.9,190.1,198.1,2476.7,3151,23.6,19.9,70,1.9,672.8,4,160,20.2,34.2,24.7,0
60.473,14.9,99.6,16.6,17.2,208,0,0,0,0,0,0,70.9,6,41,12.39,12.35,185.3,190.1,199.3,2532.6,3156,24.6,21.5,76.9,1.9,673,0,160,37.4,49.6,24.4,0
60.578,14.9,99.6,17.2,17.4,208,0,0,0,0,0,0,74.5,6,41,12.46,12.25,186.2,190.1,199.5,2494.7,3157,25.5,21.1,79.3,-3.8,636.5,0,160,18.7,32.2,25.2,0
60.678,14.9,99.6,17.1,17.3,208,0,0,0,0,0,0,71.3,6,41,12.32,12.16,187.3,190.1,200.2,2477.3,3179,24.8,21.1,72.6,1.9,673.6,0,160,22.6,35.7,24.2,0
60.778,14.9,99.6,16.2,17.2,208,0,0,0,0,0,0,74.1,6,41,12.3,12.39,182,190.1,200.8,2507.2,3193,25.1,22.6,78.4,1.9,674,0,160,47.5,60.7,24.2,0
60.878,14.9,99.6,16.9,17.5,208,0,0,0,0,0,0,70.5,6,41,12.45,12.26,184,190.1,200.9,2479,3197,26.4,22,80.5,1.9,674.1,0,160,18.7,32.3,25.5,0
60.978,14.9,99.6,17.8,17.2,208,0,0,0,0,0,0,79,6,43,12.36,12.18,191.9,190.1,202.1,2311.4,3216,26.3,22,49.1,1.9,674.7,0,160,18.7,31.3,24.1,0
61.089,14.9,99.6,16.2,17.4,208,0,0,0,0,0,0,68.1,6,43,12.13,12.33,181.2,190.1,202.9,2363.2,3192,25.2,23.1,71,-1.5,632.7,0,160,66.1,75.9,24.2,0
61.189,14.9,99.6,16,17.5,208,0,0,0,0,0,0,72.9,6,43,12.36,12.39,179.8,190.1,203,2528.2,3207,26.6,21.9,78.5,2.2,667.6,0,160,37.3,50.6,24.5,0
61.289,14.9,99.6,18.2,17.8,208,0,0,0,0,0,0,71.3,6,43,12.28,12.23,190.3,190.1,203.2,2541.8,3252,27,24.6,78.3,1.9,675.6,0,160,17.6,31.5,25.6,0
61.388,14.9,99.6,17.3,17.6,208,0,0,0,0,0,0,70.9,6,43,12.36,12.16,186.4,190.1,204.7,2391.9,3241,26.8,24.8,71.1,1.9,675.4,0,160,29.3,41.8,24.1,0
61.489,14.9,99.6,16.4,17.5,208,0,0,0,0,0,0,66.3,6,43,12.26,12.45,182.1,190.1,205.2,2527.5,3256,27.4,23.6,78.5,1.9,671.5,0,160,40.7,54.1,24.1,0
61.589,14.9,99.6,17.2,17.7,208,0,0,0,0,0,0,74.3,6,43,12.39,12.4,184.6,190.1,205.4,2509.5,3255,27.5,24.3,80.2,-2.6,643.2,4,160,16.7,30.5,24.3,0
61.689,14.9,99.6,18,17.5,210,0,0,0,0,0,0,72.5,6,43,12.28,12.2,191.8,190.1,206.4,2317.6,3286,27.6,24.3,59.8,1.9,673.2,0,160,20.9,33.9,24.3,0
61.789,14.9,99.6,16.5,17.6,210,0,0,0,0,0,0,71.8,6,45,12.28,12.2,181.6,190.1,207,2357.5,3270,27.5,24.2,76.2,1.9,671.9,0,160,61.1,72.4,25.1,0
61.889,14.9,99.6,16.4,17.8,210,0,0,0,0,0,0,69,6,45,12.4,12.29,179.9,190.1,207.3,2549.2,3280,28.9,23.9,79.1,2.2,668.4,0,160,35.5,48.9,25.5,0
61.990,14.9,99.6,18.3,18,210,0,0,0,0,0,0,67.5,6,45,12.32,12.1,189.4,190.1,207.7,2530.9,3319,28.4,24.8,71.1,1.9,674.1,0,160,17.2,30.1,24.9,0
62.089,14.9,99.6,17.7,17.8,210,0,0,0,0,0,0,64.5,6,45,12.18,12.03,185.7,190.1,208.9,2063,3315,27.2,25.5,68.2,-3,672.9,4,160,33.2,45.8,24.1,0
62.189,14.9,99.6,16.5,17.9,210,0,0,0,0,0,0,64,6,45,12.4,12.42,179.9,190.1,209.2,2382.2,3315,28.2,25,77.9,2.2,673.6,0,160,66.1,79.6,24.3,0
62.289,14.9,99.6,17.4,18.1,210,0,0,0,0,0,0,72,6,45,12.36,12.46,184.7,190.1,209.1,2590,3297,29.1,25.6,80.1,1.9,651.9,0,160,22.8,36.8,24.3,0
62.389,14.9,99.6,18.5,18,210,0,0,0,0,0,0,78.5,6,45,12.35,12.33,190.1,190.1,210.4,2262.9,3346,29.2,25.1,57.9,1.9,674.1,0,160,20,33,24.4,0
62.489,14.9,99.6,16.8,17.8,210,0,0,0,0,0,0,74.3,6,45,12.22,11.86,182.7,190.1,211.2,2198.5,3365,27.9,23.9,75,1.9,673.8,0,160,47.3,59.8,24.3,0
62.589,14.9,99.6,16.5,17.9,210,0,0,0,0,0,0,66.8,6,46,12.39,12.5,180.6,190.1,211.3,2471.6,3351,29.8,26.4,78.9,1.9,676.8,4,160,35,47.7,24.1,0
62.689,14.9,99.6,18.1,17.8,210,0,0,0,0,0,0,78,6,46,12.32,12.45,190.3,190.1,211.9,2555.9,3372,31,25.9,73,1.9,674.6,0,160,15.9,28.6,24.1,0
62.789,14.9,99.6,17.7,18.2,210,0,0,0,0,0,0,70.5,6,46,12.23,12.16,184.6,190.1,212.5,2110.8,3324,30.1,25.9,69.7,-3,617,0,160,42.7,53.7,28,0
62.883,14.9,99.6,16.7,18.1,210,0,0,0,0,0,0,67.5,6,46,12.36,12.03,179.1,190.1,213.1,2447.4,3361,29.1,25,77.9,1.9,667.6,0,160,49.3,61.8,24.2,0
62.989,14.9,99.6,18,17.9,210,0,0,0,0,0,0,70.4,6,46,12.45,12.25,189,190.1,213.4,2557.2,3392,29.8,27.6,80.1,1.9,675.4,0,160,15.9,30,24.2,0
63.090,14.9,90.7,17.8,18.1,210,0,0,0,0,0,0,73.4,6,46,12.19,12.19,186.7,190.1,214.1,2312.9,3381,29.8,28,73.8,1.9,675.1,0,160,27.3,40,24.2,0
63.189,14.9,37.1,16.9,18.1,210,0,0,0,0,0,0,70.7,6,46,12.22,12.29,181.5,190.1,215,2464.2,3416,29.5,27,78.4,2.2,675.3,0,160,54.2,66.1,24.4,0
63.290,14.9,0,17.7,6.9,210,0,0,0,0,0,0,71.1,6,46,12.42,12.63,186.4,117.5,183.1,2577.8,3400,20,20,40.5,-3.4,626.2,0,160,10.2,24.3,24.3,0
63.389,14.9,0,7.1,0,210,0,0,0,0,0,0,85.1,6,46,12.98,12.56,120.9,67.5,117.9,2483.5,3390,20,20,8.5,-4.9,343.9,0,160,16.5,30.5,18,0
63.490,14.9,0,-6.1,0,210,0,0,0,0,0,0,81.5,6,46,13.29,12.99,43.7,31,63.2,1981.1,3376,18.1,20,2.6,21.8,162.4,0,160,15.5,28.6,16.9,0
63.590,14.9,0,-11.3,0,210,0,0,0,0,0,0,75.7,6,46,12.45,12.15,15.4,12.3,28.9,1940.3,3371,5.4,20,1,16.5,51.4,0,160,37,50.2,40.4,0
63.683,14.9,0,-12.1,0,210,0,0,0,0,0,0,72,6,46,11.4,10.5,10.4,11.3,16.6,1975.8,3353,-12,-12,4.6,-15,0,0,160,35.7,48,39,0
63.778,14.9,0,-12.1,0,210,0,0,0,0,0,0,70.4,6,46,13.11,12.4,10.6,11.3,13.6,1982.4,3372,-4.9,3.5,5.1,-15,0,0,160,35.8,49.3,39.1,0
63.873,14.9,0,-12,0,210,0,0,0,0,0,0,68.6,6,46,15.26,12.98,11.1,11.3,12.6,1993.2,3364,20,-2.6,5,-15,0,0,160,35.8,48.3,39,0
63.973,14.9,0,-12,0,210,0,0,0,0,0,0,68.1,6,46,26.36,17.18,11.2,11.3,12.4,1982.4,3353,20,20,5,-15,0,0,160,35.7,49.2,39,0
64.078,14.9,0,-12,0,210,0,0,0,0,0,0,67.7,6,46,16.79,17.5,11.3,11.3,12.3,1933.7,3349,20,20,4.9,-15,0,0,160,35.7,49,39,0
64.178,14.9,0,-12,0,210,0,0,0,0,0,0,67.7,6,46,15.76,16.95,11.2,11.3,12.2,1882.2,3336,20,20,4.8,-15,0,0,160,35.7,47.9,38.9,0
64.273,14.9,0,-12,0,212,0,0,0,0,0,0,68.1,6,46,14.74,16.06,11.2,11.3,12.2,1828.6,3318,16.9,20,4.7,-15,0,0,160,35.6,48.1,38.9,0
64.363,14.9,0,-12,0,210,0,0,0,0,0,0,68.1,6,45,14.77,14.81,11.2,11.3,12.2,1777.6,3304,25.7,24,4.7,-15,0,0,160,35.5,48.1,38.8,0
64.469,14.9,0,-11.9,0,212,0,0,0,0,0,0,69,6,45,14.17,14.25,11.2,11.3,12.1,1723.2,3287,20.5,19.7,4.7,-15,0,0,160,35.5,48,38.8,0
64.570,14.9,0,-11.9,0,212,0,0,0,0,0,0,71.1,6,45,14.02,13.88,11.2,11.3,12,1674,3269,18.6,13.4,4.7,-15,0,0,160,35.4,48.9,38.7,0
64.663,14.9,0,-11.9,0,212,0,0,0,0,0,0,76.7,6,45,13.78,14,11.2,11.3,12,1488.2,3256,12.5,13.5,4.6,-15,0,0,160,35.4,47.9,38.6,0
64.757,14.9,0,-11.9,0,212,0,0,0,0,0,0,75.7,6,45,13.64,14.07,11.2,11.3,12,1402.5,3246,7.5,12.5,4.6,-15,0,0,160,35.3,48.8,38.6,0
64.854,14.9,0,-11.9,0,212,0,0,0,0,0,0,73.4,6,45,16.29,14.24,11.2,11.3,11.9,1360.4,3233,34,15.9,4.6,-15,0,0,160,35.3,47.8,38.5,0
64.949,14.9,0,-11.9,0,212,0,0,0,0,0,0,72.5,6,45,14.33,14.1,11.2,11.3,11.9,1321.2,3215,12.4,9.4,4.6,-15,0,0,160,35.2,48.7,38.4,0
65.049,14.9,0,-11.9,0,212,0,0,0,0,0,0,71.6,6,45,14.1,14.68,11.3,11.3,11.8,1278.5,3203,10.5,15.3,4.6,-15,0,0,160,35.2,47.7,38.4,0
65.149,14.9,0,-11.9,0,212,0,0,0,0,0,0,71.4,6,45,14,14.58,11.2,11.4,11.8,1233.8,3185,6.7,15.8,4.5,-15,0,0,160,35.1,48.3,38.3,0
65.249,14.9,0,-11.9,0,212,0,0,0,0,0,0,72.2,6,45,15.09,14.6,11.2,11.4,11.7,1188.5,3173,20.6,13.8,4.5,-15,0,0,160,35,47.3,38.3,0
65.344,14.9,0,-11.9,0,212,0,0,0,0,0,0,72.5,6,45,14.18,14.23,11.2,11.4,11.7,1127.4,3158,7.9,9.5,4.5,-15,0,0,160,35,48.5,38.2,0
65.439,14.9,0,-11.9,0,212,0,0,0,0,0,0,71.8,6,45,14.77,14.93,11.2,11.4,11.6,1089.5,3145,9.8,12.1,4.5,-15,0,0,160,34.9,47.2,38.2,0
65.533,14.9,0,-11.9,0,212,0,0,0,0,0,0,71.8,6,45,15.75,14.66,11.2,11.4,11.6,1056.3,3127,28.5,14.7,4.5,-15,0,0,160,34.9,48.6,38.1,0
65.639,14.9,0,-11.8,0,212,0,0,0,0,0,0,72.7,6,45,14.15,14.3,11.2,11.4,11.5,1016.7,3116,7.6,8.7,4.5,-15,0,0,160,34.8,48.3,38,0
65.733,14.9,0,-11.8,0,212,0,0,0,0,0,0,72.9,6,45,14.5,13.87,11.2,11.4,11.5,992.5,3102,6,8,4.5,-15,0,0,160,34.8,48.2,38,0
65.840,14.9,0,-11.8,0,212,0,0,0,0,0,0,72.2,6,45,14.73,13.41,11.1,11.2,11.4,965.5,3098,0,0,4.4,-15,0,0,160,34.5,46.8,37.7,0
65.933,14.9,0,-11.8,0,212,0,0,0,0,0,0,72,6,45,13.7,13.28,10.8,11.2,11.2,1018.6,3079,0,0,4.4,-15,0,0,160,34.4,47.7,37.6,0
66.038,14.9,0,-11.8,0,212,0,0,0,0,0,0,71.1,6,45,18.54,15.7,10.8,11.2,11.2,1053.5,3063,0,0,4.4,-15,0,0,160,34.4,47.9,37.6,0
66.139,14.9,0,-11.8,0,212,0,0,0,0,0,0,70.2,6,43,35.46,28.18,10.8,11.2,11.1,1088.3,3050,0,0,4.4,-15,0,0,160,34.3,47.8,37.5,0
66.234,14.9,0,-11.7,0,212,0,0,0,0,0,0,69.9,6,43,56.33,36.86,10.8,11.2,11.1,1115.1,3035,0,0,4.4,-15,0,0,160,34.3,47.8,37.4,0
