Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_3_13:Diggsv78.bin]
3371.206,0.21535033,-0.6687534,89.92354,90.84083,98.620964,42.8,14.315356,-10.351464,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3897.0,85.09804,-11.5546875,10068.974,10068.974,652.19604,600.45557,0.0,0.0,8.054017,0.0,-3.154164,3.0,0.0,58.99461,38.62495,5.9999924,0.0,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,0.6726074,0.6298828,0.8972168,0.39794922,1.484375,1.5429688,2.2460938,1.25,0.60180664,0.65101624,1.0512543,0.5030823,1.9999695,1.0,48.11554,-3.1454144,27.234987,27.41139,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.6221,720.0,547.5,-6.452729E-7,-27.5625,0.0,-28.875,7.0023804,22.216797,0.0,52.437645,0.0,-2.935791,35.333252,32.39746,0.7128906,0.0,0.0,84.23,85.59,1.359993,-10.64,0.0,0.16,0.0,0.0,0.0,0.0,1.48,1.51,0.0,3912.0,2664.0,2.98,0.01,500.1,52.8,35.4,-600.0,0.0,0
3371.231,0.19228026,-0.6800014,89.92992,90.84083,98.62108,42.8,14.315671,-10.356481,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3895.0,85.09804,-11.796875,10077.464,10077.464,652.72675,600.45557,0.0,0.0,8.096406,0.0,-3.145415,3.0,0.0,58.995148,38.62495,5.9999924,0.0,0.0,-4.2265625,0.0,0.0,0.0,0.0,0.0,0.60058594,0.63720703,0.8972168,0.33813477,1.484375,1.5429688,2.2460938,1.2304688,0.60180664,0.65101624,1.0434723,0.49476624,1.9999695,1.0,48.11554,-3.13929,27.188395,27.352388,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.6221,720.0,547.875,-5.1621834E-7,-27.5625,0.0,-28.875,7.0023804,22.125244,0.0,52.41279,0.0,-2.935791,35.388184,32.452393,0.703125,0.0,0.0,84.21,85.72,1.5100021,-10.49,0.0,0.32,0.0,0.0,0.0,0.0,1.46,1.45,0.0,3912.0,2664.0,2.98,0.01,502.1,54.3,34.45,-600.0,0.0,0
3371.256,0.1738242,-0.6845006,90.19279,90.84083,98.62201,42.8,14.310032,-10.363375,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3891.0,85.09804,-12.2890625,10064.729,10064.729,652.99207,599.39417,0.0,0.0,8.414328,0.0,-3.1392906,3.0,0.0,58.995632,38.62495,5.9999924,0.0,0.0,-4.3828125,0.0,0.0,0.0,0.0,0.0,0.5871582,0.76782227,0.76293945,0.41992188,1.484375,1.5429688,2.2070312,1.2109375,0.60173035,0.6504059,1.0292816,0.49102783,1.9999695,1.0,48.11554,-3.135003,27.209185,27.327793,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.630394,720.0,548.625,-4.1297469E-7,-27.5625,0.0,-28.875,7.0023804,22.369385,0.0,52.36308,0.0,-2.9296875,35.498047,32.56836,0.6933594,0.0,0.0,84.06,85.97,1.9100037,-10.09,0.0,-0.08,0.0,0.0,0.0,0.0,1.61,1.54,0.0,3906.0,2664.0,2.99,0.02,502.1,54.3,34.45,-600.0,0.0,0
3371.281,0.19905937,-0.6863003,90.19569,90.84083,98.62285,42.8,14.311944,-10.36048,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3893.0,85.09804,-12.078125,10085.955,10085.955,652.4614,599.39417,0.0,0.0,8.350743,0.0,-3.1350036,3.0,0.0,58.99607,38.62495,5.9999924,0.0,0.0,-4.4296875,0.0,0.0,0.0,0.0,0.0,0.5871582,0.76782227,0.9484863,0.45166016,1.484375,1.5625,2.2070312,1.2109375,0.6010437,0.6554413,1.025238,0.49102783,1.9999695,1.0,48.11554,-3.132002,27.241652,27.374372,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.630394,720.0,548.25,-3.3037975E-7,-27.5625,0.0,-28.875,7.0023804,22.34497,0.0,52.307156,0.0,-2.9296875,35.443115,32.513428,0.703125,0.0,0.0,84.13,85.36,1.2300034,-10.77,0.0,-0.32,0.0,0.0,0.0,0.0,1.51,1.58,0.0,3906.0,2664.0,2.99,0.02,502.1,54.3,34.45,-600.0,0.0,0
3371.306,0.19924751,-0.6870202,90.65744,90.84083,98.623604,42.8,14.313283,-10.35588,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3892.0,85.09804,-11.9140625,10077.464,10077.464,652.99207,599.39417,0.0,0.0,8.054017,0.0,-3.1320024,3.0,0.0,58.996464,38.62495,5.9999924,0.0,0.0,-4.359375,0.0,0.0,0.0,0.0,0.0,0.52490234,0.71533203,0.9460449,0.45166016,1.484375,1.5625,2.2070312,1.2109375,0.597229,0.6554413,1.025238,0.4890442,1.9999695,1.0,48.05298,-3.1299014,27.309164,27.334341,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.630394,720.0,547.875,-2.643038E-7,-27.53125,0.0,-28.78125,7.0023804,22.235107,0.0,52.31337,0.0,-2.9296875,35.473633,32.543945,0.7080078,0.0,0.0,84.11,85.48,1.3700027,-10.63,0.0,0.24,0.0,0.0,0.0,0.0,1.44,1.46,0.0,3906.0,2664.0,2.99,0.02,514.8,56.2,34.0,-600.0,0.0,0
3371.331,0.19939801,-0.6873081,90.49265,90.79844,98.62428,42.8,14.320079,-10.346184,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3888.0,85.09804,-11.984375,10064.729,10064.729,653.25745,599.39417,0.0,0.0,8.117601,0.0,-3.1299016,3.0,0.0,58.99682,38.62495,5.9999924,0.0,0.0,-4.1328125,0.0,0.0,0.0,0.0,0.0,0.60302734,0.56884766,0.9387207,0.39794922,1.484375,1.5625,2.2070312,1.2109375,0.5975342,0.6580353,1.0211945,0.48446655,1.9999695,1.0,48.05298,-3.1284308,27.278202,27.336746,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.630394,720.0,547.875,-2.1144304E-7,-27.5,0.0,-28.78125,7.0023804,22.216797,0.0,52.2823,0.0,-2.9266357,35.583496,32.65686,0.6982422,0.0,0.0,83.96,85.79,1.8300018,-10.17,0.0,0.24,0.0,0.0,0.0,0.0,1.56,1.5,0.0,3906.0,2664.0,2.99,0.02,514.8,56.2,34.0,-600.0,0.0,0
3371.356,0.1795184,-0.6874232,90.375694,90.79844,98.62572,42.8,14.318977,-10.350884,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3886.0,85.09804,-12.0,10077.464,10077.464,652.99207,597.53687,0.0,0.0,8.138796,0.0,-3.128431,3.0,0.0,58.997135,38.62495,5.9999924,0.0,0.0,-4.3515625,0.0,0.0,0.0,0.0,0.0,0.6970215,0.7507324,0.87768555,0.3881836,1.484375,1.5429688,2.1875,1.1914062,0.60180664,0.65353394,1.0170746,0.47958374,1.9999695,1.0,48.05298,-3.1274016,27.291498,27.376263,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.63869,720.0,547.875,-1.6915443E-7,-27.5,0.0,-28.78125,7.0023804,22.235107,0.0,52.226376,0.0,-2.9205322,35.638428,32.717896,0.7128906,0.0,0.0,83.92,85.22,1.300003,-10.7,0.0,-0.08,0.0,0.0,0.0,0.0,1.48,1.53,0.0,3904.0,2655.0,2.95,0.03,514.8,56.2,34.0,-600.0,0.0,0
3371.381,0.18361473,-0.68746936,90.98662,90.79844,98.627014,42.8,14.312346,-10.349143,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3877.0,85.09804,-12.0,10068.974,10068.974,652.4614,597.53687,0.0,0.0,8.2659645,0.0,-3.1274018,3.0,0.0,58.99742,38.62495,5.9999924,0.0,0.0,-4.40625,0.0,0.0,0.0,0.0,0.0,0.49804688,0.7507324,0.87768555,0.3930664,1.484375,1.5625,2.1679688,1.1914062,0.60180664,0.6577301,1.0100555,0.4751587,1.9999695,1.0,48.05298,-3.126681,27.326708,27.28394,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.63869,720.0,548.25,-1.3532355E-7,-27.46875,0.0,-28.78125,7.0023804,22.2229,0.0,52.213947,0.0,-2.89917,35.88257,32.9834,0.6982422,0.0,0.0,83.79,85.25,1.4599991,-10.54,0.0,0.32,0.0,0.0,0.0,0.0,1.44,1.44,0.0,3904.0,2655.0,2.95,0.03,510.5,55.8,37.2,-600.0,0.0,0
3371.406,0.20689179,-0.6874878,90.39443,90.75605,98.62818,42.8,14.307705,-10.344205,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3875.0,85.09804,-11.96875,10073.219,10073.219,652.72675,597.53687,0.0,0.0,8.096406,0.0,-3.1266813,3.0,0.0,58.99768,38.62495,5.9999924,0.0,0.0,-4.4375,0.0,0.0,0.0,0.0,0.0,0.3955078,0.6274414,0.7458496,0.47607422,1.484375,1.5625,2.1484375,1.1914062,0.59654236,0.6562042,0.9966278,0.475235,1.9999695,1.0,47.517395,-3.1261768,27.310984,27.388693,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.63869,720.0,547.875,-1.0825884E-7,-27.5,0.0,-28.6875,7.0023804,22.155762,0.0,52.207737,0.0,-2.89917,35.9375,33.03833,0.7128906,0.0,0.0,83.86,85.54,1.6800003,-10.32,0.0,-0.16,0.0,0.0,0.0,0.0,1.54,1.51,0.0,3904.0,2655.0,2.95,0.03,510.5,55.8,37.2,-600.0,0.0,0
3371.431,0.20551345,-0.7062451,90.48988,90.79844,98.62923,42.8,14.304456,-10.346638,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3873.0,85.09804,-12.046875,10064.729,10064.729,652.99207,597.53687,0.0,0.0,8.20238,0.0,-3.1261768,3.0,0.0,58.997913,38.62495,5.9999924,0.0,0.0,-4.1875,0.0,0.0,0.0,0.0,0.0,0.5480957,0.63720703,0.95336914,0.44555664,1.4648438,1.5625,2.1484375,1.1914062,0.58639526,0.6552887,0.9944916,0.4737091,1.9999695,1.0,47.517395,-3.1258237,27.249153,27.348259,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.63869,720.0,548.25,-8.660707E-8,-27.5,0.0,-28.6875,7.0023804,22.155762,0.0,52.158024,0.0,-2.89917,35.99243,33.09326,0.7080078,0.0,0.0,83.75,85.15,1.4000015,-10.6,0.0,-0.16,0.0,0.0,0.0,0.0,1.48,1.51,0.0,3898.0,2655.0,3.0,0.02,510.5,55.8,37.2,-600.0,0.0,0
3371.456,0.20551345,-0.7062451,90.48988,90.79844,98.62923,42.8,14.304456,-10.346638,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3873.0,85.09804,-12.046875,10064.729,10064.729,652.99207,597.53687,0.0,0.0,8.20238,0.0,-3.1261768,3.0,0.0,58.997913,38.62495,5.9999924,0.0,0.0,-4.1875,0.0,0.0,0.0,0.0,0.0,0.5480957,0.63720703,0.95336914,0.44555664,1.4648438,1.5625,2.1484375,1.1914062,0.58639526,0.6552887,0.9944916,0.4737091,1.9999695,1.0,47.517395,-3.1258237,27.249153,27.348259,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.63869,720.0,548.25,-8.660707E-8,-27.5,0.0,-28.6875,7.0023804,22.155762,0.0,52.158024,0.0,-2.89917,35.99243,33.09326,0.7080078,0.0,0.0,83.75,85.15,1.4000015,-10.6,0.0,-0.16,0.0,0.0,0.0,0.0,1.48,1.51,0.0,3898.0,2655.0,3.0,0.02,510.5,55.8,37.2,-600.0,0.0,0
3371.481,0.22441076,-0.7137481,90.58924,90.75605,98.62935,42.8,14.308041,-10.355625,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3872.0,85.09804,-12.59375,10068.974,10068.974,652.99207,597.2715,0.0,0.0,8.329549,0.0,-3.1258237,3.0,0.0,58.998123,38.62495,5.9999924,0.0,0.0,-4.421875,0.0,0.0,0.0,0.0,0.0,0.5480957,0.64208984,0.8605957,0.52124023,1.4453125,1.5429688,2.1484375,1.1914062,0.5844879,0.65467834,0.9944916,0.4737091,1.9999695,1.0,47.517395,-3.1255765,27.251898,27.28191,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.630394,720.0,548.25,-6.928566E-8,-27.46875,0.0,-28.6875,7.0023804,22.155762,0.0,52.1021,0.0,-2.9022217,36.02295,33.120728,0.7080078,0.0,0.0,83.71,85.15,1.4400024,-10.56,0.0,0.0,0.0,0.0,0.0,0.0,1.46,1.47,0.0,3898.0,2655.0,3.0,0.02,505.4,57.0,36.7,-600.0,0.0,0
3371.506,0.23952861,-0.69799924,91.219734,90.71366,98.629456,42.8,14.31055,-10.355242,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3870.0,85.09804,-12.9140625,10074.28,10074.28,653.25745,597.2715,0.0,0.0,8.435523,0.0,-3.1255765,3.0,0.0,58.99831,38.24995,5.9999924,0.0,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,0.546875,0.7458496,0.8569336,0.52124023,1.4453125,1.5625,2.1289062,1.1914062,0.58258057,0.65864563,0.9877014,0.47576904,1.9999695,1.0,47.517395,-3.1254034,27.374166,27.275473,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.030014,98.630394,720.0,549.0,-5.542853E-8,-27.46875,0.0,-28.6875,7.0023804,22.113037,0.0,52.033752,0.0,-2.8564453,36.07788,33.221436,0.7104492,0.0,0.0,83.51,85.36,1.8499985,-10.15,0.0,-0.08,0.0,0.0,0.0,0.0,1.58,1.52,0.0,3898.0,2655.0,3.0,0.02,505.4,57.0,36.7,-600.0,0.0,0
3371.531,0.2316229,-0.69169974,91.534164,90.71366,98.629555,42.8,14.306447,-10.337518,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3871.0,85.09804,-12.8671875,10073.219,10073.219,653.25745,597.2715,0.0,0.0,8.435523,0.0,-3.1254034,3.0,0.0,58.998478,38.24995,5.9999924,0.0,0.0,-4.34375,0.0,0.0,0.0,0.0,0.0,0.61279297,0.60791016,0.8569336,0.45410156,1.4453125,1.5625,2.1289062,1.1914062,0.58387756,0.65864563,0.98106384,0.47470093,1.9999695,1.0,47.499084,-3.1252823,27.401491,27.254509,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.630394,720.0,549.0,-4.4342823E-8,-27.4375,0.0,-28.6875,7.0023804,22.387695,0.0,51.909477,0.0,-2.9266357,36.047363,33.120728,0.68115234,0.0,0.0,83.39,85.08,1.6900024,-10.31,0.0,-0.16,0.0,0.0,0.0,0.0,1.62,1.61,0.0,3881.0,2637.0,3.0,0.01,505.4,57.0,36.7,-600.0,0.0,0
3371.556,0.22529832,-0.6891799,91.39486,90.671265,98.62964,42.8,14.3035755,-10.333567,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3867.0,85.09804,-12.3125,10068.974,10068.974,653.52277,597.2715,0.0,0.0,8.371939,0.0,-3.1252823,3.0,0.0,58.99863,38.24995,5.9999924,0.0,0.0,-4.265625,0.0,0.0,0.0,0.0,0.0,0.5541992,0.65063477,0.75439453,0.4309082,1.4453125,1.5625,2.0703125,1.1914062,0.5823517,0.6561279,0.96954346,0.4724884,1.9999695,1.0,47.499084,-3.1251976,27.403559,27.269032,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.630394,720.0,548.25,-3.5474258E-8,-27.4375,0.0,-28.59375,7.0023804,22.235107,0.0,51.928116,0.0,-2.8442383,36.242676,33.398438,0.7128906,0.0,0.0,83.39,84.89,1.5,-10.5,0.0,0.32,0.0,0.0,0.0,0.0,1.54,1.55,0.0,3881.0,2637.0,3.0,0.01,516.2,59.0,37.4,-600.0,0.0,0
3371.581,0.24023865,-0.688172,91.1997,90.671265,98.63054,42.8,14.307425,-10.333397,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3857.0,85.09804,-12.375,10068.974,10068.974,653.52277,595.6795,0.0,0.0,8.350743,0.0,-3.1251976,3.0,0.0,58.998768,38.24995,5.9999924,0.0,0.0,-4.234375,0.0,0.0,0.0,0.0,0.0,0.5541992,0.57250977,0.91186523,0.44311523,1.4453125,1.5429688,2.0507812,1.171875,0.5809021,0.6517029,0.9636688,0.47103882,1.9999695,1.0,47.499084,-3.1251383,27.386377,27.299353,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.63869,720.0,548.25,-2.8379407E-8,-27.4375,0.0,-28.59375,7.0023804,22.137451,0.0,51.89705,0.0,-2.8411865,36.431885,33.5907,0.7080078,0.0,0.0,83.28,85.04,1.7600021,-10.24,0.0,-0.4,0.0,0.0,0.0,0.0,1.64,1.62,0.0,3872.0,2637.0,3.0,0.02,516.2,59.0,37.4,-600.0,0.0,0
3371.606,0.25219092,-0.6877688,91.23387,90.671265,98.63135,42.8,14.310119,-10.336007,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3856.0,85.09804,-12.453125,10081.71,10081.71,653.52277,595.6795,0.0,0.0,8.308354,0.0,-3.1251383,3.0,0.0,58.99889,38.24995,5.9999924,0.0,0.0,-4.4375,0.0,0.0,0.0,0.0,0.0,0.57006836,0.7470703,0.91186523,0.5859375,1.4453125,1.5429688,2.0507812,1.1914062,0.5809021,0.6517029,0.9610748,0.47599792,1.9999695,1.0,46.977234,-3.1250968,27.360842,27.2567,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.63869,720.0,548.625,-2.2703526E-8,-27.40625,0.0,-28.59375,7.0023804,22.094727,0.0,51.84734,0.0,-2.8381348,36.462402,33.624268,0.7128906,0.0,0.0,83.3,84.72,1.4199982,-10.58,0.0,-0.4,0.0,0.0,0.0,0.0,1.59,1.64,0.0,3872.0,2637.0,3.0,0.02,516.2,59.0,37.4,-600.0,0.0,0
3371.631,0.26175272,-0.6876075,91.060455,90.671265,98.63208,42.8,14.312005,-10.339818,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3859.0,85.09804,-12.4765625,10078.525,10078.525,652.99207,595.6795,0.0,0.0,8.223575,0.0,-3.1250968,3.0,0.0,58.999,38.24995,5.9999924,0.0,0.0,-4.4921875,0.0,0.0,0.0,0.0,0.0,0.57006836,0.7470703,0.9033203,0.47607422,1.4453125,1.5625,2.0507812,1.1914062,0.58036804,0.65582275,0.95817566,0.47599792,1.9999695,1.0,46.977234,-3.1250677,27.376106,27.300484,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.63869,720.0,548.625,-1.816282E-8,-27.40625,0.0,-28.59375,7.0023804,22.155762,0.0,51.822483,0.0,-2.8411865,36.376953,33.535767,0.7080078,0.0,0.0,83.39,84.68,1.2900009,-10.71,0.0,0.0,0.0,0.0,0.0,0.0,1.49,1.54,0.0,3872.0,2637.0,3.0,0.02,510.5,58.8,35.15,-600.0,0.0,0
3371.656,0.2494022,-0.68754303,89.34172,90.671265,98.63274,42.8,14.313325,-10.337699,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3857.0,85.09804,-12.21875,10073.219,10073.219,653.25745,595.6795,0.0,0.0,8.181186,0.0,-3.1250677,3.0,0.0,58.9991,38.62495,5.9999924,0.0,0.0,-4.2265625,0.0,0.0,0.0,0.0,0.0,0.40649414,0.6274414,0.84228516,0.59936523,1.4257812,1.5429688,2.03125,1.1914062,0.57159424,0.65437317,0.9523773,0.47607422,1.9999695,1.0,46.977234,-3.1250474,27.05194,27.312094,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.63869,720.0,548.25,-1.4530257E-8,-27.375,0.0,-28.59375,7.0023804,22.027588,0.0,51.859768,0.0,-2.8411865,36.431885,33.5907,0.7080078,0.0,0.0,83.33,84.95,1.6199951,-10.38,0.0,0.16,0.0,0.0,0.0,0.0,1.5,1.47,0.0,3872.0,2637.0,3.0,0.02,510.5,58.8,35.15,-600.0,0.0,0
3371.681,0.23952177,-0.70626724,88.76339,90.628876,98.63416,42.8,14.30839,-10.384934,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3855.0,85.09804,-12.078125,10064.729,10064.729,653.52277,595.1488,0.0,0.0,8.20238,0.0,-3.1250474,3.0,0.0,58.99919,38.62495,5.9999924,0.0,0.0,-4.3046875,0.0,0.0,0.0,0.0,0.0,0.47485352,0.7348633,0.7922363,0.52124023,1.4257812,1.5625,2.03125,1.1914062,0.5667114,0.6578827,0.94429016,0.4814148,1.9999695,1.0,46.977234,-3.1250331,26.910883,27.267447,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.64698,720.0,548.25,-1.1624206E-8,-27.375,0.0,-28.59375,7.0023804,21.875,0.0,51.803844,0.0,-2.8320312,36.59668,33.76465,0.703125,0.0,0.0,83.24,84.56,1.3199997,-10.68,0.0,-0.16,0.0,0.0,0.0,0.0,1.48,1.52,0.0,3872.0,2633.0,2.99,0.02,510.5,58.8,35.15,-600.0,0.0,0
3371.706,0.21161741,-0.7137569,88.98115,90.671265,98.635445,42.8,14.310795,-10.405585,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3855.0,85.09804,-12.140625,10074.28,10074.28,653.52277,595.1488,0.0,0.0,7.8420687,0.0,-3.1250331,3.0,0.0,58.99927,38.62495,5.9999924,0.0,0.0,-4.3515625,0.0,0.0,0.0,0.0,0.0,0.46142578,0.57373047,0.7922363,0.52124023,1.40625,1.5625,2.03125,1.2109375,0.56137085,0.6578827,0.94429016,0.48316956,1.9999695,1.0,46.954346,-3.1250231,26.951954,27.265005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.64698,720.0,548.25,-9.299365E-9,-27.375,0.0,-28.59375,7.0023804,22.003174,0.0,51.754135,0.0,-2.8320312,36.486816,33.654785,0.7080078,0.0,0.0,83.28,84.51,1.2300034,-10.77,0.0,0.24,0.0,0.0,0.0,0.0,1.37,1.41,0.0,3872.0,2633.0,2.99,0.02,506.3,59.9,34.8,-600.0,0.0,0
3371.731,0.20929393,-0.71675277,89.04406,90.628876,98.6366,42.8,14.312478,-10.399794,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3853.0,85.09804,-12.6640625,10068.974,10068.974,653.25745,595.1488,0.0,0.0,8.096406,0.0,-3.1250231,3.0,0.0,58.999344,38.62495,5.9999924,0.0,0.0,-4.3828125,0.0,0.0,0.0,0.0,0.0,0.57373047,0.8203125,0.99731445,0.5053711,1.40625,1.5429688,2.03125,1.2109375,0.5619812,0.6536102,0.946579,0.48416138,1.9999695,1.0,46.954346,-3.1250162,26.91585,27.217606,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.64698,720.0,548.625,-7.439492E-9,-27.375,0.0,-28.59375,7.0023804,22.027588,0.0,51.754135,0.0,-2.8320312,36.541748,33.709717,0.7128906,0.0,0.0,83.11,84.83,1.7200012,-10.28,0.0,0.32,0.0,0.0,0.0,0.0,1.44,1.37,0.0,3872.0,2633.0,2.99,0.02,506.3,59.9,34.8,-600.0,0.0,0
3371.756,0.18743515,-0.7179511,89.550514,90.628876,98.638466,42.8,14.313657,-10.405303,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3849.0,85.09804,-12.4375,10068.974,10068.974,653.52277,593.82214,0.0,0.0,8.15999,0.0,-3.1250162,3.0,0.0,58.99941,38.24995,5.9999924,0.0,0.0,-4.375,0.0,0.0,0.0,0.0,0.0,0.5761719,0.6652832,0.9741211,0.56640625,1.40625,1.5625,2.03125,1.2109375,0.56259155,0.66085815,0.9477997,0.4876709,1.9999695,1.0,46.954346,-3.1250112,27.01137,27.207533,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.65527,720.0,548.625,-5.951594E-9,-27.375,0.0,-28.59375,7.0023804,22.155762,0.0,51.685783,0.0,-2.8259277,36.65161,33.825684,0.7128906,0.0,0.0,83.0,84.48,1.4800034,-10.52,0.0,-0.24,0.0,0.0,0.0,0.0,1.51,1.52,0.0,3859.0,2629.0,3.0,0.02,506.3,59.9,34.8,-600.0,0.0,0
3371.781,0.16994812,-0.71843046,89.65166,90.628876,98.64015,42.8,14.308622,-10.391689,0.0,0.0,100.876,0.0,2.0,0.0,0.0,204.0,3847.0,85.09804,-12.4453125,10081.71,10081.71,654.0534,593.82214,0.0,0.0,8.096406,0.0,-3.1250112,3.0,0.0,58.99947,38.24995,5.9999924,0.0,0.0,-4.2265625,0.0,0.0,0.0,0.0,0.0,0.5566406,0.6652832,0.8300781,0.6225586,1.40625,1.5625,2.0117188,1.2109375,0.56259155,0.66108704,0.94184875,0.4876709,1.9999695,1.0,46.954346,-3.1250079,27.046436,27.231873,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.08806,98.65527,720.0,548.25,-4.7612754E-9,-27.34375,0.0,-28.5,7.0023804,22.137451,0.0,51.62986,0.0,-2.8259277,36.706543,33.880615,0.6982422,0.0,0.0,82.9,84.3,1.4000015,-10.6,0.0,-0.08,0.0,0.0,0.0,0.0,1.48,1.5,0.0,3859.0,2629.0,3.0,0.02,515.1,61.6,34.3,-600.0,0.0,0
