Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.91:2022_11_11:Diggsv48.bin]
1251.543,-0.24773338,0.01746053,270.80338,287.4012,97.25484,-5.6E-45,14.437394,-4.097324,0.0,0.0,0.0,93.98494,2.0,0.0,445.875,217.875,2678.0,59.607845,-7.546875,0.107543945,105.52084,10042.971,10358.189,581.3513,499.89316,36.539803,140.90538,26.747814,0.0,-1.2430483,4.0,42.836,12.781946,17.249977,19.499975,0.0,2.104,0.0,-30.296875,0.14068604,0.0,0.0,0.0,0.0,0.0,0.87597656,0.921875,56.193542,-0.021815853,71.12015,74.194016,0.0,93.99996,19.238281,0.0,97.97535,77.49472,479.625,543.75,-1.2820063,76.375,0.0,112.1875,14.471586,27.746582,1.0,51.952972,26.19934,91.39404,42.1875,0.0,-65.1947,3.671875,0.0,1968.0,2645.0,0.03,3.61,1.0,556.9,-600.0,70.9,0.0,0
1251.563,-0.2181867,0.06323422,281.18948,298.08337,97.254745,-5.6E-45,14.436254,-3.7915292,0.0,0.0,0.0,93.98494,2.0,0.0,445.125,217.5,2674.0,59.607845,-7.984375,0.10961914,105.94372,10170.862,10568.336,584.8007,499.89316,36.9637,145.91217,26.95976,0.0,-1.3038222,4.0,43.3136,12.781946,16.874979,19.124975,0.0,2.176,0.0,-30.359375,0.1505127,0.0,0.0,0.0,0.0,0.0,0.88671875,0.9248047,56.236267,-0.015271097,72.832344,75.932045,0.0,93.99996,20.507812,0.0,97.95048,77.49472,480.375,544.125,-1.3381051,79.65625,0.0,121.84375,15.405237,28.430176,1.0,51.990253,26.715088,91.78467,45.125,0.0,-65.06958,3.671875,0.0,1968.0,2645.0,0.03,3.61,1.0,556.9,-600.0,70.9,0.0,0
1251.583,-0.19454937,0.10029369,287.24,309.7829,97.25467,-5.6E-45,14.435455,-3.5431178,0.0,0.0,0.0,93.98494,2.0,0.0,445.125,216.375,2675.0,59.607845,-7.796875,0.11102295,106.37489,10440.975,10778.482,585.59674,499.89316,38.5745,148.29636,27.320072,0.0,-1.3533762,4.0,44.891357,12.781946,16.874979,19.124975,0.0,2.176,0.0,-30.65625,0.16229248,0.0,0.0,0.0,0.0,0.0,0.8964844,0.92871094,56.25763,-0.010689768,74.5977,78.40833,0.0,93.99996,22.851562,0.0,97.95048,77.88443,480.375,543.75,-1.226734,83.3125,0.0,139.6875,15.872062,28.78418,1.0,52.207737,26.61438,91.68701,48.6875,0.0,-65.07263,3.671875,0.0,1968.0,2645.0,0.03,3.61,0.9,587.4,-600.0,85.4,0.0,0
1251.603,-0.1556395,0.13386747,302.42145,326.01807,97.25459,-5.6E-45,14.440756,-3.286994,0.0,0.0,0.0,93.98494,2.0,0.0,444.75,216.75,2676.0,59.607845,-7.7421875,0.11303711,106.74802,10799.179,10988.628,583.7394,499.89316,37.938656,150.68054,28.718927,0.0,-1.2374238,4.0,45.02716,12.781946,16.874979,19.874975,0.0,2.252,0.0,-30.570312,0.17956543,0.0,0.0,0.0,0.0,0.0,0.9111328,0.9316406,56.277466,-0.0074828374,76.813126,80.04712,0.0,93.99996,26.367188,0.0,97.93389,79.468155,481.125,543.75,-1.1376373,87.625,0.0,166.59375,16.805714,30.194092,1.0,52.13317,28.903198,91.589355,53.84375,0.0,-62.686157,3.671875,0.0,1968.0,2645.0,0.03,3.61,0.9,587.4,-600.0,85.4,0.0,0
1251.622,-0.1445116,0.147297,315.78287,340.55774,97.25453,-5.6E-45,14.385873,-2.965578,0.0,0.0,0.0,93.98494,2.0,0.0,444.75,215.625,2679.0,59.607845,-7.7109375,0.11566162,107.046524,11088.395,11198.774,580.8207,499.89316,38.680473,160.21729,30.54168,0.0,-1.1451201,4.0,45.90149,12.781946,16.499979,17.249977,0.0,2.252,0.0,-30.476562,0.19580078,0.0,0.0,0.0,0.0,0.0,0.92285156,0.93847656,56.359863,-0.0052379863,78.86483,81.683464,0.0,93.99996,31.738281,0.0,97.91731,81.19284,481.125,543.75,-0.9101098,92.625,0.0,219.28125,17.739363,30.755615,1.0,52.1456,32.824707,91.29639,58.71875,0.0,-58.47168,3.6328125,0.0,1971.0,2649.0,0.03,3.92,0.9,587.4,-600.0,85.4,0.0,0
1251.646,-0.15560928,0.1714188,333.8559,364.2958,97.25447,-5.6E-45,14.388471,-2.667914,0.0,0.0,0.0,93.98494,2.0,0.0,444.75,215.625,2683.0,59.607845,-7.703125,0.11956787,107.66011,11373.896,11408.921,576.5753,499.89316,39.528267,167.84668,32.343235,0.0,-0.9153478,4.0,46.844482,12.781946,16.124979,18.749975,0.0,2.252,0.0,-30.460938,0.22052002,0.0,0.0,0.0,0.0,0.0,0.93652344,0.93847656,56.425476,-0.0036665904,80.82423,84.41953,0.0,93.99996,36.71875,0.0,97.91731,84.094955,481.125,543.75,-0.72808784,99.3125,0.0,270.125,18.673014,31.500244,1.0,52.344437,38.804626,90.90576,66.125,0.0,-52.023315,3.0639648,0.0,1971.0,2649.0,0.03,3.92,0.9,587.4,-600.0,85.4,0.0,0
1251.661,-0.16448742,0.19981754,351.59503,405.15942,97.254425,-5.6E-45,14.4078665,-2.383644,0.0,0.0,0.0,93.98494,2.0,0.0,443.625,216.0,2690.0,59.607845,-7.734375,0.1260376,108.38149,11492.236,11623.3125,571.26855,499.89316,40.799953,181.67496,34.67466,0.0,-0.7317544,4.0,47.75238,12.781946,15.74998,17.624977,0.0,2.36,0.0,-30.476562,0.26257324,0.0,0.0,0.0,0.0,0.0,0.9501953,0.9375,56.544495,0.2318084,82.76045,89.04896,0.0,93.99996,42.96875,0.0,97.79293,89.38509,481.875,543.75,-0.5824703,106.125,0.0,332.71875,20.540316,33.306885,1.0,52.375507,47.486877,90.22217,78.75,0.0,-42.364502,2.3046875,0.0,1971.0,2649.0,0.03,3.92,0.9,615.1,-600.0,101.4,0.0,0
1251.683,-0.15158993,0.21117702,383.72928,463.52982,97.25438,-5.6E-45,14.386288,-2.1027355,0.0,0.0,0.0,93.98494,2.0,0.0,443.625,214.875,2698.0,59.607845,-8.0,0.13250732,109.35163,11743.244,11837.704,564.3698,499.89316,45.378025,202.17896,37.68432,0.0,-0.3506619,4.0,50.942993,12.781946,14.624981,16.124979,0.0,2.36,0.0,-30.460938,0.32226562,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9375,56.74591,0.3966409,86.33198,95.85663,0.0,93.99996,48.73047,0.0,97.477844,96.19262,481.875,544.125,-0.30972624,118.3125,0.0,390.15625,23.341269,36.358643,1.0,52.40036,80.18646,89.44092,96.65625,0.0,-8.370972,1.8237305,0.0,1971.0,2649.0,0.03,3.92,0.9,615.1,-600.0,101.4,0.0,0
1251.704,-0.16127194,0.21572082,419.03134,533.5574,97.25433,-5.6E-45,14.388761,-1.5845827,0.0,0.0,0.0,93.98494,2.0,0.0,439.875,213.375,2721.0,59.607845,-8.65625,0.15686035,111.47432,11930.041,12052.096,556.6751,499.89316,50.401188,217.91458,43.61886,0.0,0.08691466,4.0,54.1214,12.781946,13.874982,15.37498,0.0,2.652,0.0,-30.015625,0.36297607,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9375,57.06024,0.5120236,90.37911,104.39222,0.0,93.99996,53.320312,0.0,96.433075,104.72483,483.0,544.875,-0.09153101,130.5,0.0,435.78125,33.1446,35.34546,1.0,52.53085,86.88812,87.677,108.875,0.0,0.18615723,1.7871094,0.0,1981.0,2667.0,0.04,4.28,0.9,615.1,-600.0,101.4,0.0,0
1251.723,-0.16901755,0.23628834,431.2611,605.0262,97.2543,-5.6E-45,14.3904915,-0.99743205,0.0,0.0,0.0,93.98494,2.0,0.0,439.875,213.0,2718.0,59.607845,-8.984375,0.2401123,119.57536,12218.727,12266.486,548.44965,499.89316,52.880978,247.00165,45.56878,0.0,0.42049262,4.0,55.937195,12.781946,13.499983,15.74998,0.0,2.652,0.0,-29.382812,0.34228516,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9375,57.6416,0.59279156,91.53888,112.95925,0.0,93.99996,57.617188,0.0,96.10142,113.290215,483.0,544.875,0.23927516,137.3125,0.0,467.96875,43.881584,34.56421,1.0,52.487354,99.998474,88.80005,102.65625,0.0,15.774536,2.3168945,0.0,1981.0,2667.0,0.04,4.28,0.9,615.1,-600.0,101.4,0.0,0
1251.744,-0.19521405,0.28201532,441.86896,687.21954,97.25427,-5.6E-45,14.403422,-0.82917213,0.0,0.0,0.0,93.98494,2.0,0.0,431.625,213.0,2725.0,59.607845,-9.9453125,0.3267212,130.87701,12355.64,12480.878,541.02026,499.89316,54.682533,251.77002,46.41657,0.0,0.8320667,4.0,57.40204,12.781946,13.499983,14.999981,0.0,3.28,0.0,-28.84375,0.29821777,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9375,57.737732,0.6493291,92.73622,125.899284,0.0,93.99996,61.42578,0.0,96.46625,126.20047,485.25,546.0,0.5039201,141.59375,0.0,492.90625,56.485867,35.687256,1.0,52.51842,99.998474,89.538574,89.4375,0.0,52.32544,2.6831055,0.0,1981.0,2667.0,0.04,4.28,0.9,682.0,-600.0,150.55,0.0,0
1251.761,-0.23617125,0.33780614,449.23438,786.9622,97.25424,-5.6E-45,14.418333,-0.6554609,0.0,0.0,0.0,93.98494,2.0,0.0,431.625,213.0,2720.0,59.607845,-10.7734375,0.40338135,143.3644,12461.243,12695.27,534.91754,499.89316,55.254795,255.58472,47.03122,0.0,1.1532493,4.0,57.946777,12.781946,13.124983,14.999981,0.0,3.28,0.0,-27.859375,0.20227051,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9375,57.814026,0.6889054,93.27308,141.07016,0.0,93.99996,63.867188,0.0,96.73988,141.3495,485.25,546.75,0.715636,144.40625,0.0,508.875,70.0238,36.541748,1.0,52.704834,99.998474,91.43677,60.65625,0.0,73.43445,2.9638672,0.0,1981.0,2667.0,0.04,4.28,0.9,682.0,-600.0,150.55,0.0,0
1251.783,-0.28893697,0.39762247,456.18933,870.3425,97.25421,-5.6E-45,14.405333,-0.5775708,0.0,0.0,0.0,93.98494,2.0,0.0,429.375,212.625,2718.0,59.607845,-11.546875,0.45672607,154.29292,12861.901,12909.661,531.99884,499.89316,54.57656,257.01523,47.412724,0.0,1.4045415,4.0,58.21991,12.781946,13.124983,14.624981,0.0,3.452,0.0,-26.648438,0.09844971,0.0,0.0,0.0,0.0,0.0,0.96777344,0.9375,57.843018,0.7166088,93.750114,154.13237,0.0,93.99996,67.96875,0.0,97.04667,154.40073,485.625,547.5,0.8850088,147.03125,0.0,536.84375,75.15888,37.46338,1.0,52.68619,99.998474,92.840576,29.53125,0.0,74.05701,3.1640625,0.0,1990.0,2676.0,0.02,5.41,0.9,682.0,-600.0,150.55,0.0,0
1251.803,-0.3111496,0.477799,462.45825,947.3642,97.25418,-5.6E-45,14.41967,-0.5083595,0.0,0.0,0.0,93.98494,2.0,0.0,429.375,212.25,2713.0,59.607845,-12.1328125,0.50372314,165.21317,13209.491,13124.053,534.6522,499.89316,53.24129,261.30676,47.582283,0.0,1.6016176,4.0,57.913208,12.781946,13.124983,14.249982,0.0,3.452,0.0,-25.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9375,57.928467,0.7360012,94.11354,166.14575,0.0,93.99996,72.46094,0.0,97.29543,166.3906,485.625,548.25,0.86425704,149.0625,0.0,567.46875,78.42666,38.256836,1.0,52.66134,99.998474,93.811035,0.0,0.0,75.982666,3.3764648,0.0,1990.0,2676.0,0.02,5.41,0.9,682.0,-600.0,150.55,0.0,0
1251.822,-0.36891967,0.5848696,469.7697,1039.5192,97.254166,-5.6E-45,14.417988,-0.45563248,0.0,0.0,0.0,93.98494,2.0,0.0,429.75,212.25,2706.0,59.607845,-12.3046875,0.5496216,176.57286,13539.569,13338.444,539.6936,499.89316,51.524513,262.9757,48.260517,0.0,1.6002582,4.0,57.40204,12.781946,12.749984,14.249982,0.0,3.428,0.0,-22.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9550781,0.9375,57.962036,0.74957585,94.60929,180.25948,0.0,93.99996,78.125,0.0,97.68514,180.48657,486.0,548.25,0.84765565,152.1875,0.0,587.46875,78.893486,39.257812,1.0,52.69862,99.998474,94.506836,0.0,0.0,75.6958,3.5253906,0.0,1990.0,2676.0,0.02,5.41,1.0,727.8,-600.0,171.7,0.0,0
1251.842,-0.37513572,0.66519785,485.87173,1111.8358,97.254974,-5.6E-45,14.410951,-0.3838278,0.0,0.0,0.0,93.98494,2.0,0.0,429.75,211.5,2703.0,59.607845,-12.140625,0.5822754,186.4981,13800.66,13552.836,544.2043,499.89316,51.65168,269.65143,49.850124,0.0,1.5972315,4.0,57.89032,12.781946,12.749984,13.499983,0.0,3.428,0.0,-19.945312,0.0,0.0,0.0,0.0,0.0,0.0,0.953125,0.9375,58.094788,0.7590781,95.15687,192.31026,0.0,93.99996,84.96094,0.0,98.11631,192.51791,486.0,548.25,0.83437455,158.46875,0.0,600.09375,79.82713,40.838623,1.0,52.754543,99.998474,94.921875,0.0,0.0,75.112915,3.6499023,0.0,1990.0,2676.0,0.02,5.41,1.0,727.8,-600.0,171.7,0.0,0
1251.863,-0.40010858,0.7348292,496.50662,1449.5958,97.2557,-5.6E-45,14.400166,-0.30449215,0.0,0.0,0.0,93.98494,2.0,0.0,429.75,210.75,2699.0,59.607845,-10.203125,0.7130127,226.61359,14331.863,13767.228,548.98035,499.89316,47.370335,271.79718,50.443577,0.0,1.5934527,4.0,56.00586,12.781946,12.749984,12.749984,0.0,3.428,0.0,-16.28125,0.0,0.0,0.0,0.0,0.0,0.0,0.95703125,0.9375,58.137512,0.76572967,95.561386,244.16124,0.0,93.99996,90.82031,0.0,98.54748,244.29161,486.0,546.375,0.82374966,162.59375,0.0,600.09375,79.82713,41.937256,1.0,52.76697,99.998474,96.06323,0.0,0.0,74.56665,3.7011719,0.0,1991.0,2685.0,0.01,5.7,1.0,727.8,-600.0,171.7,0.0,0
1251.883,-0.40008688,0.80018175,506.63437,1777.6486,97.256355,-5.6E-45,14.380897,-0.24590105,0.0,0.0,0.0,93.98494,2.0,0.0,429.75,210.75,2703.0,59.607845,-7.7890625,0.85253906,272.00266,14500.086,13981.619,555.6138,499.89316,48.069763,275.8503,51.92721,0.0,1.5894793,4.0,56.800842,12.781946,12.749984,12.749984,0.0,3.468,0.0,-13.5546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,0.91308594,58.218384,0.77038574,95.80193,293.86853,0.0,93.99996,97.46094,0.0,98.77136,293.93433,486.375,543.75,0.81524974,166.8125,0.0,600.09375,79.82713,43.060303,1.0,52.76697,99.998474,97.96753,0.0,0.0,75.24109,3.7060547,0.0,1991.0,2685.0,0.01,5.7,1.0,727.8,-600.0,171.7,0.0,0
1251.908,-0.38006952,0.8825727,524.12195,2002.3132,97.25694,-5.6E-45,14.3791275,-0.21108842,0.0,0.0,0.0,93.98494,2.0,0.0,430.5,210.0,2697.0,59.607845,-4.625,0.9313965,298.61917,14918.786,14303.206,563.57385,499.89316,49.108307,282.52603,54.195053,0.0,1.5856354,4.0,57.969666,12.781946,12.374984,11.999985,0.0,3.488,0.0,-10.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9638672,0.91308594,58.35266,0.773645,96.87521,327.8935,0.0,93.99996,99.90234,0.0,99.75808,327.88077,487.5,540.75,0.96469975,173.96875,0.0,600.0,79.82713,45.300293,1.0,52.78561,99.998474,98.028564,0.0,0.0,74.63074,3.7109375,0.0,1991.0,2685.0,0.01,5.7,0.9,743.8,-600.0,183.5,0.0,0
1251.931,-0.36405563,0.9342791,532.85114,2008.5446,97.25747,-5.6E-45,14.372029,-0.05545649,0.0,0.0,0.0,93.98494,2.0,0.0,430.5,209.625,2698.0,59.607845,-4.1875,0.9316406,299.5893,14985.651,14517.598,568.61523,499.89316,50.655525,292.30118,55.212402,0.0,1.7383447,4.0,59.21936,12.781946,11.999985,11.624985,0.0,3.488,0.0,-10.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9638672,0.91308594,58.547974,0.7759265,97.86151,329.14276,0.0,93.99996,99.90234,0.0,100.5375,328.30365,487.5,540.375,1.0842597,177.71875,0.0,600.0,79.82713,46.966553,1.0,52.90367,99.998474,98.02246,0.0,0.0,74.48425,3.7109375,0.0,1991.0,2685.0,0.01,5.7,0.9,743.8,-600.0,183.5,0.0,0
1251.954,-0.3512445,0.97371167,538.3045,2014.5638,97.257126,-5.6E-45,14.37292,0.08768242,0.0,0.0,0.0,93.98494,2.0,0.0,430.5,209.25,2699.0,59.607845,-4.578125,0.93151855,300.12827,14985.651,14731.989,572.8606,499.89316,53.389652,299.93057,56.29334,0.0,1.8601862,4.0,61.091614,12.781946,11.624985,11.249986,0.0,3.488,0.0,-9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,0.91308594,58.70056,0.7775235,98.85336,331.55576,0.0,93.99996,99.90234,0.0,101.457886,329.28207,487.5,540.75,1.1799078,177.375,0.0,600.0,79.82713,48.510742,1.0,52.9161,99.998474,98.010254,0.0,0.0,74.32251,3.7109375,0.0,1997.0,2690.0,0.04,6.09,0.9,743.8,-600.0,183.5,0.0,0
1251.979,-0.3409956,0.98948467,540.312,2008.4597,97.256805,-5.6E-45,14.367684,0.2316238,0.0,0.0,0.0,93.98494,2.0,0.0,429.0,209.25,2700.0,59.607845,-6.0859375,0.93029785,300.63406,15055.699,15053.577,571.53394,499.89316,56.78082,307.08313,56.29334,0.0,1.9574313,4.0,63.53302,12.781946,11.624985,11.249986,0.0,3.644,0.0,-7.7890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9550781,0.91308594,58.843994,0.77864146,99.49526,333.23068,0.0,93.99996,99.90234,0.0,102.22902,329.48108,488.625,542.25,1.2564262,180.8125,0.0,600.0,79.82713,49.676514,1.0,52.934742,99.998474,97.99805,0.0,0.0,74.331665,3.7109375,0.0,1997.0,2690.0,0.04,6.09,0.9,767.3,-600.0,200.25,0.0,0
1252.003,-0.33279648,0.99579394,546.3228,2008.4174,97.256516,-5.6E-45,14.364019,0.32479066,0.0,0.0,0.0,93.98494,2.0,0.0,428.25,209.25,2704.0,59.607845,-7.0859375,0.9295044,300.67554,15218.085,15267.969,569.9419,499.89316,57.45905,307.7984,56.71723,0.0,2.0350676,4.0,64.21509,12.781946,11.624985,11.249986,0.0,3.712,0.0,-7.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.95214844,0.91308594,58.857727,0.779424,100.44735,334.13623,0.0,93.99996,99.90234,0.0,103.13283,329.58057,489.0,543.0,1.317641,183.375,0.0,600.0,79.82713,51.190186,1.0,53.059017,99.998474,97.961426,0.0,0.0,74.2157,3.7109375,0.0,1997.0,2690.0,0.04,6.09,0.9,767.3,-600.0,200.25,0.0,0
1252.022,-0.3262372,1.0170677,553.866,2014.6062,97.256256,-5.6E-45,14.373173,0.46295428,0.0,0.0,0.0,93.98494,2.0,0.0,428.25,208.875,2707.0,59.607845,-7.2734375,0.9279175,300.74185,15506.24,15482.36,573.92194,499.89316,56.88679,310.1826,57.353077,0.0,2.097065,4.0,64.17999,12.781946,11.249986,10.874986,0.0,3.712,0.0,-7.2890625,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.91308594,58.90503,0.7799718,101.73158,335.9584,0.0,93.99996,99.90234,0.0,104.19416,329.66348,489.0,543.375,1.3666128,186.0,0.0,600.0,79.82713,52.9541,1.0,53.121155,99.998474,97.93091,0.0,0.0,74.04175,3.7109375,0.0,2010.0,2699.0,0.03,6.37,0.9,767.3,-600.0,200.25,0.0,0
1252.044,-0.32098976,1.0255771,560.7692,2016.3865,97.25603,-5.6E-45,14.373721,0.64930016,0.0,0.0,0.0,93.98494,2.0,0.0,428.25,208.5,2712.0,59.607845,-7.46875,0.9279785,301.07352,15910.082,15696.752,577.902,499.89316,54.512978,313.0436,57.967724,0.0,2.1465845,4.0,63.19275,12.781946,10.874986,10.499987,0.0,3.712,0.0,-7.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.94628906,0.91308594,58.963013,0.7803552,102.68803,336.10748,0.0,93.99996,99.90234,0.0,105.09796,329.72983,489.0,543.375,1.5620402,188.375,0.0,600.0,79.82713,54.492188,1.0,53.15222,99.998474,97.88208,0.0,0.0,73.94714,3.7109375,0.0,2010.0,2699.0,0.03,6.37,0.9,767.3,-600.0,200.25,0.0,0
1252.069,-0.3167918,1.0289809,566.7395,2033.2576,97.25581,-5.6E-45,14.368245,0.78808916,0.0,0.0,0.0,93.98494,2.0,0.0,429.0,208.125,2716.0,59.607845,-6.7109375,0.92852783,301.84467,16202.482,16018.339,582.14734,499.89316,53.43204,317.57355,58.900295,0.0,2.3423953,4.0,62.886047,12.781946,10.874986,10.124987,0.0,3.692,0.0,-7.3359375,0.0,0.0,0.0,0.0,0.0,0.0,0.94433594,0.91308594,59.05304,0.7806236,103.539955,338.47144,0.0,93.99996,99.90234,0.0,106.0681,329.80444,489.375,542.625,1.7183822,190.875,0.0,600.0,79.82713,56.018066,1.0,53.313778,99.998474,97.839355,0.0,0.0,73.861694,3.7109375,0.0,2010.0,2699.0,0.03,6.37,0.9,779.6,-600.0,204.75,0.0,0
1252.094,-0.29343343,1.0490924,578.12476,2040.04,97.25563,-5.6E-45,14.364412,0.911711,0.0,0.0,0.0,93.98494,2.0,0.0,429.375,207.75,2723.0,59.607845,-5.7890625,0.9298096,302.85626,16550.604,16339.926,588.78076,499.89316,54.555367,328.06396,60.70185,0.0,2.4990058,4.0,64.123535,12.781946,10.499987,9.749988,0.0,3.72,0.0,-6.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9453125,0.91015625,59.26361,0.78081155,104.98453,338.89932,0.0,93.99996,99.90234,0.0,107.485985,329.8542,490.5,541.875,1.8434558,195.28125,0.0,600.0,79.82713,58.355713,1.0,53.400772,99.998474,97.77222,0.0,0.0,73.739624,3.7109375,0.0,2010.0,2716.0,0.04,6.53,0.9,779.6,-600.0,204.75,0.0,0
1252.114,-0.29474673,1.075887,582.02875,2050.0015,97.25546,-5.6E-45,14.367588,1.1213096,0.0,0.0,0.0,93.98494,2.0,0.0,429.375,207.75,2721.0,59.607845,-5.671875,0.92907715,302.9143,16665.229,16447.121,590.6381,499.89316,54.597755,328.06396,60.892605,0.0,2.6242673,4.0,64.28223,12.781946,10.124987,9.749988,0.0,3.72,0.0,-6.5390625,0.0,0.0,0.0,0.0,0.0,0.0,0.94433594,0.91015625,59.26361,0.7809431,105.58894,340.40833,0.0,93.99996,99.90234,0.0,108.04154,329.8708,490.5,541.875,1.9435147,197.15625,0.0,600.0,79.82713,59.143066,1.0,53.400772,99.998474,97.79053,0.0,0.0,73.73657,3.7109375,0.0,2010.0,2716.0,0.04,6.53,0.9,779.6,-600.0,204.75,0.0,0
1252.139,-0.29579738,1.0866048,593.02734,2050.0015,97.25531,-5.6E-45,14.369811,1.2090186,0.0,0.0,2.0,93.98494,2.0,0.0,429.375,207.75,2730.0,59.607845,-5.859375,0.93115234,303.9093,17013.35,16768.709,595.1488,499.89316,53.96191,334.97812,61.93115,0.0,2.7244577,4.0,64.37378,12.781946,9.749988,9.749988,0.375,3.76,0.0,-6.5078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9433594,0.91015625,59.40094,0.7810352,107.24751,340.7721,0.0,93.99996,99.90234,0.0,109.55892,329.90396,491.25,541.875,2.0235617,202.125,0.0,600.0,79.82713,61.517334,1.0,53.469124,99.998474,97.698975,0.0,0.0,73.55652,3.7109375,0.0,2010.0,2716.0,0.04,6.53,1.0,789.9,-600.0,211.25,0.0,0
1252.162,-0.2966379,1.1096419,600.11615,2050.0015,97.25517,-5.6E-45,14.371367,1.4496588,0.0,0.0,2.0,93.98494,2.0,0.0,429.375,208.125,2732.0,59.607845,-5.8515625,0.93200684,304.48972,17122.668,16983.102,595.9448,499.89316,56.039,346.18378,63.414783,0.0,2.804597,4.0,65.75775,12.781946,9.749988,10.124987,1.125,3.76,0.0,-6.546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9433594,0.91015625,59.625244,0.7810996,108.43943,340.72125,0.0,93.99996,99.90234,0.0,110.67001,329.92053,491.25,541.875,2.2438493,203.96875,0.0,600.0,79.82713,63.11035,1.0,53.531258,99.998474,97.680664,0.0,0.0,73.464966,3.7109375,0.0,2010.0,2716.0,0.04,6.53,1.0,789.9,-600.0,211.25,0.0,0
1252.181,-0.29731032,1.1376069,603.915,2050.0015,97.25505,-5.6E-45,14.354879,1.6225963,0.0,0.0,2.0,93.98494,2.0,0.0,426.375,208.125,2730.0,59.607845,-6.390625,0.93200684,305.09503,17445.316,17197.492,592.4955,499.89316,53.580406,350.2369,64.13541,0.0,3.0249488,4.0,64.58893,12.781946,9.374988,10.124987,1.125,3.956,0.0,-6.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9423828,0.91015625,59.706116,0.78114474,108.99861,341.3264,0.0,93.99996,99.90234,0.0,111.33336,329.93713,491.625,542.625,2.4200795,207.09375,0.0,600.0,79.82713,64.04419,1.0,53.568542,99.998474,97.698975,0.0,0.0,73.40088,3.7109375,0.0,2023.0,2721.0,0.04,6.68,1.0,789.9,-600.0,211.25,0.0,0
1252.204,-0.31784827,1.1487927,610.0712,2050.0015,97.254944,-5.6E-45,14.349196,1.7037361,0.0,0.0,2.0,93.98494,2.0,0.0,426.375,207.75,2732.0,59.607845,-6.6640625,0.93292236,305.69205,17290.89,17411.885,586.3927,499.89316,60.002426,354.29,64.89842,0.0,3.2012243,4.0,68.4494,12.781946,9.374988,9.749988,1.125,3.956,0.0,-6.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.91015625,59.786987,0.7811763,110.155815,341.24435,0.0,93.99996,99.90234,0.0,112.43617,329.9537,491.625,542.625,2.5610635,209.09375,0.0,600.0,79.82713,65.57617,1.0,53.59961,99.998474,97.680664,0.0,0.0,73.342896,3.7109375,0.0,2023.0,2721.0,0.04,6.68,1.0,789.9,-600.0,211.25,0.0,0
