Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
03:20:37:5937,6556,1389,2949.542199,2957.253529,12.54882812,11.5234375,980.0851453,34.5,0.836914063,0.838867188,-13.79699707,210825.4357,11000.83388,75,4,7.8,0,13.125,0,-4.5,0,0,99.90234375,80.0021974,471.34375,642.5,97,21.75,3.375,3056.671641,0,0
03:20:37:7504,6598,1389,2935.197467,2961.56524,12.1887207,12.01171875,980.0851453,34.5,0.838867188,0.838867188,-13.7802124,204218.5673,11000.83388,75,4,8.1,0,13.125,0,-4.5,0,0,99.90234375,79.95113838,459.625,639.375,97,21.75,3.375,3056.671641,0,0
03:20:37:8779,6651,1389,2913.721828,2952.941817,12.3046875,12.83569336,980.0851453,34.5,0.840820313,0.838867188,-13.78631592,204887.2142,11000.83388,75,4,8.2,0,13.125,0,-3.375,0,0,99.90234375,80.01678569,469.46875,635,97,21.375,3.375,3056.671641,0,0
03:20:38:0110,6658,1389,2913.721828,2947.883848,12.45727539,13.95874023,980.0851453,34.5,0.83203125,0.838867188,-13.87939453,211785.9523,11000.83388,75,4,7.7,0,13.125,0,-3.375,0,0,99.90234375,79.95113838,463.28125,633.1875,97,21.375,3.375,3056.671641,0,0
03:20:38:1481,6676,1389,2907.503014,2953.439322,13.41552734,14.80102539,980.0851453,35.25,0.83984375,0.838867188,-14.35394287,213898.0275,11000.83388,75,4,7.7,0,13.125,0,-3,0,0,99.90234375,80.0021974,467.1875,630.15625,97,21.375,3.375,3056.671641,0,0
03:20:38:2873,6712,1389,2894.319127,2937.43624,14.55688477,15.65551758,980.0851453,35.25,0.83984375,0.838867188,-14.62097168,212412.1454,11000.83388,75,4,7.6,0,12.75,0,-3,0,0,99.90234375,79.95113838,466.375,627.125,97,21.375,3.375,3056.671641,0,0
03:20:38:4075,6742,1389,2881.632746,2911.814725,15.36865234,16.27807617,980.0851453,35.25,0.833007813,0.838867188,-14.78424072,212481.1328,11000.83388,75,4,7.5,0,12.75,0,-2.625,0,0,99.90234375,80.0021974,463.8125,624.15625,97,21.375,3.375,3056.671641,0,0
03:20:38:5386,6771,1389,2874.004334,2909.327199,15.78369141,16.6015625,980.0851453,35.25,0.836914063,0.838867188,-15.01617432,212995.8848,11000.83388,75,4,7.5,0,12.75,0,-4.5,0,0,99.90234375,80.0021974,461.25,624.15625,97,21.375,3.375,3056.671641,0,0
03:20:38:6979,6804,1389,2862.230045,2890.256168,16.55273437,17.1875,980.0851453,35.25,0.831054688,0.838867188,-14.79034424,212237.0236,11000.83388,75,4,7.4,0,12.75,0,-4.5,0,0,99.90234375,79.95843252,459.71875,618.25,97,21.375,3.375,3056.671641,0,0
03:20:38:7982,6820,1389,2856.508736,2866.375921,16.81518555,17.72460937,980.0851453,35.25,0.836914063,0.838867188,-15.1260376,213160.3932,11000.83388,75,4,7.4,0,12.75,0,-4.125,0,0,99.90234375,80.0021974,459.90625,618.25,97,21.375,3.375,3056.671641,0,0
03:20:38:9282,6841,1389,2849.046159,2865.546746,17.06542969,18.14575195,980.0851453,35.25,0.834960938,0.838867188,-15.41137695,217740.0939,11000.83388,75,4,7.3,0,12.75,0,-4.125,0,0,99.90234375,80.05325642,457.75,615.34375,97,21.375,3.375,3056.671641,0,0
03:20:39:0861,6881,1389,2840.920241,2850.041169,18.68286133,18.67675781,980.0851453,36,0.936523438,0.838867188,-15.78979492,217803.7746,11000.83388,75,4,7.2,0,12.75,0,-3.75,0,0,99.90234375,80.0021974,457.1875,612.46875,97,21.375,3.375,3056.671641,0,0
03:20:39:3498,6855,1389,2844.31986,2819.278767,19.25048828,19.09790039,980.0851453,36,0.83203125,0.838867188,-16.14990234,225259.7184,11000.83388,75,5,7,0,12.75,0,-2.625,0,0,99.90234375,80.0021974,451.3125,609.625,97,21,3.75,3056.671641,0,0
03:20:39:4826,5574,1389,2969.442405,2818.449592,18.9453125,18.97583008,980.0851453,36,2.077148438,0.838867188,2.22E-14,193398.162,11000.83388,75,5,7.8,0,-2.25,0,-2.25,0,0,99.90234375,80.0021974,344.53125,665.65625,97,19.5,2.625,3056.671641,0,0
03:20:39:5796,5175,1389,2969.442405,2954.18558,17.58422852,19.62280273,980.0851453,36,0.727539063,0.838867188,-0.648498535,203067.0087,11000.83388,75,5,9,0,8.25,0,-1.125,0,0,99.90234375,79.95113838,487.0625,659.8125,97,17.625,0,3056.671641,0,0
03:20:39:6969,5179,1389,2969.442405,2954.766003,19.71435547,20.98999023,980.0851453,36,0.775390625,0.838867188,-3.884887695,204314.0883,11000.83388,75,5,8.9,0,8.625,0,-1.125,0,0,99.90234375,80.05325642,488.78125,659.71875,97,18,0.375,3056.671641,0,0
03:20:39:8371,5206,1389,2969.442405,2917.038529,20.73974609,20.83129883,980.0851453,36,0.795898438,0.838867188,-6.886291504,200848.7991,11000.83388,75,5,8.7,0,8.625,0,-1.125,0,0,99.90234375,79.95113838,485.1875,659.84375,97,18,0.375,3056.671641,0,0
03:20:39:9807,5224,1389,2969.442405,2876.326024,20.47119141,19.74487305,980.0851453,36,0.8125,0.838867188,-9.62677002,202329.3744,11000.83388,75,5,8.4,0,8.625,0,-0.75,0,0,99.90234375,80.0021974,478.65625,659.90625,97,18,0.75,3056.671641,0,0
03:20:40:1278,5235,1389,2969.442405,2871.185138,19.22607422,18.77441406,980.0851453,36,0.811523438,0.838867188,-11.24572754,200960.2402,11000.83388,75,5,8.4,0,8.625,0,-0.75,0,0,99.90234375,80.03137399,477.46875,659.84375,97,18,0.75,3056.671641,0,0
