Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.76:2022_9_8:Diggsv45.bin]
2028.688,-0.57356745,-0.3135833,285.56918,274.81152,98.34031,24.060156,13.531847,-3.1296885,0.0,0.0,0.0,91.81199,2.0,0.0,456.375,220.5,3086.0,59.607845,-8.1875,0.11004639,109.61697,15084.887,14670.962,610.80365,519.2627,21.152391,159.97887,25.09462,0.0,-0.017047167,4.0,44.267273,35.33833,23.62497,22.499971,0.0,1.828,0.0,-30.617188,0.17437744,0.0,0.0,0.0,0.0,0.0,1.0673828,0.9980469,57.3761,3.0605059,74.77944,72.693954,0.0,100.05812,12.5,0.0,101.59885,78.35706,490.125,544.125,-2.7524302,86.9375,0.0,76.15625,15.405237,34.155273,1.0,61.292206,0.0,41.992188,52.3125,0.0,-71.50879,1.1962891,0.0,2318.0,3088.0,2.95,0.01,528.8,2.5,39.95,15.0,0.0,0
2028.713,-0.53885394,-0.23793334,278.70514,273.70938,98.3403,24.060156,13.538699,-3.418139,0.0,0.0,0.0,91.795456,2.0,0.0,456.375,221.25,3098.0,59.607845,-8.5234375,0.10986328,109.76622,15211.187,14519.19,611.3343,519.2627,16.743877,155.2105,24.946257,0.0,0.30807567,4.0,41.59851,35.33833,24.37497,23.24997,0.0,1.828,0.0,-30.429688,0.17443848,0.0,0.0,0.0,0.0,0.0,1.0615234,0.9980469,57.347107,3.079854,72.9374,72.1458,0.0,100.05231,12.5,0.0,101.59885,78.35706,490.125,544.5,-2.358194,84.46875,0.0,75.75,14.938412,33.911133,1.0,61.354343,0.0,41.571045,52.3125,0.0,-71.5271,1.105957,0.0,2310.0,3114.0,3.05,1.99,529.9,456.3,39.95,15.0,0.0,0
2028.733,-0.5110832,-0.15142334,273.54526,272.73444,98.340294,24.060156,13.543495,-3.6853757,0.0,0.0,0.0,91.78223,2.0,0.0,457.875,221.625,3102.0,59.607845,-8.8828125,0.10961914,109.4843,15255.763,14365.826,612.3957,519.2627,12.971206,154.49524,24.437582,0.0,0.7216599,4.0,39.248657,35.33833,25.124968,23.62497,0.0,1.728,0.0,-30.5,0.1741333,0.0,0.0,0.0,0.0,0.0,1.0527344,0.99902344,57.34253,3.0933979,71.91547,71.78687,0.0,100.04707,12.5,0.0,101.62372,78.35706,490.125,544.875,-2.0428052,82.125,0.0,75.3125,14.938412,33.966064,1.0,61.105793,0.0,41.430664,52.21875,0.0,-71.49353,0.96191406,0.0,2310.0,3114.0,3.05,1.99,529.9,456.3,40.65,327.6,0.0,0
2028.753,-0.48886657,-0.09806934,269.3646,271.12363,98.34029,24.060156,13.546853,-3.8336337,0.0,0.0,0.0,91.771645,2.0,0.0,457.875,221.625,3115.0,59.607845,-9.2578125,0.10839844,109.30188,15039.249,14210.869,613.72235,519.2627,12.801647,151.63422,24.24683,0.0,1.0505927,4.0,38.726807,35.33833,25.499968,23.62497,0.0,1.728,0.0,-30.859375,0.17425537,0.0,0.0,0.0,0.0,0.0,1.0419922,0.99902344,57.325745,3.1028786,71.27719,71.60782,0.0,100.042366,12.5,0.0,101.66518,78.35706,490.125,545.25,-1.9467442,80.78125,0.0,74.8125,14.938412,34.039307,1.0,61.223854,0.0,40.9729,52.25,0.0,-71.624756,0.9033203,0.0,2310.0,3114.0,3.05,1.99,529.9,456.3,40.65,327.6,0.0,0
2028.773,-0.45109326,-0.057977736,268.1343,270.10626,98.34028,24.060156,13.549203,-3.9262316,0.0,0.0,0.0,91.76318,2.0,0.0,458.25,222.0,3117.0,59.607845,-9.15625,0.1081543,109.06971,14863.065,14055.913,612.92633,519.2627,12.123415,151.15738,23.950102,0.0,1.1561344,4.0,38.04474,35.33833,25.499968,23.99997,0.0,1.668,0.0,-31.148438,0.17382812,0.0,0.0,0.0,0.0,0.0,1.0371094,0.99902344,57.322693,3.109515,71.04471,71.39775,0.0,100.038124,12.5,0.0,101.65688,78.35706,489.75,545.25,-1.8698953,79.1875,0.0,74.40625,14.938412,34.020996,1.0,61.23007,0.0,40.90576,52.125,0.0,-71.536255,0.80566406,0.0,2310.0,3114.0,3.05,1.99,529.9,456.3,40.65,327.6,0.0,0
2028.793,-0.46087462,-0.041941095,268.9043,269.0889,98.34027,24.060156,13.550848,-3.9599586,0.0,0.0,0.0,91.75641,2.0,0.0,458.25,222.0,3112.0,59.607845,-9.0546875,0.107055664,108.945335,14777.097,13900.957,612.1303,519.2627,11.148455,148.7732,23.844128,0.0,1.2396196,4.0,37.1933,35.33833,25.499968,23.99997,0.0,1.668,0.0,-31.125,0.17260742,0.0,0.0,0.0,0.0,0.0,1.0283203,0.99902344,57.307434,3.1141605,71.17419,71.20903,0.0,100.03431,12.5,0.0,101.524216,78.35706,489.75,545.25,-1.8084162,79.0,0.0,74.03125,14.938412,34.057617,1.0,61.20521,0.0,41.082764,51.78125,0.0,-71.343994,0.64941406,0.0,2310.0,3118.0,3.07,4.06,528.3,962.3,40.65,327.6,0.0,0
2028.813,-0.4886997,-0.03552644,269.64932,267.85962,98.34026,24.060156,13.552,-3.941173,0.0,0.0,0.0,91.75099,2.0,0.0,458.25,222.0,3115.0,59.607845,-9.1171875,0.10699463,108.895584,14708.64,13857.973,613.72235,519.2627,10.279469,149.96529,23.844128,0.0,1.3057443,4.0,36.63788,35.33833,25.499968,23.99997,0.0,1.68,0.0,-30.851562,0.1720581,0.0,0.0,0.0,0.0,0.0,1.0234375,0.99902344,57.315063,3.1174123,71.31497,70.97527,0.0,100.030876,12.5,0.0,101.53252,78.35706,489.75,545.25,-1.759233,79.5,0.0,73.65625,14.938412,34.04541,1.0,61.31706,0.0,40.9729,51.59375,0.0,-71.310425,0.61279297,0.0,2310.0,3118.0,3.07,4.06,528.3,962.3,36.1,327.6,0.0,0
2028.832,-0.47095978,-0.014210576,269.25247,261.24686,98.340256,24.060156,13.552806,-3.9207473,0.0,0.0,0.0,91.74666,2.0,0.0,458.25,222.0,3122.0,59.607845,-9.09375,0.10595703,108.83754,14450.733,13905.202,615.31433,519.2627,13.098374,150.68054,23.907713,0.0,1.3581793,4.0,38.249207,35.33833,25.499968,23.99997,0.0,1.68,0.0,-30.773438,0.16583252,0.0,0.0,0.0,0.0,0.0,1.0166016,0.99902344,57.31964,3.1196885,71.320076,69.833145,0.0,100.02779,12.109375,0.0,101.57397,78.35706,489.75,545.25,-1.7198864,79.40625,0.0,71.25,14.938412,34.033203,1.0,61.25492,0.0,40.72876,49.71875,0.0,-71.36536,0.5883789,0.0,2310.0,3118.0,3.07,4.06,528.3,962.3,36.1,327.6,0.0,0
2028.853,-0.47676784,-0.024434231,267.30316,260.65338,98.34025,24.060156,13.55337,-3.9200056,0.0,0.0,0.0,91.743195,2.0,0.0,457.875,222.375,3127.0,59.607845,-9.109375,0.105285645,108.854126,14162.578,13750.246,615.84503,519.2627,12.377752,150.2037,23.18709,0.0,1.3998021,4.0,37.545776,35.33833,25.874968,24.37497,0.0,1.708,0.0,-30.375,0.16485596,0.0,0.0,0.0,0.0,0.0,1.015625,0.99902344,57.31659,3.1212819,70.509445,69.40156,0.0,100.025,12.109375,0.0,101.66518,78.35706,490.125,545.25,-1.8446592,79.125,0.0,70.9375,14.471586,33.10547,1.0,61.16793,0.0,40.55786,49.4375,0.0,-71.49353,0.60058594,0.0,2314.0,3118.0,3.11,9.43,483.6,874.0,36.1,327.6,0.0,0
2028.873,-0.48141426,-0.028523695,261.8969,259.67844,98.34024,24.060156,13.553765,-4.0376086,0.0,0.0,0.0,91.74042,2.0,0.0,457.875,222.375,3119.0,59.607845,-9.15625,0.105285645,108.86242,13983.742,13595.29,616.64105,519.2627,11.699519,144.9585,22.953947,0.0,1.2766227,4.0,36.86371,35.33833,26.624966,24.37497,0.0,1.708,0.0,-30.375,0.16320801,0.0,0.0,0.0,0.0,0.0,1.0146484,0.99902344,57.284546,3.1223972,69.57461,69.17299,0.0,100.0225,12.109375,0.0,101.72323,78.35706,490.125,545.25,-1.9444774,77.25,0.0,70.625,14.471586,33.19702,1.0,61.354343,0.0,40.838623,48.9375,0.0,-71.71631,0.63964844,0.0,2314.0,3118.0,3.11,9.43,483.6,874.0,3.5,140.25,0.0,0
2028.893,-0.44513142,-0.030159479,259.3696,259.12738,98.34023,24.060156,13.559901,-4.1732306,0.0,0.0,0.0,91.7382,2.0,0.0,458.625,222.375,3115.0,59.607845,-9.5078125,0.10461426,108.82096,13790.577,13440.334,617.9677,519.2627,11.508766,143.28957,22.996338,0.0,1.1779197,4.0,36.44409,35.33833,26.999966,24.37497,0.0,1.656,0.0,-30.476562,0.16247559,0.0,0.0,0.0,0.0,0.0,1.0185547,0.99902344,57.273865,3.123178,68.90606,68.849655,0.0,100.02025,12.109375,0.0,101.69834,78.35706,489.75,545.625,-2.0243318,76.625,0.0,70.3125,14.471586,33.14209,1.0,61.46619,0.0,40.9729,48.71875,0.0,-71.63086,0.6640625,0.0,2314.0,3118.0,3.11,9.43,483.6,874.0,3.5,140.25,0.0,0
2028.913,-0.41610515,-0.012063792,256.14676,258.23718,98.34023,24.060156,13.558337,-4.2702217,0.0,0.0,0.0,91.73642,2.0,0.0,458.625,222.75,3115.0,59.607845,-9.5234375,0.104003906,108.55562,13704.608,13285.377,619.02905,519.2627,9.770794,145.19691,22.86917,0.0,1.0988462,4.0,35.195923,35.33833,27.374966,24.749968,0.0,1.656,0.0,-31.195312,0.16204834,0.0,0.0,0.0,0.0,0.0,1.0205078,0.99902344,57.28607,3.1237245,68.6033,68.999115,0.0,100.01822,12.109375,0.0,101.69834,78.35706,489.75,545.625,-1.9319655,75.21875,0.0,70.03125,14.471586,33.026123,1.0,61.279778,0.0,40.9729,48.59375,0.0,-71.621704,0.703125,0.0,2314.0,3118.0,3.11,9.43,483.6,874.0,3.5,140.25,0.0,0
2028.932,-0.39288414,-0.004825517,254.31192,260.3143,98.34023,24.060156,13.551383,-4.314145,0.0,0.0,0.0,91.735,2.0,0.0,457.875,222.75,3118.0,59.607845,-9.3359375,0.10461426,108.480995,13505.606,13259.374,619.8251,519.2627,11.148455,141.85905,22.78439,0.0,1.191759,4.0,35.887146,35.33833,27.374966,24.749968,0.0,1.676,0.0,-30.953125,0.16485596,0.0,0.0,0.0,0.0,0.0,1.0214844,0.99902344,57.26471,3.1241071,68.46484,69.595375,0.0,100.016396,12.3046875,0.0,101.72323,78.35706,489.375,545.25,-1.8580724,74.71875,0.0,70.71875,14.471586,33.081055,1.0,61.26735,0.0,40.86914,49.4375,0.0,-71.71936,0.7104492,0.0,2314.0,3118.0,2.51,5.35,419.7,645.3,3.5,140.25,0.0,0
2028.953,-0.3343073,-0.0019302069,256.17267,261.8827,98.34023,24.060156,13.552374,-4.334232,0.0,0.0,0.0,91.733864,2.0,0.0,457.875,222.75,3124.0,59.607845,-8.796875,0.10449219,108.35662,13390.981,13388.858,620.3558,519.2627,11.975051,141.85905,23.27187,0.0,1.2660347,4.0,36.17096,35.33833,27.374966,24.749968,0.0,1.676,0.0,-30.828125,0.16809082,0.0,0.0,0.0,0.0,0.0,1.0175781,0.99902344,57.26471,3.1243749,68.76523,69.84997,0.0,100.014755,12.5,0.0,101.59885,78.35706,489.375,544.875,-1.798958,74.15625,0.0,71.375,14.938412,33.624268,1.0,61.416477,0.0,40.66162,50.40625,0.0,-71.5332,0.7324219,0.0,2314.0,3118.0,2.51,5.35,419.7,645.3,-45.9,89.55,0.0,0
2028.973,-0.28744587,-7.7208277E-4,262.13,262.13705,98.34023,24.060156,13.553068,-4.290653,0.0,0.0,0.0,91.732956,2.0,0.0,458.25,222.75,3127.0,59.607845,-8.265625,0.10443115,108.30687,13324.647,13554.428,619.55975,519.2627,15.175463,145.19691,23.716959,0.0,1.3254169,4.0,38.22632,35.33833,26.624966,24.749968,0.0,1.66,0.0,-30.390625,0.1694336,0.0,0.0,0.0,0.0,0.0,1.0146484,0.99902344,57.28607,3.1245623,69.78395,69.75187,0.0,100.013275,12.597656,0.0,101.35009,78.35706,489.375,544.5,-1.7516664,75.59375,0.0,71.5625,14.938412,33.416748,1.0,61.404053,0.0,40.55786,50.8125,0.0,-71.06323,0.7080078,0.0,2314.0,3118.0,2.51,5.35,419.7,645.3,-45.9,89.55,0.0,0
2028.993,-0.2499567,-3.088331E-4,264.35876,261.33163,98.34023,24.060156,13.559413,-4.14286,0.0,0.0,0.0,91.73223,2.0,0.0,458.25,222.375,3126.0,59.607845,-8.546875,0.10418701,108.40637,13290.153,13615.986,617.9677,519.2627,19.075302,148.29636,23.441427,0.0,1.3728958,4.0,40.74707,35.33833,26.249966,24.37497,0.0,1.66,0.0,-30.289062,0.16802979,0.0,0.0,0.0,0.0,0.0,1.0078125,0.99902344,57.304382,3.1246936,70.1903,69.6161,0.0,100.01195,12.597656,0.0,101.35009,78.35706,489.375,544.5,-1.7138332,77.03125,0.0,71.25,14.938412,33.459473,1.0,61.292206,0.0,40.58838,50.40625,0.0,-70.88928,0.6616211,0.0,2318.0,3124.0,1.69,4.18,323.0,588.9,-45.9,89.55,0.0,0
2029.013,-0.21996535,-1.2353325E-4,265.42944,260.48386,98.34023,24.060156,13.563854,-4.083908,0.0,0.0,0.0,91.73165,2.0,0.0,457.125,222.0,3122.0,59.607845,-9.0546875,0.10443115,108.621956,13298.113,13675.952,617.1717,519.2627,20.770885,146.62743,23.695765,0.0,1.4108604,4.0,41.871643,35.33833,26.249966,23.99997,0.0,1.732,0.0,-30.40625,0.16662598,0.0,0.0,0.0,0.0,0.0,1.0078125,0.99902344,57.295227,3.1247854,70.22488,69.32367,0.0,100.01075,12.597656,0.0,101.48276,78.35706,489.75,545.25,-1.8398166,78.78125,0.0,70.96875,14.938412,33.355713,1.0,61.404053,0.0,40.72876,49.96875,0.0,-71.13953,0.63964844,0.0,2318.0,3124.0,1.69,4.18,323.0,588.9,-50.0,79.9,0.0,0
2029.033,-0.19597228,-4.94133E-5,261.99075,256.2025,98.34023,24.060156,13.566963,-4.0788918,0.0,0.0,0.0,91.731186,2.0,0.0,457.125,222.375,3121.0,59.607845,-9.546875,0.10345459,108.65512,13356.487,13721.59,617.7024,519.2627,21.555092,149.01161,23.229479,0.0,1.2849689,4.0,42.404175,35.33833,26.624966,24.37497,0.0,1.732,0.0,-30.703125,0.16125488,0.0,0.0,0.0,0.0,0.0,1.0117188,0.99902344,57.30896,3.1248498,69.73963,68.643364,0.0,100.009674,12.3046875,0.0,101.57397,78.35706,489.75,545.625,-1.9406033,77.8125,0.0,69.34375,14.938412,33.233643,1.0,61.428905,0.0,40.76538,48.375,0.0,-71.41724,0.6616211,0.0,2318.0,3124.0,1.69,4.18,323.0,588.9,-50.0,79.9,0.0,0
2029.052,-0.17677782,-1.9765319E-5,258.05594,250.64943,98.34023,24.060156,13.5691395,-4.1492896,0.0,0.0,0.0,91.73081,2.0,0.0,457.125,222.375,3121.0,59.607845,-9.265625,0.1027832,108.67171,13440.334,13585.207,617.7024,519.2627,19.223665,145.67375,23.547401,0.0,1.1842465,4.0,40.826416,35.33833,26.999966,24.37497,0.0,1.732,0.0,-30.929688,0.1552124,0.0,0.0,0.0,0.0,0.0,1.0185547,0.99902344,57.289124,3.1248949,69.1563,67.7517,0.0,100.008705,11.9140625,0.0,101.59885,78.35706,489.75,545.25,-1.8649826,76.59375,0.0,67.28125,14.471586,32.806396,1.0,61.341915,0.0,40.76538,46.5625,0.0,-71.4386,0.67871094,0.0,2318.0,3124.0,1.69,4.18,323.0,588.9,-50.0,79.9,0.0,0
2029.073,-0.16142225,0.037492096,254.45622,250.31035,98.34023,24.060156,13.570663,-4.233917,0.0,0.0,0.0,91.730515,2.0,0.0,457.125,222.75,3121.0,59.607845,-9.0859375,0.101989746,108.505875,13621.823,13430.251,617.1717,519.2627,15.133074,144.24324,22.847973,0.0,1.2599123,4.0,38.36212,35.33833,27.374966,24.749968,0.0,1.732,0.0,-31.265625,0.15447998,0.0,0.0,0.0,0.0,0.0,1.0214844,0.99902344,57.27997,3.1249263,68.41109,67.62511,0.0,100.007835,11.9140625,0.0,101.65688,78.35706,489.75,545.25,-1.8044862,75.09375,0.0,67.03125,14.004761,32.58667,1.0,61.329487,0.0,40.76538,46.34375,0.0,-71.621704,0.6640625,0.0,2322.0,3113.0,1.54,3.96,324.3,582.6,-50.0,79.9,0.0,0
2029.093,-0.1491378,0.05249684,248.98059,249.3354,98.34023,24.060156,13.57173,-4.342031,86.34836,37.812996,0.0,91.73028,2.0,0.0,457.5,223.125,3121.0,59.607845,-8.734375,0.101867676,108.389786,13533.731,13275.295,617.7024,519.2627,13.183153,140.42854,22.466467,0.0,1.3204402,4.0,37.001038,35.33833,28.124964,25.124968,0.0,1.712,0.0,-30.9375,0.15374756,0.0,0.0,0.0,0.0,0.0,1.0185547,0.99902344,57.25708,3.1249485,67.50627,67.48764,0.0,100.00705,11.9140625,0.0,101.73981,78.35706,489.75,544.875,-1.756089,72.78125,0.0,66.6875,14.004761,32.562256,1.0,61.497257,0.0,40.66162,46.09375,0.0,-72.07947,0.6298828,0.0,2322.0,3113.0,1.54,3.96,324.3,582.6,-600.0,76.9,0.0,0
2029.114,-0.15931024,0.05849874,245.90562,248.78435,98.34023,24.060156,13.572476,-4.4732985,95.256584,41.71402,0.0,91.73009,2.0,0.0,457.5,223.125,3122.0,59.607845,-8.6484375,0.101745605,108.23225,13441.395,13120.338,618.23303,519.2627,11.5723505,140.19012,22.106155,0.0,1.3688595,4.0,35.820007,35.33833,28.124964,25.124968,0.0,1.712,0.0,-30.8125,0.15258789,0.0,0.0,0.0,0.0,0.0,1.0136719,0.99902344,57.255554,3.124964,66.99204,67.557594,0.0,100.00634,11.9140625,0.0,101.69834,78.35706,489.75,544.875,-1.7173712,71.40625,0.0,66.34375,14.004761,32.23877,1.0,61.441334,0.0,40.72876,45.75,0.0,-71.640015,0.64941406,0.0,2322.0,3113.0,1.54,3.96,324.3,582.6,-600.0,76.9,0.0,0
2029.134,-0.1674482,0.0421495,246.47397,253.10806,98.34023,24.060156,13.56128,-4.5479016,98.280594,43.052055,0.0,91.729935,2.0,0.0,458.25,223.5,3122.0,59.607845,-8.6328125,0.101989746,108.12445,13270.519,13045.514,619.02905,519.2627,11.466376,138.04436,22.318104,0.0,1.4075928,4.0,35.44464,35.26314,28.499964,25.499968,0.0,1.652,0.0,-30.203125,0.15808105,0.0,0.0,0.0,0.0,0.0,1.0107422,0.99902344,57.24182,3.1249747,66.59082,67.86928,0.0,100.00571,12.3046875,0.0,101.65688,78.35706,489.375,544.875,-1.686397,71.375,0.0,67.96875,14.004761,32.250977,1.0,61.341915,0.0,40.72876,47.40625,0.0,-71.572876,0.6958008,0.0,2318.0,3124.0,0.03,3.87,1.6,564.3,-600.0,76.9,0.0,0
2029.154,-0.19395857,0.0356098,250.0125,252.26027,98.34023,24.060156,13.559302,-4.6061096,89.20647,39.077114,0.0,91.72981,2.0,0.0,458.25,223.5,3124.0,59.607845,-8.7109375,0.10180664,107.950325,13200.47,13143.6875,619.55975,519.2627,12.081025,138.75961,22.678415,0.0,1.4385778,4.0,35.728455,35.195473,28.124964,25.499968,0.0,1.652,0.0,-30.117188,0.15808105,0.0,0.0,0.0,0.0,0.0,1.0,0.99902344,57.2464,3.1249824,66.98666,67.41244,0.0,100.005135,12.3046875,0.0,101.44131,78.35706,489.375,544.875,-1.6616176,71.15625,0.0,67.71875,14.471586,32.97119,1.0,61.50347,0.0,40.66162,47.40625,0.0,-71.28296,0.68603516,0.0,2318.0,3124.0,0.03,3.87,1.6,564.3,-600.0,67.8,0.0,0
2029.173,-0.21516685,0.03299392,252.87958,251.70923,98.34023,24.060156,13.557918,-4.548683,85.34961,37.41156,0.0,91.72971,2.0,0.0,458.625,223.5,3127.0,59.607845,-8.7734375,0.10180664,107.9752,13046.044,13277.948,620.3558,519.2627,17.316135,141.38222,22.86917,0.0,1.4633647,4.0,39.04419,35.13457,27.749964,25.499968,0.0,1.632,0.0,-30.28125,0.15802002,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,57.263184,3.1249876,67.54027,67.33932,0.0,100.004616,12.3046875,0.0,101.391556,78.35706,489.375,544.875,-1.6417941,73.53125,0.0,67.53125,14.471586,32.788086,1.0,61.571823,0.0,40.55786,47.375,0.0,-71.06018,0.68359375,0.0,2318.0,3124.0,0.03,3.87,1.6,564.3,-600.0,67.8,0.0,0
2029.192,-0.2321335,0.013197568,253.83948,250.94621,98.34023,24.060156,13.556949,-4.4683666,83.68092,36.715343,0.0,91.72964,2.0,0.0,457.5,223.5,3129.0,59.607845,-9.4140625,0.10192871,108.09958,13072.578,13283.255,620.8864,519.2627,18.079147,142.09747,22.847973,0.0,1.4831935,4.0,39.55536,35.07976,27.749964,25.499968,0.0,1.708,0.0,-30.40625,0.15704346,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,57.266235,3.1249912,67.78337,67.22436,0.0,100.00415,12.3046875,0.0,101.35009,78.35706,489.75,545.625,-1.7821853,73.75,0.0,67.34375,14.471586,32.635498,1.0,61.441334,0.0,40.48462,47.09375,0.0,-70.88928,0.68603516,0.0,2318.0,3124.0,0.03,3.87,1.6,564.3,-600.0,67.8,0.0,0
2029.213,-0.2457068,0.024029028,252.2367,250.7342,98.34023,24.060156,13.56213,-4.433098,67.15732,29.48439,0.0,91.729576,2.0,0.0,457.5,223.125,3130.0,59.607845,-8.953125,0.10205078,108.22395,13116.093,13395.227,621.4171,519.2627,18.354681,143.05115,23.10231,0.0,1.3428059,4.0,39.72473,35.030434,27.374966,25.124968,0.0,1.708,0.0,-30.664062,0.15698242,0.0,0.0,0.0,0.0,0.0,1.0,0.99902344,57.27234,3.1249938,67.928505,67.27906,0.0,100.00373,12.3046875,0.0,101.44131,78.35706,489.75,544.875,-1.8944982,74.09375,0.0,67.21875,14.471586,32.74536,1.0,61.453762,0.0,40.447998,47.09375,0.0,-71.04492,0.6689453,0.0,2321.0,3124.0,0.01,3.71,1.3,552.6,-600.0,67.8,0.0,0
2029.236,-0.23656544,0.028361611,252.32271,250.05602,98.34023,24.060156,13.559897,-4.4120426,76.97064,33.803577,0.0,91.72952,2.0,0.0,457.875,223.5,3131.0,59.607845,-8.5390625,0.101745605,108.24053,13260.436,13257.252,621.4171,519.2627,16.383566,144.72008,22.826778,0.0,1.2304956,4.0,38.645935,34.98604,27.374966,25.499968,0.0,1.696,0.0,-30.71875,0.15594482,0.0,0.0,0.0,0.0,0.0,1.0009766,0.99902344,57.28302,3.1249957,67.992325,67.54295,0.0,100.00336,12.3046875,0.0,101.524216,78.35706,489.75,544.5,-1.8280987,73.59375,0.0,66.90625,14.471586,32.702637,1.0,61.53454,0.0,40.41748,46.78125,0.0,-71.35925,0.67626953,0.0,2321.0,3124.0,0.01,3.71,1.3,552.6,-600.0,71.8,0.0,0
2029.253,-0.22925237,0.030094646,250.5394,249.46259,98.34023,24.060156,13.558334,-4.4027834,80.34455,35.29659,0.0,91.729485,2.0,0.0,457.875,223.5,3130.0,59.607845,-8.1875,0.101745605,108.26541,13249.822,13102.296,621.4171,519.2627,14.454841,142.81273,22.466467,0.0,1.296897,4.0,37.3291,34.946083,27.374966,25.499968,0.0,1.696,0.0,-30.851562,0.15466309,0.0,0.0,0.0,0.0,0.0,1.0058594,0.99902344,57.270813,3.124997,67.83277,67.650406,0.0,100.00302,12.3046875,0.0,101.57397,78.35706,489.75,544.125,-1.774979,72.96875,0.0,66.75,14.471586,32.574463,1.0,61.528328,0.0,40.447998,46.375,0.0,-71.450806,0.67871094,0.0,2321.0,3124.0,0.01,3.71,1.3,552.6,-600.0,71.8,0.0,0
2029.274,-0.2434019,0.04953786,250.83386,249.03865,98.34023,24.060156,13.5631,-4.425931,81.58731,35.831104,0.0,91.729454,2.0,0.0,458.25,223.5,3127.0,59.607845,-8.4140625,0.10168457,108.19907,13319.341,13085.845,621.4171,519.2627,12.971206,142.09747,22.190935,0.0,1.3500179,4.0,36.50055,34.910122,27.749964,25.499968,0.0,1.664,0.0,-30.789062,0.15362549,0.0,0.0,0.0,0.0,0.0,1.0078125,0.99902344,57.266235,3.1249979,67.697205,67.36951,0.0,100.002716,12.3046875,0.0,101.44131,78.35706,489.75,544.5,-1.7324833,72.6875,0.0,66.5625,14.471586,32.373047,1.0,61.391624,0.0,40.55786,46.0625,0.0,-71.121216,0.67871094,0.0,2321.0,3124.0,0.01,3.73,1.3,561.9,-600.0,71.8,0.0,0
2029.292,-0.23472151,0.05731515,250.18243,248.74194,98.34023,24.060156,13.560576,-4.4455986,93.43332,40.994247,0.0,91.72943,2.0,0.0,458.25,223.5,3129.0,59.607845,-8.671875,0.101623535,108.12445,13193.04,13132.544,621.94775,519.2627,15.217853,140.42854,22.530052,0.0,1.3925146,4.0,37.794495,34.877758,27.749964,25.499968,0.0,1.664,0.0,-30.773438,0.15405273,0.0,0.0,0.0,0.0,0.0,1.0039062,0.99902344,57.25708,3.1249986,67.54252,67.26498,0.0,100.00244,12.3046875,0.0,101.44131,78.35706,489.75,544.875,-1.6984867,72.75,0.0,66.40625,14.471586,32.373047,1.0,61.46619,0.0,40.48462,46.1875,0.0,-71.07544,0.6982422,0.0,2321.0,3124.0,0.01,3.73,1.3,561.9,-600.0,70.65,0.0,0
2029.312,-0.22777721,0.060426064,249.72809,248.14848,98.34023,24.060156,13.558809,-4.46804,97.62645,42.861393,0.0,91.72941,2.0,0.0,457.5,223.5,3130.0,59.607845,-8.984375,0.101257324,108.107864,13098.581,13111.848,622.47845,519.2627,14.370061,142.09747,22.572441,0.0,1.4265119,4.0,37.0224,34.84863,27.749964,25.499968,0.0,1.684,0.0,-30.726562,0.15350342,0.0,0.0,0.0,0.0,0.0,1.0039062,0.99902344,57.266235,3.124999,67.457146,67.16837,0.0,100.0022,12.3046875,0.0,101.44131,78.35706,489.375,544.875,-1.6712893,72.59375,0.0,66.21875,14.471586,32.391357,1.0,61.60289,0.0,40.447998,46.03125,0.0,-71.084595,0.6982422,0.0,2321.0,3124.0,0.01,3.73,1.3,561.9,-600.0,70.65,0.0,0
