Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
13:52:58:1760,4918,1389,3019.027085,2920.769818,26.69067383,20.00732422,981.2459907,24.75,0.791992188,0.81640625,-1.080322266,200588.7697,5649.005142,81.99768066,4,13.9,6.648,5.25,0,0,0,0,94.7265625,80.05325642,475.40625,655.625,94,15.375,-0.375,3184.032959,0,0,13.5078125
13:52:58:2925,4914,1389,3018.280827,2889.758663,17.90161133,16.11938477,981.1630732,24.75,0.786132813,0.81640625,-2.372741699,199474.3582,5672.885389,81.99768066,4,13.5,6.44,5.25,0,0,0,0,96.38671875,80.05325642,475.6875,655.46875,94,15.375,-0.375,3184.032959,0,0,13.5078125
13:52:58:3919,4964,1389,3025.992157,2944.567147,17.15087891,17.41333008,981.1630732,24.75,0.788085938,0.81640625,-3.782653809,197712.5266,5707.37908,81.99768066,4,13.7,6.48,4.875,0,0,0,0,99.21875,80.05325642,474.875,656.375,94,15.375,0,3184.032959,0,0,13.609375
13:52:58:5204,5007,1389,3031.713466,2975.246632,19.31152344,18.95141602,981.1630732,24.75,0.797851563,0.815429688,-4.783630371,199357.6103,5691.458915,81.99768066,4,13.9,6.624,5.25,0,0,0,0,99.90234375,80.05325642,476.5625,656.9375,94,15.75,0,3184.032959,0,0,13.609375
13:52:58:6382,5052,1389,3035.776425,2976.075807,20.69702148,19.52514648,981.1630732,25.5,0.802734375,0.815429688,-5.838012695,199532.7321,5656.965225,81.99768066,4,13.7,6.588,5.25,0,0,0,0,99.90234375,80.05325642,475.9375,657.5,94,16.125,0.375,3184.032959,0,0,13.609375
13:52:58:7303,5094,1389,3039.176043,2973.256611,20.80688477,19.28710937,981.1630732,25.5,0.802734375,0.814453125,-6.294250488,200323.4336,5641.04506,81.99768066,4,13.7,6.592,6,0,0,0,0,99.90234375,80.05325642,475.59375,657.875,94,16.125,0.375,3184.032959,0,0,13.609375
13:52:58:8397,5128,1389,3041.746487,2969.60824,20.00732422,18.81713867,981.1630732,25.5,0.8046875,0.814453125,-6.712341309,201013.3075,5627.778256,81.99768066,4,13.8,6.592,6,0,0,0,0,99.90234375,80.05325642,475.0625,658.25,94,16.5,0.75,3184.032959,0,0,13.609375
13:52:58:9331,5168,1389,3044.897353,2975.412467,19.8425293,18.43261719,981.1630732,25.5,0.806640625,0.814453125,-7.037353516,201299.8704,5606.551369,81.99768066,4,13.6,6.572,6,0,0,0,0,99.90234375,80.05325642,474.6875,658.65625,94,16.5,0.75,3184.032959,0,0,13.609375
13:52:59:0391,5208,1389,3047.965301,2994.483497,19.35424805,18.23730469,981.1630732,25.5,0.809570313,0.814453125,-7.299804687,200334.0471,5590.631205,81.99768066,4,13.7,6.648,7.125,0,0,0,0,99.90234375,80.05325642,476.625,659.03125,94,16.875,0.75,3184.032959,0,0,13.609375
13:52:59:1330,5248,1389,3051.116167,3007.501549,19.07348633,18.11523437,981.1630732,25.5,0.8046875,0.813476563,-7.559204102,201326.404,5572.057679,81.99768066,4,13.8,6.66,6.75,0,0,0,0,99.90234375,80.05325642,475.9375,659.46875,94,16.875,1.125,3184.032959,0,0,13.609375
13:52:59:2418,5276,1389,3053.520775,3023.836301,19.36035156,18.01757812,981.2459907,25.5,0.8046875,0.813476563,-7.783508301,201644.8073,5532.257267,81.99768066,4,13.9,6.756,6.75,0,0,0,0,99.90234375,80.05325642,475.65625,659.78125,94,17.25,1.125,3184.032959,0,0,13.609375
13:52:59:3347,5324,1389,3057.583734,3027.153002,19.43359375,17.96264648,981.1630732,25.5,0.811523438,0.813476563,-7.991027832,199251.4759,5503.070298,81.99768066,4,14.1,6.824,7.125,0,0,0,0,99.90234375,80.05325642,475.15625,660.34375,94,17.625,1.5,3184.032959,0,0,13.609375
13:52:59:4405,5363,1389,3060.237095,3043.736507,19.24438477,17.90771484,981.1630732,25.5,0.8046875,0.8125,-8.245849609,201236.1898,5463.269886,81.99768066,4,14,6.856,7.125,0,0,0,0,99.90234375,80.05325642,474.625,660.75,94,17.625,1.5,3184.032959,0,0,13.609375
13:52:59:5487,5402,1389,3063.056291,3057.500816,19.04296875,17.86499023,981.1630732,25.5,0.813476563,0.8125,-8.476257324,199824.6018,5428.776196,81.99768066,4,14.1,6.912,7.5,0,0,0,0,99.90234375,80.05325642,476.5,661.0625,94,18,1.875,3184.032959,0,0,13.609375
13:52:59:6409,5439,1389,3066.207156,3061.06627,19.18334961,17.87719727,981.1630732,25.5,0.80859375,0.8125,-8.598327637,200381.8076,5383.669062,81.99768066,4,14.1,6.984,7.875,0,0,0,0,99.90234375,80.10431545,476.09375,661.46875,94,18,1.875,3184.032959,0,0,13.609375
13:52:59:7752,5487,1389,3069.77261,3059.325002,19.11621094,17.64526367,981.1630732,26.25,0.805664063,0.8125,-8.726501465,201406.0049,5351.828733,81.99768066,4,14.1,7,7.875,0,0,0,0,99.90234375,80.0021974,475.53125,662.09375,94,18.375,2.25,3184.032959,0,0,13.609375
13:52:59:8757,5538,1389,3073.835569,3055.842466,18.65844727,17.23632812,981.1630732,26.25,0.807617188,0.8125,-8.877563477,196348.6992,5423.469474,81.99768066,4,14,6.952,7.875,0,0,0,0,99.90234375,80.0021974,475,662.5625,94,18.75,2.25,3184.032959,0,0,13.609375
13:52:59:9897,5568,1389,3076.737682,3064.382971,18.46313477,16.83349609,981.2459907,26.25,0.791992188,0.8125,-9.338378906,199007.3667,5625.124895,81.99768066,4,13.7,6.564,8.25,0,0,0,0,99.90234375,80.10431545,476.78125,663.03125,94,18.75,2.25,3184.032959,0,0,13.5078125
13:53:00:0902,5607,1389,3079.14229,3070.518868,17.92602539,16.47338867,981.1630732,26.25,0.806640625,0.8125,-9.967041016,198800.4045,5808.20679,81.99768066,4,13.3,6.332,8.25,0,0,0,0,99.90234375,80.0021974,476.3125,663.4375,94,19.125,2.25,3184.032959,0,0,13.609375
13:53:00:1816,5658,1389,3083.205249,3086.85362,17.8527832,16.24145508,981.1630732,26.25,0.813476563,0.8125,-10.03570557,202764.5256,5882.500893,81.99768066,4,13.3,6.308,8.25,0,0,0,0,99.90234375,80.10431545,475.90625,663.875,94,19.5,2.625,3184.032959,0,0,13.609375
13:53:00:2694,5679,1389,3084.8636,3094.56495,17.47436523,15.97290039,981.1630732,26.25,0.815429688,0.8125,-9.951782227,201294.5637,5932.914748,81.99768066,4,13.3,6.248,8.25,0,0,0,0,99.90234375,80.05325642,475.5,664.25,94,19.5,2.625,3184.032959,0,0,13.609375
13:53:00:3613,5707,1389,3087.019455,3117.947692,17.34619141,16.00341797,981.1630732,26.25,0.81640625,0.8125,-9.765625,199893.5892,5964.755077,81.99768066,4,13.3,6.24,8.25,0,0,0,0,99.90234375,80.05325642,475.25,664.5,94,19.875,2.625,3184.032959,0,0,13.609375
13:53:00:4876,5747,1389,3090.170321,3114.382238,17.19970703,16.11938477,981.1630732,26.25,0.817382813,0.8125,-9.483337402,201230.883,5967.408438,81.99768066,4,13.4,6.236,8.25,0,0,0,0,99.90234375,80.05325642,474.71875,665.03125,94,19.875,2.625,3184.032959,0,0,13.609375
13:53:00:5972,5801,1389,3094.482033,3128.312383,17.36450195,16.46728516,981.1630732,26.25,0.819335938,0.8125,-8.952331543,203268.6641,5954.141634,81.99768066,4,13.3,6.3,8.625,0,0,0,0,99.90234375,80.05325642,476.53125,665.46875,94,20.25,2.625,3184.032959,0,0,13.609375
13:53:00:7034,5833,1389,3096.389136,3136.935805,17.57202148,16.47949219,981.1630732,26.25,0.819335938,0.8125,-8.578491211,198168.9047,5935.568109,81.99768066,4,13.4,6.324,8.25,0,0,0,0,99.90234375,80.05325642,476.03125,665.96875,94,20.625,2.625,3184.032959,0,0,13.609375
13:53:00:8049,5901,1389,3102.359197,3125.741939,17.63916016,16.36962891,981.1630732,26.25,0.821289063,0.8125,-8.268737793,197027.9595,5909.034501,81.99768066,4,13.4,6.332,8.25,0,0,0,0,99.90234375,80.05325642,475.21875,666.78125,94,21,3,3184.032959,0,0,13.609375
13:53:00:9008,5897,1389,3102.856703,3130.799908,17.60253906,16.47949219,981.1630732,27,0.822265625,0.8125,-7.901000977,201400.6981,5871.887449,81.99768066,4,13.5,6.428,8.25,0,0,0,0,99.90234375,80.05325642,475.15625,666.84375,94,21,3,3184.032959,0,0,13.609375
13:53:00:9905,5942,1389,3106.173404,3135.194537,17.68188477,17.15087891,981.1630732,27,0.821289063,0.8125,-7.46307373,201130.0553,5848.007202,81.99768066,4,13.6,6.436,8.625,0,0,0,0,99.90234375,80.05325642,476.9375,667.3125,94,21.375,3,3184.032959,0,0,13.609375
13:53:01:1225,5980,1389,3108.826764,3130.799908,18.06030273,17.39501953,981.1630732,27,0.82421875,0.8125,-6.977844238,199989.1102,5840.04712,81.99768066,4,13.6,6.472,8.625,0,0,0,0,99.90234375,80.05325642,476.5625,667.65625,94,21.75,3,3184.032959,0,0,13.609375
13:53:01:2217,6017,1389,3110.98262,3141.993774,18.40209961,17.47436523,981.1630732,27,0.8203125,0.8125,-6.381225586,197293.2956,5808.20679,81.99768066,4,13.6,6.504,8.625,0,0,0,0,99.90234375,80.05325642,476.21875,668.03125,94,21.75,3,3184.032959,0,0,13.609375
13:53:01:3146,6048,1389,3113.138476,3124.746929,18.38378906,17.2668457,981.1630732,27,0.818359375,0.8125,-5.996704102,204542.2773,5773.7131,81.99768066,4,13.6,6.492,8.25,0,0,0,0,99.90234375,80.05325642,475.75,668.5,94,21.75,3,3184.032959,0,0,13.609375
13:53:01:4479,6089,1389,3113.718898,3117.947692,18.35327148,16.84570312,981.2459907,27,0.814453125,0.8125,-5.69152832,203783.4161,5747.179492,81.99768066,4,13.7,6.52,9,0,0,0,0,99.90234375,80.05325642,480.5625,668.90625,94,22.125,3,3184.032959,0,0,13.609375
13:53:01:5476,6134,1389,3113.718898,3119.68896,17.54150391,16.24145508,981.1630732,27,0.809570313,0.8125,-5.493164062,203183.7566,5723.299245,81.99768066,4,13.6,6.54,9,0,0,0,0,99.90234375,80.10431545,479.96875,669.4375,94,22.125,3.375,3184.032959,0,0,13.5078125
13:53:01:6354,6181,1389,3113.718898,3127.40029,17.84667969,15.80200195,981.2459907,27,0.810546875,0.8125,-5.50994873,194905.2709,5725.952605,81.99768066,4,13.7,6.54,9,0,0,0,0,99.90234375,80.0021974,481.375,669.8125,94,22.125,3.375,3184.032959,0,0,13.609375
13:53:01:7373,6199,1389,3113.718898,3140.832929,16.99829102,15.63110352,981.1630732,27.75,0.80859375,0.8125,-5.606079102,192246.6034,5710.032441,81.99768066,4,13.7,6.556,8.625,0,0,0,0,99.90234375,80.05325642,481.25,670.09375,94,22.125,3.375,3184.032959,0,0,13.5078125
13:53:01:8363,6220,1389,3113.718898,3129.141558,16.82128906,15.66162109,981.1630732,27.75,0.810546875,0.8125,-5.708312988,200164.232,5664.925307,81.99768066,4,13.6,6.6,10.125,0,0,0,0,99.90234375,80.05325642,487.65625,670.40625,94,22.125,3.375,3184.032959,0,0,13.5078125
13:53:01:9553,6260,1389,3113.718898,3137.764981,16.8762207,15.53955078,981.1630732,27.75,0.8046875,0.8125,-5.781555176,201899.53,5633.084977,81.99768066,4,13.6,6.596,10.5,0,0,0,0,99.90234375,80.05325642,488.78125,670.625,94,22.125,3.375,3184.032959,0,0,13.609375
13:53:02:0699,6303,1389,3113.718898,3136.521218,16.67480469,15.41748047,981.2459907,27.75,0.801757813,0.8125,-5.978393555,201299.8704,5606.551369,81.99768066,4,13.5,6.592,10.875,0,0,0,0,99.90234375,80.10431545,491.71875,668.71875,94,22.5,3.375,3184.032959,0,0,13.609375
13:53:02:1920,6337,1389,3113.718898,3126.488197,16.67480469,15.21606445,981.1630732,27.75,0.803710938,0.8125,-6.324768066,204473.2899,5587.977844,81.99768066,4,13.5,6.624,11.25,0,0,0,0,99.90234375,80.0021974,492.875,665.34375,94,22.5,3.375,3184.032959,0,0,13.609375
13:53:02:3031,6392,1389,3113.718898,3139.755001,16.38793945,14.91088867,981.1630732,27.75,0.802734375,0.8125,-6.605529785,203098.849,5585.324483,81.99768066,4,13.5,6.604,12,-1.125,0,0,0,99.90234375,80.05325642,496.40625,661.96875,94,22.5,3.75,3184.032959,0,0,13.5078125
13:53:02:4061,6405,1389,3113.718898,3119.68896,15.85083008,14.54467773,981.1630732,27.75,0.8046875,0.8125,-6.924438477,194294.9979,5590.631205,81.99768066,4,13.6,6.576,12,-1.125,0,0,0,99.90234375,80.05325642,496.21875,658.65625,94,22.5,3.75,3184.032959,0,0,13.5078125
13:53:02:5159,6427,1389,3113.718898,3112.806806,15.68603516,14.41040039,981.2459907,27.75,0.8046875,0.8125,-7.223510742,202700.8449,5556.137514,81.99768066,4,13.5,6.568,13.5,0,0,0,0,99.90234375,80.05325642,496.15625,652.09375,94,22.875,3.75,3184.032959,0,0,13.609375
13:53:02:6368,6484,1389,3113.718898,3110.070527,15.53344727,14.34326172,981.1630732,27.75,0.802734375,0.8125,-7.51953125,200960.2402,5558.790875,81.99768066,4,13.4,6.544,13.125,0,-1.125,0,0,99.90234375,80.05325642,495.1875,655.34375,94,22.875,3.75,3184.032959,0,0,13.609375
13:53:02:7661,6527,1389,3113.718898,3117.118517,15.61889648,14.29443359,981.1630732,28.5,0.806640625,0.8125,-7.907104492,202493.8828,5545.524071,81.99768066,4,13.4,6.488,13.5,0,-1.125,0,0,99.90234375,80.05325642,493.0625,645.65625,94,22.875,3.75,3184.032959,0,0,13.5078125
13:53:02:8995,6557,1389,3113.718898,3106.753826,15.53955078,14.29443359,981.2459907,28.5,0.801757813,0.8125,-8.279418945,196752.01,5550.830793,81.99768066,4,13.5,6.52,13.5,0,-0.75,0,0,99.90234375,80.10431545,493.65625,642.5,94,22.875,3.75,3184.032959,0,0,13.5078125
13:53:03:0334,6613,1389,3113.718898,3125.741939,15.55786133,14.30053711,981.3289082,28.5,0.802734375,0.8125,-8.737182617,200169.5387,5524.297185,81.99768066,4,13.3,6.532,13.5,0,-0.75,0,0,99.90234375,80.05325642,492.65625,639.375,94,23.25,3.75,3184.032959,0,0,13.609375
13:53:03:1499,6623,1389,3113.718898,3108.495094,15.3503418,14.22729492,981.3289082,28.5,0.803710938,0.8125,-9.143066406,202074.6518,5505.723659,81.99768066,4,13.2,6.492,13.5,0,0,0,0,99.90234375,80.0021974,493.1875,636.25,94,23.25,3.75,3184.032959,0,0,13.609375
13:53:03:2665,6710,1389,3113.718898,3088.511971,15.44799805,14.03808594,981.2459907,28.5,0.828125,0.8125,-9.461975098,202897.1936,5500.416938,81.99768066,4,13.2,6.54,12.75,-1.125,-1.125,0,0,99.90234375,80.00949155,491.25,636.25,94,23.25,4.125,3184.032959,0,0,13.5078125
13:53:03:3918,6701,1389,3113.718898,3085.85861,15.02075195,13.65966797,981.1630732,28.5,0.80078125,0.8125,-9.693908691,202329.3744,5495.110216,81.99768066,4,13,6.428,12.75,-1.125,-1.125,0,0,99.90234375,80.08243301,492.21875,630.15625,94,23.25,4.125,3184.032959,0,0,13.609375
13:53:03:4990,6740,1389,3113.718898,3094.56495,14.74609375,13.47045898,981.1630732,28.5,0.80078125,0.8125,-10.19897461,197839.8879,5500.416938,81.99768066,4,13.1,6.408,12.75,-1.125,-1.125,0,0,99.90234375,80.01678569,491.5,624.15625,94,23.25,4.125,3184.032959,0,0,13.5078125
13:53:03:5884,6774,1389,3113.718898,3098.793744,14.47143555,13.50708008,981.1630732,29.25,0.803710938,0.8125,-10.77575684,199431.9044,5503.070298,81.99768066,4,13,6.38,13.125,-0.75,-0.75,0,0,99.90234375,80.05325642,491.125,624.15625,94,23.625,4.125,3184.032959,0,0,13.5078125
13:53:03:6985,6805,1389,3113.718898,3099.871672,14.47753906,13.58032227,981.2459907,29.25,0.798828125,0.8125,-11.19537354,193780.2459,5513.683742,81.99768066,4,13,6.348,13.125,-0.75,-0.75,0,0,99.90234375,80.0021974,492,621.1875,94,23.625,4.125,3184.032959,0,0,13.609375
13:53:03:8291,6824,1389,3113.718898,3106.753826,14.48364258,13.62304687,981.1630732,29.25,0.802734375,0.8125,-11.60888672,201188.4293,5497.763577,81.99768066,4,13,6.36,13.875,0,-0.375,0,0,99.90234375,80.07513886,491.375,618.25,94,23.625,4.125,3184.032959,0,0,13.609375
13:53:03:9958,6866,1384.443122,3113.718898,2708.749706,14.2578125,3.991699219,981.1630732,29.25,0.801757813,0.8125,-12.09106445,188547.8184,5518.990463,81.99768066,4,11.3,5.38,7.125,0,0,0,0,0,80.05325642,435.28125,606.8125,94,24,4.5,3184.032959,99.99847412,99.99847412,13
