Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exhaust Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:Diggsv147.bin]
1507.703,1.8387161,1.4956622,510.91174,494.85574,97.37311,64.400024,13.71298,0.9719701,190.84651,74.02803,41.444,0.0,0.0,199.4,0.0,0.0,258.0,25.875,2048.0,49.019608,-8.0390625,-6.671875,18056.12,18071.51,571.00323,566.7579,52.690224,204.0863,50.210434,0.0,10.604908,3.0,63.272095,87.66552,8.2499895,7.87499,3.2,0.0,0.0,0.0,0.0,0.0,3.2,3.2,3.184,3.168,-26.398438,-25.921875,0.0,0.0,0.0,0.0,0.0,1.1621094,0.9301758,0.6677246,0.65063477,1.5429688,1.5429688,1.5820312,1.4648438,0.67459106,0.67092896,0.58792114,0.51841736,0.9580078,1.0,55.541992,9.374998,104.08908,102.72402,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.359375,0.0,112.21229,103.22402,297.75,469.875,0.9839282,155.75,0.0,143.8125,23.341269,54.96216,1.0,27.166414,0.0,-9.014893,98.99902,85.77423,3.7548828,0.0,0.0,43.28,44.47,1.1900024,-7.14,0.0,-0.32,0.0,0.0,0.0,0.0,1.23,1.24,4.0,2022.0,1368.0,6.22,0.06,763.4,97.6,165.8,-600.0,0
1507.733,1.7509729,1.5357649,511.9517,493.75357,97.3728,64.400024,13.724086,0.9743775,194.70729,75.85896,41.472,0.0,0.0,199.4,0.0,0.0,258.0,25.875,2048.0,49.019608,-8.0390625,-7.109375,18056.12,18019.504,573.39124,568.08453,51.43973,201.94054,49.532204,0.0,10.358927,3.0,62.545776,87.633965,8.2499895,7.87499,3.2,0.0,0.0,0.0,0.0,0.0,3.2,3.2,3.152,3.184,-26.398438,-25.890625,0.0,0.0,0.0,0.0,0.0,0.8312988,0.9301758,0.6677246,0.60180664,1.5429688,1.5429688,1.5820312,1.4648438,0.67459106,0.67092896,0.59135437,0.52207947,0.9589844,1.0,55.596924,9.374998,104.1838,102.6388,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.359375,0.0,112.602,103.116234,297.75,469.875,0.7871426,156.15625,0.0,143.6875,22.874443,55.267334,1.0,27.178843,0.0,-9.649658,98.99902,85.12726,3.5107422,0.0,0.0,43.43,44.55,1.1199989,-7.17,0.0,-0.4,0.0,0.0,0.0,0.0,1.24,1.28,4.0,2022.0,1368.0,6.22,0.06,783.3,100.3,171.2,-600.0,0
1507.763,1.6607783,1.5705559,516.5561,488.3277,97.37253,64.400024,13.726001,0.9881589,196.58731,76.59142,41.502,0.0,0.0,199.4,0.0,0.0,258.75,25.875,2053.0,49.019608,-8.0625,-7.40625,18112.371,18001.46,572.5953,568.08453,50.7615,203.60947,49.320255,0.0,10.162141,3.0,62.216187,87.60557,8.2499895,7.87499,3.184,0.0,0.0,0.0,0.0,0.0,3.184,3.128,3.152,3.184,-26.625,-26.0625,0.0,0.0,0.0,0.0,0.0,0.8312988,0.9387207,0.87768555,0.60180664,1.5625,1.5625,1.5820312,1.4648438,0.68130493,0.68244934,0.59135437,0.52207947,0.9638672,1.0,55.636597,9.374998,103.98854,101.412094,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.164062,0.0,112.94197,102.51093,298.5,469.875,0.6297141,157.8125,0.0,141.875,22.407618,55.670166,1.0,27.315544,0.0,-10.3515625,98.99902,84.44977,3.2763672,0.0,0.0,43.82,44.69,0.86999893,-7.39,0.0,-0.24,0.0,0.0,0.0,0.0,1.14,1.21,4.0,2036.0,1389.0,6.34,0.07,783.3,100.3,171.2,-600.0,0
1507.784,1.6086227,1.6032224,502.92712,488.2429,97.37228,64.400024,13.709763,0.95986784,198.4911,77.52195,41.534,0.0,0.0,199.4,0.0,0.0,258.75,25.875,2059.0,49.019608,-8.0625,-7.7578125,18170.746,17925.574,570.2072,568.08453,48.027374,202.41737,47.857815,0.0,10.004712,3.0,60.705566,87.58001,8.2499895,7.87499,3.184,0.0,0.0,0.0,0.0,0.0,3.184,3.128,3.12,3.148,-26.609375,-26.203125,0.0,0.0,0.0,0.0,0.0,1.0424805,0.9387207,0.87768555,0.67871094,1.5625,1.5625,1.6015625,1.4648438,0.68130493,0.68244934,0.603714,0.52207947,0.9638672,1.0,55.53894,9.374998,102.43067,101.04916,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.164062,0.0,113.18242,102.15439,298.5,469.875,0.50377125,153.21875,0.0,141.9375,21.007141,55.236816,1.0,27.414965,0.0,-10.748291,98.99902,84.03473,3.3007812,0.0,0.0,43.88,44.74,0.8600006,-7.37,0.0,-0.32,0.0,0.0,0.0,0.0,1.06,1.12,4.0,2036.0,1389.0,6.34,0.07,783.3,100.3,171.2,-600.0,0
1507.814,1.5668981,1.6162889,491.72214,489.98087,97.372055,64.400024,13.698396,0.7338889,200.35167,78.477295,41.561,0.0,0.0,199.4,0.0,0.0,258.75,25.875,2065.0,49.019608,-8.046875,-7.8515625,18122.984,17772.74,570.7379,568.88055,44.085144,190.73486,46.183426,0.0,9.878769,3.0,58.41217,87.42201,8.624989,7.87499,3.136,0.0,0.0,0.0,0.0,0.0,3.136,3.112,3.12,3.148,-26.554688,-26.4375,0.0,0.0,0.0,0.0,0.0,1.0424805,0.9387207,0.96313477,0.67871094,1.6210938,1.5625,1.6015625,1.5039062,0.6968689,0.68244934,0.603714,0.5288696,0.9658203,1.0,55.793762,9.374998,101.04198,100.89157,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.164062,0.0,113.48922,101.8393,298.125,469.875,0.403017,149.3125,0.0,142.0,19.13984,55.108643,1.0,27.514383,0.0,-10.681152,98.99902,84.07745,3.2910156,0.0,0.0,44.05,45.04,0.9900017,-7.21,0.0,-0.24,0.0,0.0,0.0,0.0,1.05,1.07,4.0,2036.0,1389.0,6.34,0.07,768.6,99.3,172.5,-600.0,0
1507.837,1.5535184,1.6215155,482.554,486.7169,97.37186,64.400024,13.713877,0.5324501,200.37573,78.71543,41.582,0.0,0.0,199.4,0.0,0.0,258.75,27.375,2069.0,49.019608,-8.0625,-7.859375,18100.166,17670.852,571.79926,568.88055,40.630394,186.92017,44.848156,0.0,9.778015,3.0,56.425476,87.279816,9.374988,9.374988,3.136,0.0,0.0,0.0,0.0,0.0,3.136,3.112,3.024,3.148,-26.6875,-26.53125,0.0,0.0,0.0,0.0,0.0,1.0424805,0.9387207,0.96313477,0.6628418,1.6210938,1.6015625,1.6601562,1.5039062,0.6968689,0.69343567,0.61920166,0.5288696,0.96777344,1.0,55.80902,9.374998,100.05411,100.41179,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.164062,0.0,113.63846,101.50763,298.125,469.875,0.32241362,148.5625,0.0,142.0,19.13984,55.57251,1.0,27.551666,0.0,-10.195923,98.99902,84.55658,3.2861328,0.0,0.0,44.17,45.23,1.0600014,-7.12,0.0,0.08,0.0,0.0,0.0,0.0,1.04,1.04,4.0,2059.0,1402.0,6.4,0.05,768.6,99.3,172.5,-600.0,0
1507.867,1.5228148,1.6048563,486.14163,484.25833,97.37167,64.400024,13.707135,0.3891595,200.37604,78.86803,41.613,0.0,0.0,199.4,0.0,0.0,260.25,27.0,2077.0,49.019608,-8.0703125,-7.8203125,17834.83,17498.914,572.8606,568.88055,40.715176,189.30435,45.208466,0.0,9.697412,3.0,56.266785,87.15184,9.374988,8.999989,2.92,0.0,0.0,0.0,0.0,0.0,2.92,2.856,2.856,2.964,-26.78125,-26.429688,0.0,0.0,0.0,0.0,0.0,0.6164551,0.67871094,0.72265625,0.6628418,1.6015625,1.6015625,1.6601562,1.5234375,0.6928253,0.6926727,0.61920166,0.53466797,0.95996094,1.0,55.75409,9.374998,99.68513,99.693016,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.164062,0.0,113.53897,100.529205,297.0,469.875,0.2579309,149.90625,0.0,142.09375,19.13984,55.40161,1.0,27.781574,0.0,-9.460449,98.99902,85.25543,3.2861328,0.0,0.0,44.33,45.73,1.3999977,-6.74,0.0,0.24,0.0,0.0,0.0,0.0,1.18,1.13,4.0,2059.0,1402.0,6.4,0.05,754.2,98.8,161.35,-600.0,0
1507.897,1.5182518,1.5981925,479.54,483.70724,97.37151,64.400024,13.696557,0.33565217,198.6246,78.48095,41.635,0.0,0.0,199.4,0.0,0.0,260.625,27.75,2090.0,49.019608,-8.0703125,-7.8359375,17678.812,17415.068,574.9833,569.9419,39.125565,184.29756,44.33948,0.0,9.632929,3.0,55.369568,87.03666,9.749988,9.749988,2.908,0.0,0.0,0.0,0.0,0.0,2.908,2.856,2.856,2.884,-26.796875,-26.554688,0.0,0.0,0.0,0.0,0.0,0.9277344,0.84350586,0.72265625,0.72387695,1.6015625,1.6015625,1.6601562,1.5429688,0.6928253,0.6926727,0.6236267,0.5428314,0.9638672,1.0,55.674744,9.374998,99.10335,99.53067,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.164062,0.0,113.63846,100.321915,297.375,469.875,0.05009474,148.46875,0.0,142.0625,18.673014,55.529785,1.0,27.794,0.0,-9.490967,98.99902,85.206604,3.2910156,0.0,0.0,44.72,45.8,1.079998,-7.05,0.0,-0.56,0.0,0.0,0.0,0.0,1.2,1.24,4.0,2085.0,1414.0,6.12,0.06,754.2,98.8,161.35,-600.0,0
1507.927,1.5146013,1.576777,482.74185,482.01166,97.3722,64.400024,13.71259,0.25114974,198.56674,78.94916,41.681,0.0,0.0,199.4,0.0,0.0,260.625,27.75,2099.0,49.019608,-8.0625,-7.84375,17481.402,17519.611,574.4526,569.9419,43.322132,187.87384,45.102493,0.0,9.425093,3.0,57.662964,86.933,10.124987,9.749988,2.908,0.0,0.0,0.0,0.0,0.0,2.908,2.876,2.856,2.884,-26.882812,-26.570312,0.0,0.0,0.0,0.0,0.0,0.9277344,0.84350586,0.7897949,0.72387695,1.6210938,1.6015625,1.6601562,1.5429688,0.7029724,0.6991577,0.6236267,0.5428314,0.9667969,1.0,55.545044,9.374998,99.28195,99.269775,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.164062,0.0,113.5058,100.16437,297.375,469.875,-0.11617419,149.21875,0.0,142.1875,19.13984,55.767822,1.0,27.899635,0.0,-9.2803955,98.99902,85.398865,3.2910156,0.0,0.0,44.75,45.76,1.0099983,-7.1,0.0,-0.08,0.0,0.0,0.0,0.0,1.13,1.17,4.0,2085.0,1414.0,6.12,0.06,754.2,98.8,161.35,-600.0,0
1507.957,1.4716811,1.5494609,482.31934,481.58783,97.37282,64.400024,13.723813,0.27697143,196.72493,78.55368,41.712,0.0,0.0,199.4,0.0,0.0,260.625,27.75,2106.0,49.019608,-8.0625,-7.859375,17409.23,17425.15,576.84064,569.9419,43.68244,189.30435,44.42426,0.0,9.258824,3.0,57.85675,86.83971,10.124987,9.749988,2.908,0.0,0.0,0.0,0.0,0.0,2.908,2.876,2.824,2.832,-26.898438,-26.585938,0.0,0.0,0.0,0.0,0.0,0.8569336,0.84350586,0.7897949,0.670166,1.6210938,1.6015625,1.6796875,1.5429688,0.7029724,0.6991577,0.63079834,0.5483246,0.9638672,1.0,55.693054,9.374998,99.15192,99.09446,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.164062,0.0,113.364845,99.948784,297.375,469.875,-0.24918935,149.65625,0.0,142.125,19.13984,55.13916,1.0,28.079832,0.0,-9.127808,98.99902,85.53314,3.2958984,0.0,0.0,44.93,45.61,0.6800003,-7.42,0.0,-0.4,0.0,0.0,0.0,0.0,0.96,1.04,4.0,2085.0,1414.0,6.12,0.06,761.9,101.2,159.15,-600.0,0
1507.987,1.4173449,1.5385344,481.1328,486.5049,97.373375,64.400024,13.719951,0.2580255,194.91481,78.09045,41.735,0.0,0.0,199.4,2.0,0.0,260.625,28.125,2112.0,49.019608,-8.046875,-7.875,17338.65,17461.236,574.71796,569.9419,44.99652,188.82751,44.572624,0.0,9.125809,3.0,58.67462,86.75574,10.124987,10.124987,2.872,0.0,0.0,0.0,0.0,0.0,2.872,2.904,2.824,2.832,-26.71875,-26.664062,0.0,0.0,0.0,0.0,0.0,0.8569336,0.7849121,0.68725586,0.670166,1.6601562,1.6015625,1.6796875,1.5429688,0.70961,0.7028961,0.63079834,0.5483246,0.96777344,1.0,55.534363,9.374998,98.95837,99.509254,0.0,0.0,0.0,0.0,0.0,0.0,100.0,18.359375,0.0,113.48922,99.857574,297.375,469.875,-0.35560146,149.84375,0.0,143.96875,19.13984,55.46875,1.0,28.117115,0.0,-9.475708,98.99902,85.12421,3.2958984,0.0,0.0,45.08,46.05,0.9699974,-7.11,0.0,0.16,0.0,0.0,0.0,0.0,0.93,0.92,4.0,2108.0,1433.0,6.04,0.06,761.9,101.2,159.15,-600.0,0
1508.017,1.393876,1.5341638,485.14777,507.53018,97.37304,64.400024,13.717247,0.22999452,194.90546,78.30917,41.762,0.0,0.0,199.4,2.0,0.0,260.625,28.125,2114.0,49.019608,-8.015625,-7.9296875,17350.326,17600.803,569.9419,571.00323,46.755688,188.82751,45.823116,0.0,9.019397,3.0,59.661865,86.68017,10.124987,10.124987,2.872,0.0,0.0,0.0,0.0,0.0,2.872,2.904,2.876,2.876,-26.296875,-27.109375,0.0,0.0,0.0,0.0,0.0,0.7922363,0.7849121,0.68725586,0.71899414,1.6601562,1.6015625,1.6601562,1.5625,0.70961,0.7028961,0.63323975,0.5556488,0.96777344,1.0,55.548096,9.374998,99.4024,101.785774,0.0,0.0,0.0,0.0,0.0,0.0,100.0,19.238281,0.0,113.2073,101.913925,297.375,469.875,-0.44073117,151.0625,0.0,151.84375,19.606665,55.773926,1.0,28.266245,0.0,-8.97522,98.99902,85.51483,3.3154297,0.0,0.0,45.2,46.35,1.1499977,-6.9,0.0,0.24,0.0,0.0,0.0,0.0,1.02,0.99,4.0,2108.0,1433.0,6.04,0.06,761.9,101.2,159.15,-600.0,0
1508.047,1.3751007,1.5324156,501.13745,531.6075,97.37274,64.400024,13.709495,0.29445633,194.9766,78.411934,41.792,0.0,0.0,199.4,2.0,0.0,260.25,26.625,2121.0,49.019608,-8.109375,-7.953125,17294.605,17831.646,571.00323,571.00323,53.11412,197.17216,47.433918,0.0,8.934267,3.0,63.328552,86.61215,8.999989,8.624989,2.884,0.0,0.0,0.0,0.0,0.0,2.884,2.86,2.908,2.876,-26.34375,-27.34375,0.0,0.0,0.0,0.0,0.0,0.7922363,0.92407227,0.6555176,0.71899414,1.6601562,1.6210938,1.6601562,1.5625,0.7131958,0.71243286,0.63323975,0.5556488,0.96777344,1.0,56.236267,9.374998,101.177765,104.38162,0.0,0.0,0.0,0.0,0.0,0.0,100.0,20.117188,0.0,112.75126,104.60046,297.375,469.875,-0.5088349,154.28125,0.0,159.84375,21.473967,56.097412,1.0,28.303528,0.0,-8.615112,98.99902,85.74066,3.3105469,0.0,0.0,45.27,46.55,1.2799988,-6.74,0.0,0.56,0.0,0.0,0.0,0.0,1.08,1.04,4.0,2108.0,1433.0,6.04,0.06,750.5,100.7,159.8,-600.0,0
1508.077,1.3400806,1.5129663,525.67456,546.4862,97.372475,64.400024,13.704068,0.5520601,194.9623,78.6658,41.82,0.0,0.0,199.4,2.0,0.0,259.125,26.25,2131.0,49.019608,-8.2734375,-7.71875,17412.414,18085.307,572.0646,571.00323,58.200867,203.37105,49.850124,0.0,8.866163,3.0,66.337585,86.55094,8.999989,8.2499895,3.02,0.0,0.0,0.0,0.0,0.0,3.02,2.86,2.908,2.964,-26.554688,-27.015625,0.0,0.0,0.0,0.0,0.0,0.57128906,0.92407227,0.6555176,0.52368164,1.6601562,1.6210938,1.6601562,1.5429688,0.7131958,0.71243286,0.63423157,0.55404663,0.9658203,1.0,56.230164,9.374998,103.45353,105.631714,0.0,0.0,0.0,0.0,0.0,0.0,100.0,20.507812,0.0,112.535675,105.3633,298.125,469.875,-0.7195679,161.90625,0.0,163.375,23.808094,56.329346,1.0,28.489939,-0.14343262,-6.9396973,98.99902,87.10785,3.3154297,0.0,0.0,45.73,46.43,0.70000076,-7.28,0.0,-0.08,0.0,0.0,0.0,0.0,0.94,1.0,4.0,2118.0,1443.0,6.05,0.08,750.5,100.7,159.8,-600.0,0
1508.102,1.3120645,1.4864366,529.76746,545.17206,97.37223,64.400024,13.717848,0.8822566,193.12186,78.290596,41.851,0.0,0.0,199.4,2.0,0.0,259.125,26.625,2148.0,49.019608,-8.28125,-7.421875,17606.11,18255.121,570.2072,571.00323,59.875256,212.43095,50.67672,0.0,8.65543,3.0,67.48352,86.49585,8.999989,8.624989,3.02,0.0,0.0,0.0,0.0,0.0,3.02,3.068,2.908,2.964,-26.53125,-26.632812,0.0,0.0,0.0,0.0,0.0,0.57128906,0.8288574,0.7116699,0.52368164,1.6210938,1.5820312,1.6601562,1.5429688,0.70602417,0.71746826,0.63423157,0.55404663,0.9658203,1.0,56.124878,9.374998,103.67454,105.31436,0.0,0.0,0.0,0.0,0.0,0.0,100.0,20.703125,0.0,112.38641,105.44621,298.125,469.875,-0.88815427,165.5625,0.0,165.09375,24.27492,55.950928,1.0,28.545862,-0.25024414,-5.844116,98.99902,88.053894,3.3251953,0.0,0.0,45.56,46.73,1.1699982,-6.78,0.0,0.64,0.0,0.0,0.0,0.0,0.96,0.91,4.0,2118.0,1443.0,6.05,0.08,750.5,100.7,159.8,-600.0,0
1508.132,1.2896516,1.4945747,539.25824,572.81006,97.37201,64.400024,13.698196,0.91435194,191.15668,78.11213,41.881,0.0,0.0,199.4,2.0,0.0,257.25,26.625,2173.0,49.019608,-8.453125,-7.4140625,17987.664,18405.832,560.9205,572.3299,59.112244,222.44453,51.354954,0.0,8.486844,3.0,67.24548,86.446266,8.999989,8.624989,3.28,0.0,0.0,0.0,0.0,0.0,3.28,3.272,3.128,3.24,-26.664062,-25.890625,0.0,0.0,0.0,0.0,0.0,0.76293945,0.8703613,0.80200195,0.64941406,1.640625,1.5820312,1.6601562,1.5625,0.7084656,0.71746826,0.6375885,0.5581665,0.9638672,1.0,56.75659,9.374998,104.80459,109.178505,0.0,0.0,0.0,0.0,0.0,0.0,100.0,21.875,0.0,112.411285,108.99509,300.375,469.875,-1.0230234,170.5,0.0,175.15625,26.14222,57.18994,1.0,28.769556,-0.60424805,-4.3762207,98.99902,89.08844,3.413086,0.0,0.0,46.07,47.13,1.0600014,-6.82,0.0,0.32,0.0,0.0,0.0,0.0,0.96,0.94,4.0,2159.0,1471.0,6.28,0.06,754.4,100.1,168.6,-600.0,0
1508.162,1.2517214,1.4978299,547.47504,600.0666,97.37181,64.400024,13.702019,1.078325,193.06879,79.81168,41.9,0.0,0.0,199.4,2.0,0.0,257.25,26.625,2175.0,49.019608,-8.59375,-7.5625,18251.408,18491.271,561.1858,572.3299,59.112244,224.35188,52.011993,0.0,8.3519745,3.0,67.404175,86.40164,8.624989,8.624989,3.28,0.0,0.0,0.0,0.0,0.0,3.28,3.272,3.252,3.24,-26.796875,-25.882812,0.0,0.0,0.0,0.0,0.0,0.76293945,0.8703613,0.80200195,0.7421875,1.640625,1.6015625,1.6796875,1.5625,0.7084656,0.72410583,0.64468384,0.5581665,0.9589844,1.0,57.104492,9.374998,105.81207,113.01424,0.0,0.0,0.0,0.0,0.0,0.0,100.0,23.339844,0.0,112.411285,113.23217,300.375,469.875,-1.2871686,172.53125,0.0,187.78125,28.009521,57.507324,1.0,28.819267,-0.67749023,-1.6418457,98.99902,91.7984,3.4204102,0.0,0.0,46.22,47.15,0.9300003,-6.93,0.0,-0.08,0.0,0.0,0.0,0.0,0.95,0.96,4.0,2159.0,1471.0,6.28,0.06,754.4,100.1,168.6,-600.0,0
1508.192,1.1613771,1.5366321,555.70233,633.7663,97.371635,64.400024,13.704694,1.2245134,193.08595,79.89225,41.951,0.0,0.0,199.4,2.0,0.0,258.0,26.25,2181.0,49.019608,-8.8046875,-7.984375,18354.357,18610.672,563.8392,572.3299,60.002426,228.405,52.965755,0.0,8.08783,3.0,68.0069,86.36148,8.999989,8.2499895,3.268,0.0,0.0,0.0,0.0,0.0,3.268,3.272,3.252,3.244,-26.320312,-26.101562,0.0,0.0,0.0,0.0,0.0,0.7739258,0.8605957,0.80200195,0.7421875,1.640625,1.6015625,1.6796875,1.5820312,0.71128845,0.72410583,0.64468384,0.5661011,0.95410156,1.0,57.252502,9.374998,106.91385,117.93551,0.0,0.0,0.0,0.0,0.0,0.0,100.0,28.320312,0.0,112.44446,118.15747,301.125,469.875,-1.498485,176.21875,0.0,233.28125,31.744123,57.806396,1.0,28.97461,-0.680542,0.3540039,98.99902,94.05365,3.515625,0.0,0.0,46.31,47.39,1.079998,-6.75,0.0,0.56,0.0,0.0,0.0,0.0,0.95,0.92,4.0,2159.0,1471.0,6.28,0.06,795.9,101.9,179.55,-600.0,0
1508.222,1.0891017,1.5896528,561.0641,670.39087,97.371475,64.400024,13.683129,1.384379,196.90663,81.69787,41.972,0.0,0.0,199.4,2.0,0.0,258.0,26.25,2182.0,49.019608,-8.9296875,-8.28125,18494.986,18665.332,564.3698,573.6566,59.705696,231.0276,53.347263,0.0,7.876513,3.0,67.915344,86.32534,8.624989,8.2499895,3.268,0.0,0.0,0.0,0.0,0.0,3.268,3.272,3.296,3.244,-25.546875,-26.210938,0.0,0.0,0.0,0.0,0.0,0.7739258,0.8605957,0.71777344,0.60302734,1.640625,1.6015625,1.6796875,1.5820312,0.71128845,0.72998047,0.64468384,0.5661011,0.9550781,1.0,57.133484,9.374998,107.77836,123.25615,0.0,0.0,0.0,0.0,0.0,0.0,100.0,33.88672,0.0,112.5025,123.464195,301.125,469.875,-1.667538,178.0625,0.0,294.5625,36.879204,57.89795,1.0,29.005678,-0.6011963,8.517456,98.99902,99.998474,3.5595703,0.0,0.0,46.58,47.41,0.829998,-6.98,0.0,-0.32,0.0,0.0,0.0,0.0,0.93,0.96,4.0,2159.0,1471.0,6.28,0.06,795.9,101.9,179.55,-600.0,0
1508.252,1.0112813,1.6483612,574.1324,755.08527,97.37133,64.400024,13.685613,1.5098205,200.6098,83.27249,42.001,0.0,0.0,199.4,2.0,0.0,257.625,26.25,2190.0,49.019608,-9.1953125,-8.2578125,18669.576,18810.205,567.5539,573.6566,59.72689,238.657,54.152664,0.0,7.70746,3.0,68.04047,86.29281,8.624989,8.2499895,3.34,0.0,0.0,0.0,0.0,0.0,3.34,3.272,3.296,3.296,-24.125,-26.046875,0.0,0.0,0.0,0.0,0.0,0.75439453,0.87158203,0.71777344,0.60302734,1.640625,1.6015625,1.6601562,1.5820312,0.71128845,0.72998047,0.6478882,0.56770325,0.9550781,1.0,57.226562,9.374998,109.17606,135.02979,0.0,0.0,0.0,0.0,0.0,0.0,100.0,40.820312,0.0,112.54396,135.2302,302.25,469.875,-1.9590304,182.65625,0.0,367.34375,50.417137,58.61206,1.0,29.117525,-0.6011963,47.0459,98.99902,99.998474,3.7158203,0.0,0.0,46.79,47.3,0.5099983,-7.27,0.0,0.08,0.0,0.0,0.0,0.0,0.78,0.85,4.0,2173.0,1473.0,6.55,0.07,795.9,101.9,179.55,-600.0,0
1508.273,0.929025,1.6718445,582.32764,817.73694,97.3712,64.400024,13.69321,1.7126142,204.2525,85.09542,42.02,0.0,0.0,199.4,2.0,0.0,257.625,26.25,2205.0,49.019608,-9.671875,-8.1015625,18842.045,18920.584,568.61523,573.6566,60.299152,241.75644,55.10643,0.0,7.415968,3.0,68.51654,86.263535,8.999989,8.2499895,3.34,0.0,0.0,0.0,0.0,0.0,3.34,3.336,3.296,3.296,-21.4375,-25.03125,0.0,0.0,0.0,0.0,0.0,0.75439453,0.87158203,0.7019043,0.60302734,1.640625,1.6015625,1.6601562,1.5820312,0.7131195,0.736084,0.6478882,0.56770325,0.9580078,1.0,57.107544,9.374998,110.14681,143.79736,0.0,0.0,0.0,0.0,0.0,0.0,100.0,44.433594,0.0,112.966835,143.99457,302.25,469.875,-2.1922243,186.25,0.0,404.40625,63.488247,59.70459,1.0,29.235586,-0.6011963,80.40161,98.99902,99.998474,3.7573242,0.0,0.0,46.76,47.38,0.62000275,-7.14,0.0,0.0,0.0,0.0,0.0,0.0,0.72,0.75,4.0,2173.0,1473.0,6.55,0.07,801.7,102.7,188.6,-600.0,0
1508.303,0.86322004,1.7187378,587.1119,930.28125,97.371086,64.400024,13.669231,1.8534641,204.24423,85.674805,42.05,0.0,0.0,199.4,2.0,0.0,257.625,26.625,2214.0,49.019608,-10.140625,-8.1796875,18991.164,18954.018,564.3698,573.6566,59.154633,243.18695,55.38196,0.0,7.1827736,3.0,67.96112,86.23718,8.999989,8.624989,3.4,0.0,0.0,0.0,0.0,0.0,3.4,3.336,3.388,3.36,-18.3125,-23.960938,0.0,0.0,0.0,0.0,0.0,0.7312012,0.87158203,0.7019043,0.6616211,1.640625,1.6015625,1.640625,1.5625,0.7131195,0.736084,0.6502533,0.5717468,0.96191406,1.0,56.951904,9.374998,110.71535,160.41754,0.0,0.0,0.0,0.0,0.0,0.0,100.0,48.14453,0.0,113.42289,160.59467,303.375,469.875,-2.3787794,188.875,0.0,439.75,72.35793,60.650635,1.0,29.359861,-0.6011963,80.43518,98.99902,99.998474,3.774414,0.0,0.0,47.13,48.06,0.9300003,-6.8,0.0,0.32,0.0,0.0,0.0,0.0,0.75,0.71,4.0,2173.0,1473.0,6.55,0.07,801.7,102.7,188.6,-600.0,0
