Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_17:S50 SL_PATCH.22.18 3E SWG - test3.bin]
2047.46,-1.1420282,-0.30515778,0.08427822,0.08405851,97.37151,25.56391,13.452948,-10.431059,0.0,0.0,0.0,96.99251,0.0,0.0,0.0,198.75,2593.0,65.09804,-11.5546875,0.07098389,100.70333,9832.824,10000.517,605.76227,516.8747,0.0,7.8632636,0.0,0.0,4.0,0.0,36.37016,37.124954,0.74999905,0.0,0.0,0.0,14.390625,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,53.849792,0.0,25.421877,25.37006,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.96207,97.37005,720.0,547.5,0.0,-24.75,0.0,-27.09375,5.135079,60.999992,17.523193,1.0,83.04,34.631348,35.17456,0.0,3.6425781,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1959.0,2631.0,0.0,2.68,1.3,487.0,-600.0,31.75,0.0,0
2047.488,-1.1336225,-0.3095631,0.083836384,0.08405851,97.37137,25.56391,13.4600315,-10.438217,0.0,0.0,0.0,96.99251,0.0,0.0,0.0,198.375,2593.0,65.09804,-11.5859375,0.07128906,100.70333,9841.315,10000.517,603.9049,516.8747,0.0,7.8844585,0.0,0.0,4.0,0.0,36.342167,37.124954,0.74999905,0.0,0.0,0.0,14.5234375,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,53.375244,0.0,25.332298,25.37006,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.96207,97.37005,720.0,547.5,0.0,-24.8125,0.0,-27.1875,5.135079,60.999992,17.590332,1.0,83.1,34.68628,35.17456,0.0,3.6425781,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1959.0,2631.0,0.0,2.68,1.3,487.0,-600.0,31.75,0.0,0
2047.509,-1.126898,-0.33007526,0.08397458,0.08405851,97.37124,25.56391,13.464991,-10.451194,0.0,0.0,0.0,96.99251,0.0,0.0,0.0,198.375,2592.0,65.09804,-11.6015625,0.07159424,100.70333,9838.131,10000.517,603.9049,516.8747,0.0,8.138796,0.0,0.0,4.0,0.0,36.316975,37.124954,0.74999905,0.0,0.0,0.0,14.8828125,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,53.375244,0.0,25.325943,25.343128,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.96207,97.37005,720.0,547.5,0.0,-24.78125,0.0,-27.1875,5.135079,60.999992,17.608643,1.0,83.13,34.710693,35.198975,0.0,3.6425781,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1952.0,2627.0,0.0,2.73,1.3,491.0,-600.0,31.75,0.0,0
2047.529,-1.1215185,-0.33828014,0.08436066,0.08401611,97.37112,25.56391,13.468462,-10.452098,0.0,0.0,0.0,96.99251,0.0,0.0,0.0,198.75,2588.0,65.09804,-11.6171875,0.07159424,100.70333,9826.456,10000.517,603.6396,516.8747,0.0,8.117601,0.0,0.0,4.0,0.0,36.2943,37.124954,0.37499952,0.0,0.0,0.0,15.0625,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,53.375244,0.0,25.38703,25.328274,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.96207,97.37005,720.0,547.5,0.0,-24.75,0.0,-27.1875,5.135079,60.999992,17.663574,1.0,83.03,34.80835,35.29663,0.0,3.6425781,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1952.0,2627.0,0.0,2.73,1.3,491.0,-600.0,35.65,0.0,0
2047.56,-1.1172148,-0.3415621,0.09309767,0.2978714,97.37101,25.56391,13.470892,-10.44322,0.0,0.0,0.0,96.99251,0.0,0.0,0.0,198.75,2595.0,65.09804,-11.5546875,0.10784912,102.1378,9826.456,9936.836,602.31287,516.8747,0.0,9.050171,0.0,0.0,3.0,0.0,36.27389,37.124954,0.74999905,0.0,0.0,0.0,15.296875,0.09790039,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,53.375244,0.0,25.061436,66.54777,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,98.96207,97.37005,720.0,547.5,0.0,-21.125,0.0,-27.1875,5.135079,60.999992,17.65747,1.0,83.01,34.63745,35.125732,29.34375,3.6425781,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,2.132,1.752,0.0,1952.0,2627.0,0.0,2.73,1.3,491.0,-600.0,35.65,0.0,0
2047.618,-1.1137718,-0.36162484,0.26299453,0.3678142,97.37091,25.56391,13.449156,-10.490442,0.0,0.0,0.0,96.99251,0.0,0.0,465.0,227.625,2623.0,65.09804,-10.984375,0.12200928,102.751396,9661.948,9886.953,599.39417,516.8747,32.80952,28.210253,0.0,0.0,3.0,39.941406,36.255524,37.124954,23.62497,0.0,0.792,0.0,14.078125,0.11956787,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.9189453,57.2052,0.0,59.419205,80.522835,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,95.36345,97.37005,477.375,547.125,0.0,75.8125,0.0,-22.59375,19.606665,60.999992,39.14795,1.0,82.91,37.8891,34.42383,35.84375,3.6425781,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,1948.0,2623.0,0.01,2.84,1.2,491.9,-600.0,14.45,0.0,0
2047.67,-1.1110175,-0.35089993,0.3604534,0.36815333,97.37083,25.56391,13.404643,-5.5059075,0.0,0.0,0.0,96.99251,0.0,0.0,447.0,215.25,2765.0,65.09804,-8.421875,0.13061523,108.09958,10199.519,10100.283,595.1488,518.4667,36.603386,34.165985,0.0,0.0,3.0,42.47284,36.238995,26.249966,16.499979,0.0,1.956,0.0,11.703125,0.22998047,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.93847656,57.45392,0.0,78.40236,79.79715,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,1.0,96.20091,97.37005,477.75,544.5,0.0,109.625,0.0,-21.875,19.13984,60.999992,32.019043,0.0,83.24,34.17511,30.871582,68.96875,3.322754,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.36,1.752,0.0,1949.0,2631.0,0.01,2.35,1.9,426.6,-600.0,14.45,0.0,0
2047.73,-1.108814,-0.29035997,0.3529209,0.3464923,97.37075,25.56391,13.396922,-2.7518773,0.0,0.0,0.0,96.99251,0.0,0.0,436.5,215.25,3018.0,65.09804,-0.734375,0.124694824,110.122765,10698.881,10107.182,595.4142,518.4667,29.651499,35.7344,0.0,0.0,3.0,38.635254,36.224117,17.999977,17.249977,0.0,2.852,0.0,2.3203125,0.2453003,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.9091797,57.817078,0.0,78.97175,77.62923,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,96.50771,97.37005,486.375,536.625,0.0,115.96875,0.0,-22.375,20.07349,60.999992,34.747314,0.0,83.13,26.124573,24.822998,73.5625,1.6845703,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,1949.0,2631.0,0.01,2.35,1.9,426.6,-600.0,-17.5,0.0,0
2047.816,-1.1070513,-0.209894,0.29098225,0.28812188,97.37151,25.56391,13.391518,-2.6693828,0.0,0.0,0.0,96.99251,0.0,0.0,441.375,219.75,3359.0,65.09804,-3.796875,0.11639404,109.93205,9866.257,10121.51,606.8236,528.2841,30.520485,27.510826,0.0,0.0,3.0,39.271545,36.210728,22.874971,22.124971,0.0,2.596,0.0,-19.203125,0.21740723,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.93847656,58.052063,0.0,76.98237,76.41442,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,97.527596,97.37834,491.625,540.0,0.0,91.25,0.0,-21.875,18.673014,60.999992,34.04541,0.0,83.29,21.937561,21.411133,65.21875,1.2841797,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,2096.0,2623.0,0.0,1.28,1.3,187.9,-600.0,-17.5,0.0,0
2047.928,-1.105641,-0.2152076,0.2437963,0.20728494,97.373024,25.56391,13.387734,-2.9582152,0.0,0.0,0.0,96.99251,0.0,0.0,448.875,223.5,3726.0,65.09804,-2.7890625,0.1005249,108.38149,10259.484,10139.022,617.4371,528.2841,22.275715,22.466467,0.0,0.0,3.0,35.025024,36.198677,27.749964,25.124968,0.0,2.136,0.0,-25.148438,0.15167236,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.9375,57.995605,0.0,65.306854,58.09333,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,98.96207,97.386635,495.0,538.875,0.0,76.59375,0.0,-23.09375,14.471586,60.999992,32.611084,0.0,83.25,19.177246,20.184326,45.5,0.84228516,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,2096.0,2623.0,0.0,1.28,1.3,187.9,-600.0,-600.0,0.0,0
2048.053,-1.1045128,-0.17983305,0.11406925,0.09596996,97.37273,25.56391,13.379227,-4.652021,0.0,0.0,0.0,96.99251,0.0,0.0,463.5,207.75,3853.0,65.09804,-6.1484375,0.072753906,102.792854,9974.514,10129.47,628.5812,528.2841,14.624398,11.318013,0.0,0.0,3.0,30.97229,36.18783,39.37495,9.374988,0.0,1.448,0.0,-21.734375,0.0025024414,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.88671875,57.17926,0.0,37.004322,33.3811,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.57066,97.37005,497.25,542.25,0.0,-3.28125,0.0,-28.09375,7.0023804,60.999992,23.10791,0.0,83.09,17.7948,19.73877,0.75,0.5029297,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3827.0,2604.0,0.28,0.0,527.2,1.7,296.5,-600.0,0.0,0
2048.068,-1.1036103,-0.16568322,0.109234594,0.10173494,97.37246,25.56391,13.37913,-8.758029,0.0,0.0,0.0,96.99251,0.0,0.0,469.125,208.5,3845.0,65.09804,-6.53125,0.07244873,101.88905,10080.648,10126.286,630.17316,528.2841,13.9673605,11.869078,0.0,0.0,3.0,30.60913,36.17807,39.37495,14.249982,0.0,1.172,0.0,-19.960938,0.013183594,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.88378906,57.162476,0.0,34.46277,32.94706,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.24729,97.37005,496.5,542.625,0.0,-4.78125,0.0,-28.375,7.469206,60.999992,22.747803,0.0,83.24,18.502808,19.77539,3.9375,0.53466797,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3846.0,2623.0,9.17,0.0,1003.2,1.1,296.5,-600.0,0.0,0
2048.099,-1.1028882,-0.1600233,0.10630773,0.092451625,97.372215,25.56391,13.379063,-9.126714,0.0,0.0,0.0,96.99251,0.0,0.0,473.625,209.625,3851.0,65.09804,-6.6171875,0.070251465,101.36668,10439.383,10121.51,632.5612,528.2841,8.817029,11.466376,0.0,0.0,3.0,27.850342,36.169285,39.37495,11.999985,0.0,0.968,0.0,-14.8359375,0.0013427734,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.87890625,57.225037,0.0,31.742107,29.002165,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.24729,97.37005,496.125,542.625,0.0,-5.0625,0.0,-28.59375,7.936031,60.999992,23.156738,0.0,83.14,18.310547,19.744873,0.375,0.60546875,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3846.0,2623.0,9.17,0.0,1003.2,1.1,149.85,-600.0,0.0,0
2048.128,-1.1223105,-0.17650932,0.098740995,0.09062888,97.372,25.56391,13.384875,-9.521389,0.0,0.0,0.0,96.99251,0.0,0.0,473.625,214.5,3852.0,65.09804,-7.75,0.06915283,101.200836,10124.163,9929.9375,634.9492,528.2841,9.325704,10.237079,0.0,0.0,3.0,27.986145,36.16138,39.37495,17.249977,0.0,0.98,0.0,-13.609375,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8779297,57.070923,0.0,29.316778,27.719744,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.57066,97.37005,496.5,543.75,0.0,-3.09375,0.0,-28.875,7.0023804,60.999992,22.86377,0.0,83.11,17.501831,19.73877,0.0,0.6176758,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3846.0,2623.0,9.17,0.0,1003.2,1.1,149.85,-600.0,0.0,0
2048.152,-1.1178484,-0.18310374,0.09534036,0.09062888,97.3718,25.56391,13.394803,-9.873219,0.0,0.0,0.0,96.99251,0.0,0.0,473.625,214.5,3846.0,65.09804,-9.0703125,0.068725586,100.95209,9863.072,9739.957,636.01056,528.2841,9.452872,9.728404,0.0,0.0,3.0,27.815247,36.154266,39.74995,16.499979,0.0,0.98,0.0,-11.5859375,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8769531,56.843567,0.0,27.58315,26.660772,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.3302,97.37005,496.5,545.25,0.0,-4.71875,0.0,-28.875,7.0023804,60.999992,22.18628,0.0,83.24,18.231201,19.769287,0.0,0.61035156,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3865.0,2627.0,6.29,0.0,667.6,1.0,149.85,-600.0,0.0,0
2048.168,-1.1142787,-0.22324151,0.09346224,0.09062888,97.37163,25.56391,13.384174,-10.124703,0.0,0.0,0.0,96.99251,0.0,0.0,474.0,214.5,3845.0,65.09804,-9.328125,0.068603516,100.78625,9779.227,9549.976,636.8066,528.2841,8.308354,9.834378,0.0,0.0,3.0,26.976013,36.14786,39.74995,13.874982,0.0,0.96,0.0,-8.1953125,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8769531,56.689453,0.0,26.603178,26.043459,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.24729,97.37005,496.5,545.25,0.0,-5.375,0.0,-29.0,7.0023804,60.999992,22.01538,0.0,83.39,18.417358,19.77539,0.0,0.6201172,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3865.0,2627.0,6.29,0.0,667.6,1.0,59.4,-600.0,0.0,0
2048.19,-1.1114229,-0.23929662,0.090926,0.09067126,97.37147,25.56391,13.382594,-10.266851,0.0,0.0,0.0,96.99251,0.0,0.0,476.625,212.25,3855.0,65.09804,-9.453125,0.068603516,100.77796,9722.444,9359.995,637.3373,528.2841,5.531838,9.410482,0.0,0.0,3.0,25.273132,36.142097,39.74995,12.749984,0.0,0.828,0.0,-6.734375,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8769531,56.63452,0.0,25.513807,25.475267,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.24729,97.37005,496.125,545.625,0.0,-7.6875,0.0,-29.0,7.0023804,60.999992,21.905518,0.0,83.39,18.26477,19.726562,0.0,0.59814453,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3865.0,2627.0,6.29,0.0,667.6,1.0,59.4,-600.0,0.0,0
2048.208,-1.1091384,-0.24571866,0.09107744,0.09062888,97.37132,25.56391,13.381488,-10.424872,0.0,0.0,0.0,96.99251,0.0,0.0,476.625,208.875,3854.0,65.09804,-10.7265625,0.068603516,100.77796,9608.35,9170.015,638.13324,528.2841,4.090593,9.516457,0.0,0.0,3.0,24.284363,36.13691,39.74995,10.124987,0.0,0.828,0.0,-3.7890625,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8769531,56.5979,0.0,25.04132,24.954935,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.24729,97.37005,496.125,546.0,0.0,-11.03125,0.0,-29.09375,7.469206,60.999992,22.2229,0.0,83.31,18.313599,19.732666,0.0,0.61035156,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3865.0,2627.0,6.29,0.0,667.6,1.0,59.4,-600.0,0.0,0
2048.232,-1.1073107,-0.24828747,0.091714546,0.09067126,97.37119,25.56391,13.380713,-10.493402,0.0,0.0,0.0,96.99251,0.0,0.0,477.375,205.875,3855.0,65.09804,-11.5,0.068603516,100.77796,9234.757,8980.034,639.1946,528.2841,6.0193176,9.813184,0.0,0.0,3.0,25.091553,36.13224,39.74995,5.9999924,0.0,0.816,0.0,-3.0390625,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8769531,56.643677,0.0,24.89922,24.700954,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.205826,97.37005,496.5,547.125,0.0,-13.34375,0.0,-29.09375,7.469206,60.999992,22.485352,0.0,83.24,18.371582,19.726562,0.0,0.6152344,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3859.0,2627.0,3.48,0.0,525.8,1.1,59.4,-600.0,0.0,0
2048.268,-1.1058486,-0.249315,0.09154306,0.09067126,97.37108,25.56391,13.38603,-10.514001,0.0,0.0,0.0,96.99251,0.0,0.0,477.375,204.0,3864.0,65.09804,-12.0859375,0.068603516,100.77796,8948.725,8600.073,641.3173,528.2841,3.6455023,9.66482,0.0,0.0,3.0,23.365784,36.12804,39.74995,5.9999924,0.0,0.812,0.0,-3.4375,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8769531,56.69861,0.0,24.86415,24.69667,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.24729,97.37005,496.5,547.875,0.0,-15.03125,0.0,-29.09375,7.469206,60.999992,22.546387,0.0,83.29,18.289185,19.683838,0.0,0.60546875,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3859.0,2627.0,3.48,0.0,525.8,1.1,35.25,-600.0,0.0,0
2048.289,-1.1046789,-0.268476,0.09093449,0.09067126,97.37097,25.56391,13.389752,-10.519073,0.0,0.0,0.0,96.99251,0.0,0.0,476.625,204.0,3854.0,65.09804,-12.0625,0.06829834,100.78625,8654.201,8410.092,642.37866,528.2841,4.3873196,9.686015,0.0,0.0,3.0,23.547363,36.12426,39.74995,5.9999924,0.0,0.84,0.0,-3.671875,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8769531,56.680298,0.0,24.809511,24.75907,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.08975,97.37005,496.5,548.25,0.0,-15.15625,0.0,-29.09375,7.469206,60.999992,22.259521,0.0,83.16,18.54248,19.732666,0.0,0.61035156,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3859.0,2623.0,3.02,0.0,506.4,1.1,35.25,-600.0,0.0,0
2048.308,-1.1037431,-0.2761404,0.090915404,0.09067126,97.37088,25.56391,13.392358,-10.526986,0.0,0.0,0.0,96.99251,0.0,0.0,476.625,204.0,3856.0,65.09804,-12.1484375,0.06762695,100.761375,8446.709,8582.03,643.1746,528.2841,4.238956,9.495262,0.0,0.0,3.0,23.240662,36.120857,39.74995,5.9999924,0.0,0.848,0.0,-3.734375,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,0.8769531,56.680298,0.0,24.83935,24.783535,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.17266,97.37005,496.5,548.25,0.0,-15.1875,0.0,-29.09375,7.469206,60.999992,22.253418,0.0,83.06,18.313599,19.720459,0.0,0.61035156,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3859.0,2623.0,3.02,0.0,506.4,1.1,32.6,-600.0,0.0,0
2048.35,-1.1029944,-0.29795617,0.086333,0.09067126,97.3708,25.56391,13.400041,-10.522645,0.0,0.0,0.0,96.99251,0.0,0.0,476.25,204.0,3861.0,65.09804,-12.1484375,0.06732178,100.761375,8606.972,9649.742,642.644,528.2841,12.250584,7.8420687,0.0,0.0,3.0,28.79181,36.117794,39.74995,5.9999924,0.0,0.864,0.0,-4.0859375,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,55.46875,0.0,24.821676,25.697266,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,100.015114,97.37005,496.5,548.25,0.0,-18.625,0.0,-29.09375,7.469206,60.999992,21.905518,0.0,83.3,18.658447,19.696045,0.0,0.60546875,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3859.0,2623.0,3.02,0.0,506.4,1.1,32.6,-600.0,0.0,0
2048.408,-1.1023955,-0.32543248,0.086392514,0.09067126,97.37072,25.56391,13.39956,-10.525198,0.0,0.0,0.0,96.99251,0.0,0.0,479.25,204.0,3862.0,65.09804,-12.2421875,0.06732178,100.761375,9961.247,10000.517,638.92926,528.2841,2.1830623,7.6089263,0.0,0.0,3.0,24.11499,36.115036,39.74995,5.9999924,0.0,0.744,0.0,-4.5625,0.0,-2.8E-45,-2.8E-45,-2.8E-45,0.0,-2.8E-45,0.0,1.0,55.0354,0.0,25.79183,26.631046,0.0,-47.9994,-47.9994,0.0,0.0,1.0,107.00005,0.0,0.0,99.92391,97.37005,496.5,548.25,0.0,-22.0625,0.0,-29.09375,7.469206,60.999992,21.575928,0.0,83.22,18.795776,19.689941,0.0,0.60058594,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,471.0,7392.0,3.308,1.752,0.0,3853.0,2627.0,2.94,0.0,510.5,1.2,29.9,-600.0,0.0,0
