Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG I Value (%),WG P-D Value (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.76:2022_9_8:Diggsv45.bin]
1217.128,-0.18409231,0.1763991,324.9651,325.76376,97.910614,12.781946,13.866666,-1.8904561,180.5866,57.923523,0.0,93.98494,2.0,0.0,447.0,217.125,2281.0,59.607845,-7.8671875,0.10058594,107.021645,15335.364,15422.395,612.1303,503.0772,27.383657,139.23645,30.605263,0.0,3.6554487,5.0,47.61505,24.088835,15.74998,19.124975,0.0,2.028,0.0,-28.390625,0.13885498,0.0,0.0,0.0,0.0,0.0,1.0400391,0.99902344,56.318665,-3.2616478E-7,84.8782,85.17518,0.0,95.99994,13.671875,1.0,109.824265,85.7616,475.125,543.75,3.8618593,95.1875,0.0,94.0625,14.004761,42.730713,1.0,60.428497,0.0,62.976074,41.65625,0.0,-72.976685,3.6767578,0.0,2291.0,1831.0,4.88,1.52,654.5,310.7,110.4,-50.0,0.0,0
1217.15,-0.18727386,0.18305965,325.45892,325.42462,97.91045,12.781946,13.872682,-1.8906808,170.7435,54.646545,0.0,93.98494,2.0,0.0,447.0,217.125,2288.0,59.607845,-7.8125,0.10021973,106.98848,15263.723,15390.554,612.3957,503.0772,29.03685,140.19012,30.37212,0.0,3.861859,5.0,48.558044,24.085966,15.74998,19.124975,0.0,2.028,0.0,-28.40625,0.13946533,0.0,0.0,0.0,0.0,0.0,1.0351562,0.99902344,56.326294,-2.2831534E-7,84.93415,85.02779,0.0,95.99994,13.671875,1.0,109.90718,85.67868,475.125,543.75,4.0269876,95.28125,0.0,93.90625,14.004761,42.86499,1.0,60.515488,0.0,62.799072,41.8125,0.0,-73.44055,3.6767578,0.0,2291.0,1831.0,4.88,1.52,654.5,310.7,97.4,-50.0,0.0,0
1217.167,-0.2098191,0.18572387,325.4767,325.04312,97.91031,12.781946,13.865174,-1.8825421,172.97296,55.529976,0.0,93.98494,2.0,0.0,447.0,217.125,2293.0,59.607845,-7.7890625,0.10089111,107.01336,15315.198,15382.063,611.069,503.0772,27.53202,138.28278,30.329731,0.0,4.0269876,5.0,47.695923,24.083384,15.74998,19.124975,0.0,2.028,0.0,-28.429688,0.13977051,0.0,0.0,0.0,0.0,0.0,1.0341797,0.99902344,56.311035,-1.5982074E-7,84.87831,85.0266,0.0,95.99994,13.671875,1.0,109.93205,85.61234,475.125,543.75,4.15909,95.25,0.0,93.75,14.004761,42.895508,1.0,60.552773,0.0,62.677002,41.90625,0.0,-73.68469,3.6767578,0.0,2291.0,1831.0,4.88,1.52,654.5,310.7,97.4,-50.0,0.0,0
1217.191,-0.20785528,0.22428957,326.34885,324.87357,97.91018,12.781946,13.871637,-1.8906244,173.80847,55.920135,0.0,93.98494,2.0,0.0,446.625,217.125,2296.0,59.607845,-7.7578125,0.10089111,106.9719,15288.134,15405.943,609.477,502.81186,27.765163,138.04436,30.499289,0.0,4.15909,5.0,47.798157,24.08106,15.74998,19.124975,0.0,2.036,0.0,-28.4375,0.14031982,0.0,0.0,0.0,0.0,0.0,1.03125,0.99902344,56.307983,-1.1187452E-7,84.90039,84.950905,0.0,95.99994,13.671875,1.0,110.06472,85.53772,474.75,543.75,4.264772,95.46875,0.0,93.625,14.004761,43.206787,1.0,60.50306,0.0,62.60376,42.09375,0.0,-74.18823,3.6767578,0.0,2287.0,1827.0,4.61,1.44,626.9,309.2,97.4,-50.0,0.0,0
1217.208,-0.18628423,0.22096583,325.48932,324.06818,97.91006,12.781946,13.864443,-1.8874035,185.73314,59.834892,0.0,93.98494,2.0,0.0,446.625,217.125,2297.0,59.607845,-7.46875,0.10021973,106.955315,15308.83,15367.204,610.0076,502.81186,28.104279,139.71329,30.181368,0.0,4.264772,5.0,48.023987,24.07897,15.74998,19.124975,0.0,2.036,0.0,-28.453125,0.1395874,0.0,0.0,0.0,0.0,0.0,1.0253906,0.99902344,56.321716,-7.831216E-8,84.92789,84.993614,0.0,95.99994,13.671875,1.0,109.8906,85.46309,474.75,543.375,4.3493176,95.1875,0.0,93.375,14.004761,42.962646,1.0,60.695686,0.0,62.579346,41.875,0.0,-73.93799,3.6767578,0.0,2287.0,1827.0,4.61,1.44,626.9,309.2,95.8,-600.0,0.0,0
1217.228,-0.16902739,0.20088634,326.14963,323.77142,97.90995,12.781946,13.871125,-1.8833989,185.06895,59.64689,0.0,93.98494,2.0,0.0,446.625,217.125,2297.0,59.607845,-7.484375,0.10021973,106.96361,15314.137,15370.919,610.80365,502.81186,27.065735,138.28278,30.223757,0.0,4.3493176,5.0,47.41211,24.077087,15.74998,19.124975,0.0,2.036,0.0,-28.523438,0.13928223,0.0,0.0,0.0,0.0,0.0,1.0253906,0.99902344,56.30493,-5.4818514E-8,84.95465,84.93188,0.0,95.99994,13.671875,1.0,110.06472,85.40505,474.75,543.375,4.416954,95.375,0.0,93.21875,14.004761,43.24951,1.0,60.75161,0.0,62.579346,41.78125,0.0,-74.46594,3.6767578,0.0,2287.0,1827.0,4.61,1.44,626.9,309.2,95.8,-600.0,0.0,0
1217.251,-0.15522191,0.19285454,327.5043,323.1356,97.90985,12.781946,13.875803,-1.8795017,178.97519,57.682896,0.0,93.98494,2.0,0.0,447.0,217.125,2300.0,59.607845,-7.7421875,0.10021973,106.99677,15293.44,15464.848,611.5997,502.81186,28.316227,141.85905,30.923185,0.0,4.416954,4.0,48.103333,24.075394,15.74998,19.124975,0.0,2.032,0.0,-28.5625,0.13964844,0.0,0.0,0.0,0.0,0.0,1.0224609,0.99902344,56.333923,-3.837296E-8,85.04232,84.65038,0.0,95.99994,13.671875,1.0,109.93205,85.31384,475.125,543.75,4.471063,95.84375,0.0,93.0625,14.471586,43.164062,1.0,60.695686,0.0,62.5,41.875,0.0,-74.30725,3.6767578,0.0,2287.0,1827.0,4.61,1.44,626.9,309.2,95.8,-600.0,0.0,0
1217.268,-0.16417754,0.18964182,327.51566,323.05084,97.90977,12.781946,13.879078,-1.8667706,159.10107,51.344532,0.0,93.98494,2.0,0.0,447.0,217.125,2304.0,59.607845,-7.8125,0.10028076,107.005066,15322.628,15378.879,610.80365,502.81186,28.0195,140.19012,30.329731,0.0,4.471063,4.0,48.046875,24.07387,15.74998,19.124975,0.0,2.032,0.0,-28.828125,0.13977051,0.0,0.0,0.0,0.0,0.0,1.0244141,0.99902344,56.32019,-2.6861072E-8,85.063385,84.66674,0.0,95.99994,13.671875,1.0,109.96522,85.23921,475.125,543.75,4.5143504,95.75,0.0,92.9375,14.471586,43.17627,1.0,60.658405,0.0,62.402344,41.90625,0.0,-74.523926,3.6767578,0.0,2291.0,1833.0,4.56,0.02,645.6,1.2,95.8,-600.0,0.0,0
1217.287,-0.15134203,0.16960673,327.843,322.415,97.90969,12.781946,13.88137,-1.8637036,158.0445,51.092255,0.0,93.98494,2.0,0.0,446.625,217.125,2304.0,59.607845,-8.046875,0.10028076,107.05482,15288.134,15420.271,610.0076,503.0772,27.807552,138.5212,30.647654,0.0,4.5143504,4.0,47.90039,24.072498,15.74998,19.124975,0.0,2.056,0.0,-29.085938,0.13946533,0.0,0.0,0.0,0.0,0.0,1.0234375,0.99902344,56.306458,-1.880275E-8,85.10139,84.659096,0.0,95.99994,13.671875,1.0,110.06472,85.18946,475.125,544.125,4.54898,95.84375,0.0,92.71875,14.471586,43.304443,1.0,60.83239,0.0,62.402344,41.8125,0.0,-75.03357,3.6767578,0.0,2291.0,1833.0,4.56,0.02,645.6,1.2,59.2,-600.0,0.0,0
1217.308,-0.14107363,0.16159269,325.9756,322.24542,97.90962,12.781946,13.877115,-1.8581804,152.58772,49.328205,0.0,93.98494,2.0,0.0,446.625,217.125,2337.0,59.607845,-7.9453125,0.10101318,107.10457,15306.708,15371.449,608.41565,503.0772,28.273838,141.38222,30.329731,0.0,4.54898,4.0,48.228455,24.071262,16.124979,19.124975,0.0,2.056,0.0,-29.09375,0.14300537,0.0,0.0,0.0,0.0,0.0,1.0234375,0.99902344,56.33087,-1.3161925E-8,84.787,84.55548,0.0,95.99994,13.671875,1.0,110.122765,85.12313,475.125,544.125,4.576684,95.25,0.0,92.4375,14.004761,43.42041,1.0,60.80132,0.0,61.57837,42.875,0.0,-75.31433,3.6767578,0.0,2291.0,1833.0,4.56,0.02,645.6,1.2,59.2,-600.0,0.0,0
1217.33,-0.11285891,0.13963708,323.18842,324.70404,97.90956,12.781946,13.879996,-1.9037815,149.39078,48.986423,0.0,93.98494,2.0,0.0,446.625,217.125,2408.0,59.607845,-7.84375,0.103027344,107.14603,15361.897,15279.644,608.15027,503.0772,25.794048,142.33589,29.715082,0.0,4.576684,4.0,46.93451,24.07015,16.124979,19.124975,0.0,2.056,0.0,-29.015625,0.15374756,0.0,0.0,0.0,0.0,0.0,1.0244141,0.99902344,56.350708,-9.213347E-9,84.3332,84.59557,0.0,95.99994,13.8671875,1.0,110.09789,85.089966,475.125,543.75,4.598847,93.53125,0.0,93.0,14.004761,43.444824,1.0,60.63355,0.0,59.802246,46.09375,0.0,-75.302124,3.6767578,0.0,2280.0,1821.0,3.92,0.02,507.2,2.1,59.2,-600.0,0.0,0
1217.348,-0.09028713,0.13085485,319.6612,325.04312,97.9095,12.781946,13.870295,-1.9696091,140.66768,47.5274,0.0,93.98494,2.0,0.0,446.625,217.5,2452.0,59.607845,-7.3984375,0.103759766,107.253815,15310.953,15316.26,609.7423,503.0772,26.366306,145.19691,29.736277,0.0,4.598847,4.0,47.29767,24.06915,16.499979,19.499975,0.0,2.024,0.0,-28.960938,0.1593628,0.0,0.0,0.0,0.0,0.0,1.0244141,0.99902344,56.373596,-6.4493433E-9,83.909096,84.66271,0.0,95.99994,13.8671875,1.0,110.09789,85.05679,475.5,543.375,4.6165776,91.71875,0.0,92.53125,14.471586,44.04297,1.0,60.590054,0.0,58.69751,47.78125,0.0,-75.41504,3.6767578,0.0,2280.0,1821.0,3.92,0.02,507.2,2.1,18.5,-600.0,0.0,0
1217.368,-0.052229706,0.08984194,321.97134,323.6443,97.90945,12.781946,13.881081,-2.031129,136.78824,47.061142,0.0,93.98494,2.0,0.0,446.625,217.125,2521.0,59.607845,-7.3828125,0.10491943,107.44453,15284.95,15335.895,609.7423,503.0772,27.256489,148.7732,29.948225,0.0,4.6165776,4.0,47.91107,24.06825,16.499979,19.124975,0.0,2.024,0.0,-28.945312,0.16687012,0.0,0.0,0.0,0.0,0.0,1.0224609,0.99902344,56.404114,-4.5145403E-9,84.038376,84.3093,0.0,95.99994,13.8671875,1.0,109.990105,84.97388,475.5,543.375,4.630762,92.09375,0.0,91.78125,14.938412,44.366455,1.0,60.61491,0.0,56.97632,50.03125,0.0,-75.338745,3.6767578,0.0,2280.0,1821.0,3.92,0.02,507.2,2.1,18.5,-600.0,0.0,0
1217.388,-0.041783765,0.035936777,323.43256,322.4998,97.9094,12.781946,13.8827715,-2.0123668,120.35243,42.571693,0.0,93.98494,2.0,0.0,447.0,217.125,2583.0,59.607845,-7.4296875,0.10632324,107.55232,15142.7295,15385.247,609.2116,505.73056,29.778667,153.30315,30.287342,0.0,4.630762,4.0,49.386597,24.06744,16.499979,19.124975,0.0,1.98,0.0,-28.9375,0.17382812,0.0,0.0,0.0,0.0,0.0,1.0205078,0.99902344,56.440735,-3.1601781E-9,84.280136,84.176735,0.0,95.99994,13.8671875,1.0,109.77451,84.89096,477.0,543.375,4.7983594,93.0625,0.0,91.28125,14.938412,44.439697,1.0,60.60248,0.0,55.426025,52.125,0.0,-75.15564,3.6767578,0.0,2280.0,1821.0,3.92,0.02,507.2,2.1,18.5,-600.0,0.0,0
1217.408,-0.03342701,0.014374711,324.53638,321.3976,97.90936,12.781946,13.883956,-1.9772874,92.276276,33.44319,0.0,93.98494,2.0,0.0,447.0,217.125,2611.0,59.607845,-7.4609375,0.10662842,107.82595,15127.871,15342.263,608.41565,505.73056,30.626457,157.59468,29.990614,0.0,4.7983594,4.0,49.954224,24.066711,16.499979,19.124975,0.0,1.98,0.0,-28.882812,0.17584229,0.0,0.0,0.0,0.0,0.0,1.0166016,0.99902344,56.47583,-2.2121247E-9,84.342606,84.085075,0.0,95.99994,13.8671875,1.0,109.824265,84.79146,477.0,543.375,4.7761874,93.65625,0.0,90.96875,15.405237,44.866943,1.0,60.50306,0.0,54.72412,52.75,0.0,-75.20752,3.6767578,0.0,2291.0,1877.0,2.8,0.02,491.0,1.0,18.5,-600.0,0.0,0
1217.431,-0.026741609,-0.031750116,323.79453,319.8292,97.909325,12.781946,13.83205,-1.9682189,74.59288,27.327349,0.0,93.98494,2.0,0.0,447.0,217.5,2672.0,59.607845,-7.5078125,0.10772705,108.30687,15167.672,15377.817,605.49695,505.73056,30.075394,160.21729,30.033005,0.0,4.7761874,4.0,49.761963,24.066055,16.874979,19.499975,0.0,2.048,0.0,-28.875,0.18115234,0.0,0.0,0.0,0.0,0.0,1.0205078,0.99902344,56.64215,-1.5484872E-9,84.168976,83.85345,0.0,95.99994,13.8671875,1.0,109.88231,84.691956,479.625,543.75,4.9147,94.03125,0.0,90.375,15.405237,45.166016,1.0,60.658405,0.0,53.198242,54.34375,0.0,-75.527954,3.6328125,0.0,2291.0,1877.0,2.8,0.02,491.0,1.0,18.5,-600.0,0.0,0
1217.45,-0.041393287,-0.05020005,323.08075,318.7271,97.909294,12.781946,13.836732,-1.9934043,0.0,0.0,0.0,93.98494,2.0,0.0,447.0,217.5,2730.0,59.607845,-7.5390625,0.10858154,108.49758,15162.364,15358.714,602.57825,505.73056,30.435705,161.88622,29.96942,0.0,4.9147,4.0,50.056458,24.065464,16.874979,19.499975,0.0,2.048,0.0,-28.875,0.18695068,0.0,0.0,0.0,0.0,0.0,1.0205078,0.99902344,56.655884,-1.083941E-9,83.87465,83.51738,0.0,95.99994,13.8671875,0.0,109.990105,84.56758,479.625,543.75,5.02551,94.5,0.0,89.90625,15.405237,45.69702,1.0,60.62112,0.0,51.75171,56.0625,0.0,-76.05896,3.1323242,0.0,2291.0,1877.0,2.8,0.02,491.0,1.0,18.5,-600.0,0.0,0
1217.475,-0.07311463,-0.07633002,323.30594,315.75983,97.90926,12.781946,13.840009,-2.0361,0.0,0.0,0.0,93.98494,2.0,0.0,449.625,217.875,2813.0,59.607845,-7.5234375,0.11029053,108.83754,15435.661,15392.1455,603.3742,505.73056,26.705423,164.50882,30.223757,0.0,5.02551,4.0,48.103333,24.064932,16.874979,19.874975,0.0,2.004,0.0,-29.101562,0.19415283,0.0,0.0,0.0,0.0,0.0,1.0214844,0.9980469,56.67572,-7.587587E-10,83.54944,82.68663,0.0,95.99994,13.8671875,0.0,109.90718,83.929115,482.625,543.75,5.114158,95.21875,0.0,89.09375,15.872062,45.93506,1.0,60.596268,0.0,49.676514,58.21875,0.0,-76.589966,1.9799805,0.0,2291.0,1964.0,2.78,0.01,491.2,1.3,18.5,-600.0,0.0,0
1217.5,-0.098491706,-0.08678201,321.79285,314.48813,97.90923,12.781946,13.848163,-2.083276,0.0,0.0,0.0,93.98494,2.0,0.0,449.625,217.875,2862.0,59.607845,-7.5078125,0.11090088,109.13605,15439.906,15298.217,605.76227,508.3839,26.726618,171.18454,29.587914,0.0,5.114158,4.0,48.320007,24.064453,16.874979,19.874975,0.0,2.004,0.0,-29.234375,0.19812012,0.0,0.0,0.0,0.0,0.0,1.0195312,0.9980469,56.729126,-5.311311E-10,83.18765,82.366165,0.0,95.99994,13.8671875,0.0,109.79939,83.51453,482.625,543.75,5.1850767,95.125,0.0,88.5,15.872062,45.996094,1.0,60.683258,0.0,48.449707,59.40625,0.0,-77.47803,1.7382812,0.0,2291.0,1964.0,2.78,0.01,491.2,1.3,36.05,-600.0,0.0,0
1217.525,-0.11879337,-0.090962805,318.44843,311.64804,97.90921,12.781946,13.85387,-2.1357596,0.0,0.0,0.0,93.98494,2.0,0.0,450.75,218.25,2916.0,59.607845,-7.5,0.11151123,109.41796,15501.995,15309.892,607.0889,508.3839,24.56475,174.28398,29.56672,0.0,5.1850767,4.0,47.161865,24.064022,17.249977,20.249973,0.0,2.016,0.0,-29.25,0.20153809,0.0,0.0,0.0,0.0,0.0,1.0205078,0.9980469,56.896973,-3.7179176E-10,82.50326,81.60478,0.0,95.99994,13.8671875,0.0,109.46771,82.80144,485.25,543.375,5.2418113,94.59375,0.0,87.53125,15.872062,45.55664,1.0,60.73918,0.0,47.10083,60.4375,0.0,-78.03345,1.6333008,0.0,2291.0,1964.0,2.78,0.01,491.2,1.3,36.05,-600.0,0.0,0
1217.55,-0.15503469,-0.092635125,316.3369,310.12204,97.90919,12.781946,13.852006,-2.2350461,0.0,0.0,0.0,93.98494,2.0,0.0,450.75,218.625,2942.0,59.607845,-7.578125,0.111572266,109.4843,15513.67,15232.944,608.9463,508.3839,22.487663,169.51561,28.782513,0.0,5.2418113,4.0,45.970154,24.063635,17.624977,20.624973,0.0,2.016,0.0,-29.4375,0.20239258,0.0,0.0,0.0,0.0,0.0,1.0185547,0.9980469,56.861877,-2.6025423E-10,82.03965,81.19652,0.0,95.99994,13.8671875,0.0,109.277,82.46977,485.25,543.75,5.287199,94.25,0.0,87.03125,15.872062,45.306396,1.0,60.683258,0.0,46.453857,60.6875,0.0,-78.704834,1.4697266,0.0,2291.0,1964.0,2.78,0.01,491.2,1.3,36.05,-600.0,0.0,0
1217.572,-0.18402775,-0.09330405,312.8867,308.12973,97.909164,12.781946,13.856561,-2.3023016,0.0,0.0,0.0,93.98494,2.0,0.0,452.25,219.0,2966.0,59.607845,-7.8046875,0.111694336,109.55892,15481.829,15178.815,611.069,508.3839,21.173586,168.0851,28.422201,0.0,5.287199,4.0,45.24231,24.063286,17.624977,20.999973,0.0,1.992,0.0,-29.765625,0.20288086,0.0,0.0,0.0,0.0,0.0,1.0146484,0.9980469,56.84967,-1.8217797E-10,81.67387,81.03618,0.0,95.99994,13.8671875,0.0,109.06971,82.27077,487.5,543.75,5.323509,93.3125,0.0,86.46875,15.872062,45.00122,1.0,60.670834,0.0,45.84961,60.84375,0.0,-79.0863,1.3818359,0.0,2291.0,2451.0,3.03,0.04,522.8,2.3,43.5,-600.0,0.0,0
1217.588,-0.20722221,-0.093571626,310.35748,306.60367,97.90915,12.781946,13.859749,-2.3553662,0.0,0.0,0.0,93.98494,2.0,0.0,452.25,219.375,2982.0,59.607845,-8.328125,0.111328125,109.567215,15426.64,15127.341,611.865,510.24127,20.177431,167.60826,28.0195,0.0,5.323509,4.0,44.69757,24.062971,17.624977,21.374973,0.0,1.992,0.0,-30.226562,0.203125,0.0,0.0,0.0,0.0,0.0,1.0146484,0.9980469,56.84662,-1.2752457E-10,81.36776,80.91485,0.0,95.99994,13.8671875,0.0,108.986786,82.08835,487.5,544.5,5.3525577,92.625,0.0,85.96875,15.872062,44.891357,1.0,60.658405,0.0,45.45288,60.9375,0.0,-79.2572,1.315918,0.0,2291.0,2451.0,3.03,0.04,522.8,2.3,43.5,-600.0,0.0,0
1217.611,-0.18577777,-0.074928656,316.1024,304.35703,97.909134,12.781946,13.86198,-2.3997731,0.0,0.0,0.0,93.98494,2.0,0.0,454.5,219.0,2999.0,59.607845,-8.7421875,0.11065674,109.52576,15191.552,15182.53,610.80365,510.24127,23.123507,167.60826,28.443396,0.0,5.3525577,4.0,46.253967,24.062689,17.624977,20.999973,0.0,1.904,0.0,-30.53125,0.20391846,0.0,0.0,0.0,0.0,0.0,1.0107422,0.9980469,56.84662,-8.92672E-11,80.65548,79.14583,0.0,95.99994,13.8671875,0.0,108.60538,79.84958,488.625,544.875,5.3757963,95.5625,0.0,85.6875,15.872062,44.378662,1.0,60.565197,0.0,45.025635,61.15625,0.0,-79.86755,1.2329102,0.0,2291.0,2451.0,3.03,0.04,522.8,2.3,43.5,-600.0,0.0,0
1217.631,-0.1886222,-0.048721462,317.9575,303.3397,97.90912,12.781946,13.863543,-2.5031064,0.0,0.0,0.0,93.98494,2.0,0.0,454.5,218.625,3014.0,59.607845,-8.9375,0.11029053,109.500885,15152.8125,15249.926,610.0076,510.24127,25.242985,173.09189,28.888487,0.0,5.3757963,4.0,47.59369,24.062435,17.624977,20.624973,0.0,1.904,0.0,-30.976562,0.20562744,0.0,0.0,0.0,0.0,0.0,1.0146484,0.9980469,56.985474,-6.2487036E-11,79.57115,77.571495,0.0,95.99994,13.8671875,0.0,108.56391,78.522896,488.625,544.875,5.3943872,96.5625,0.0,85.5,15.872062,44.543457,1.0,60.527916,0.0,44.51294,61.6875,0.0,-82.74841,1.1499023,0.0,2287.0,3075.0,3.21,0.04,531.7,2.4,43.5,-600.0,0.0,0
1217.652,-0.19089776,-0.019488586,315.63336,301.6441,97.9091,12.781946,13.858776,-2.6604152,0.0,0.0,0.0,93.98494,2.0,0.0,454.875,218.625,3032.0,59.607845,-8.9921875,0.11016846,109.73305,15128.933,15227.638,611.5997,510.24127,26.239138,175.7145,28.846096,0.0,5.3943872,4.0,48.205566,24.062206,17.999977,20.624973,0.0,1.924,0.0,-31.09375,0.20605469,0.0,0.0,0.0,0.0,0.0,1.0205078,0.9980469,57.003784,-4.3740924E-11,78.217064,76.30628,0.0,95.99994,13.8671875,0.0,108.56391,78.0171,489.75,544.875,5.56551,96.0625,0.0,85.21875,15.405237,44.152832,1.0,60.645977,0.0,43.884277,61.8125,0.0,-85.88562,1.0205078,0.0,2287.0,3075.0,3.21,0.04,531.7,2.4,38.5,15.0,0.0,0
1217.672,-0.19271821,-0.0077954344,307.38513,299.73657,97.90909,12.781946,13.85544,-2.85686,0.0,0.0,0.0,93.98494,2.0,0.0,454.875,219.375,3049.0,59.607845,-8.890625,0.11029053,109.86572,15323.158,15079.049,613.19165,510.24127,21.36434,172.61505,27.807552,0.0,5.56551,4.0,45.277405,24.062,18.374977,21.374973,0.0,1.924,0.0,-31.125,0.20465088,0.0,0.0,0.0,0.0,0.0,1.0283203,0.9980469,56.980896,-3.0618647E-11,77.05835,76.02001,0.0,95.99994,13.8671875,0.0,108.53075,78.0171,489.75,544.875,5.702408,93.03125,0.0,84.6875,14.938412,44.01245,1.0,60.552773,0.0,43.286133,61.375,0.0,-86.7157,0.9765625,0.0,2287.0,3075.0,3.21,0.04,531.7,2.4,38.5,15.0,0.0,0
1217.688,-0.19417456,-0.003118174,302.09033,298.041,97.90908,12.781946,13.853105,-3.0249617,0.0,0.0,0.0,93.98494,2.0,0.0,453.75,219.75,3063.0,59.607845,-8.703125,0.10998535,109.87401,15371.449,15053.577,613.9877,510.24127,19.266056,172.37663,27.828747,0.0,5.702408,4.0,44.039917,24.061815,18.749975,21.749971,0.0,1.976,0.0,-31.015625,0.20465088,0.0,0.0,0.0,0.0,0.0,1.0263672,0.9980469,56.97937,-2.1433052E-11,76.218575,75.78942,0.0,95.99994,13.8671875,0.0,108.2903,78.0171,490.125,544.875,5.8119264,91.59375,0.0,84.125,14.938412,43.597412,1.0,60.490635,0.0,42.79785,61.375,0.0,-86.7157,0.8251953,0.0,2287.0,3075.0,3.21,0.04,531.7,2.4,38.5,15.0,0.0,0
1217.709,-0.17533964,0.01750273,298.8924,296.21823,97.90907,12.781946,13.85147,-3.1467927,0.0,0.0,0.0,93.98494,2.0,0.0,453.75,220.125,3077.0,59.607845,-8.5859375,0.109069824,109.63355,15369.327,14934.706,615.31433,510.24127,17.29494,171.42296,27.48963,0.0,5.8119264,4.0,42.74597,24.06165,18.749975,22.124971,0.0,1.976,0.0,-31.09375,0.20495605,0.0,0.0,0.0,0.0,0.0,1.0214844,0.9980469,56.973267,-1.5003136E-11,75.66068,75.283966,0.0,95.99994,13.8671875,0.0,108.165924,78.0171,490.125,544.5,5.8995414,90.15625,0.0,83.53125,14.938412,43.45703,1.0,60.60248,0.0,42.303467,61.46875,0.0,-86.7157,0.72753906,0.0,2292.0,3080.0,3.13,1.34,522.3,504.8,38.5,15.0,0.0,0
1217.728,-0.18027171,0.044501092,296.93857,294.56506,97.909065,12.781946,13.862044,-3.2277286,70.9025,30.611336,0.0,93.98494,2.0,0.0,456.0,220.125,3089.0,59.607845,-8.984375,0.10858154,109.500885,15153.344,14981.405,616.64105,510.24127,17.273746,169.99245,27.48963,0.0,5.8995414,4.0,42.41638,24.061499,19.124975,22.124971,0.0,1.872,0.0,-31.34375,0.20507812,0.0,0.0,0.0,0.0,0.0,1.0068359,0.9980469,56.973267,-1.0502195E-11,75.21998,74.73501,0.0,95.99994,13.8671875,0.0,107.908875,78.0171,490.5,544.875,5.969633,89.40625,0.0,83.0625,14.938412,43.048096,1.0,60.639763,0.0,41.888428,61.5,0.0,-86.7157,0.65185547,0.0,2292.0,3080.0,3.13,1.34,522.3,504.8,39.2,328.0,0.0,0
1217.749,-0.16421737,0.055300437,295.61105,293.1238,97.90906,12.781946,13.863587,-3.2916636,90.02768,39.019993,0.0,93.98494,2.0,0.0,455.625,220.5,3096.0,59.607845,-9.28125,0.10852051,109.43455,15016.43,14886.946,616.64105,510.24127,19.28725,166.65459,26.684229,0.0,5.969633,4.0,43.72101,24.061363,19.499975,22.499971,0.0,1.844,0.0,-31.554688,0.20355225,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9980469,56.948853,-7.351536E-12,74.83197,74.386154,0.0,95.99994,13.8671875,0.0,107.76791,78.0171,490.125,545.25,5.869457,88.84375,0.0,82.5,14.938412,42.871094,1.0,60.577625,0.0,41.638184,61.0625,0.0,-86.5448,0.5517578,0.0,2292.0,3080.0,3.13,1.34,522.3,504.8,39.2,328.0,0.0,0
