Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),Current map (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Engine State (),Eth Content (%),Exh Cam Position (°),Exh Cam SP (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow LPFP (g/min),Fuel Flow HPFP  (mg/stk),Fuel Flow SP HPFP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Cam Setpoint (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),fac_dif_lam_in (),fac_lam_out (%),lambda cntrl state (x),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),lv_n_max (),MAF_COR (),MAP (kpa),MAP SP (kpa),Max TCU (Nm),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT I Inhibit (),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),pwm_bpa (%),posn_bpa0 (%),posn_dif_bpa (%),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),thd_knk_pi_fast 1 (V),thd_knk_pi_fast 2 (V),thd_knk_pi_fast 3 (V),thd_knk_pi_fast 4 (V),thd_knk_pi_slow 1 (V),thd_knk_pi_slow 2 (V),thd_knk_pi_slow 3 (V),thd_knk_pi_slow 4 (V),nl_pre 1 (V),nl_pre 2 (V),nl_pre 3 (V),nl_pre 4 (V),knks_pre_rng_h 1 (V),knks_pre_rng_h 2 (V),knks_pre_rng_h 3 (V),knks_pre_rng_h 4 (V),thd_knk_pre_pi_fast 1 (V),thd_knk_pre_pi_fast 2 (V),thd_knk_pre_pi_fast 3 (V),thd_knk_pre_pi_fast 4 (V),thd_knk_pre_pi_slow 1 (V),thd_knk_pre_pi_slow 2 (V),thd_knk_pre_pi_slow 3 (V),thd_knk_pre_pi_slow 4 (V),er_fil_cyl 1 (),er_fil_cyl 2 (),er_fil_cyl 3 (),er_fil_cyl 4 (),er_hb (),thd_er_pi (),thd_er (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),SimosTools [R1.32:2024_3_1:Rev._12_MPI.bin]
311.182,-0.31268018,2.2617726,0.7368188,1.499997,103.11401,7.518793,14.399897,3.774167,301.02887,102.00432,311.112,0.0,0.0,0.0,0.0,4.0,97.74432,2.0,1.0,0.0,448.875,312.375,2423.0,9.1552734E-5,10.980392,-3.5078125,-4.2265625,0.63494873,211.23239,15705.773,15600.169,481.31964,550.8377,303.50687,47.66706,63.012085,0.0,3.945644,3.0,58.958435,16.897831,9.749988,12.374984,3.488,0.0,-13.7734375,-10.7734375,0.0,0.0,0.0,0.0,0.0,0.0,0.025878906,0.0,0.0,0.94433594,0.92285156,31.994629,0.0,0.0,0.0,129.8061,246.29672,1023.96875,0.0,87.99998,99.90234,0.0,1.0,129.9898,245.41928,499.875,649.875,4.094015,257.0,0.0,587.0,73.29158,43.99999,69.677734,1.0,45.34,0.0,0.0,62.649536,96.22803,99.998474,3.5498047,-9.9609375,1.361084,0.0,45.38,45.42,44.87,44.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6374359,0.7270813,0.65689087,0.6402588,0.71899414,0.76660156,0.84106445,0.64086914,1.3867188,1.5625,1.40625,1.40625,2.7734375,3.1311035,2.8173828,2.8063965,3.4667969,3.9123535,3.5205078,3.5095215,0.42510986,0.4209137,0.38024902,0.49179077,0.4650879,0.46264648,0.37841797,0.56640625,1.6906738,1.6516113,1.5209961,1.9482422,1.9018555,1.8579102,1.7102051,2.1923828,-14.0,2.0,-28.0,-4.0,10.0,-1109.0,-2425.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.211,-0.27014416,2.2922091,0.74328285,1.499997,103.114235,7.518793,14.374849,3.8723767,303.11984,103.05309,311.153,0.0,0.0,0.0,0.0,4.0,97.74432,2.0,1.0,0.0,448.875,312.375,2435.0,9.1552734E-5,10.980392,-4.25,-4.3515625,0.6376343,212.33519,15680.301,15685.077,477.3396,550.8377,304.93738,48.430073,63.096863,0.0,4.094015,3.0,59.42383,16.862183,9.749988,12.374984,3.488,0.0,-13.7890625,-10.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.025054932,0.0,0.0,0.9404297,0.9238281,33.647156,0.0,0.0,0.0,131.3219,247.48944,1023.96875,0.0,87.99998,99.90234,0.0,1.0,131.38283,247.04446,499.875,649.875,4.212712,257.71875,0.0,586.78125,73.75841,43.99999,70.84961,1.0,45.48,0.0,0.0,62.31079,96.16089,99.998474,3.552246,-46.902466,1.373291,0.0,45.6,45.54,45.04,45.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6374359,0.7286072,0.6640625,0.6388855,0.6958008,0.76660156,0.84106445,0.60668945,1.3867188,1.5820312,1.4257812,1.40625,2.7734375,3.1506348,2.845459,2.8015137,3.4667969,3.9416504,3.5583496,3.5046387,0.42510986,0.42304993,0.38017273,0.49598694,0.592041,0.46264648,0.37841797,0.57373047,1.6906738,1.6796875,1.5185547,1.9628906,1.9018555,1.8896484,1.7089844,2.208252,-12.0,2.0,6.0,-4.0,6.0,-1083.0,-2392.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.241,-0.25611535,2.3418837,0.7456568,1.499997,103.11443,7.518793,14.357316,4.0922546,305.1159,104.24544,311.182,0.0,0.0,0.0,0.0,4.0,97.74432,2.0,1.0,0.0,448.125,312.375,2447.0,9.1552734E-5,10.980392,-5.1484375,-4.46875,0.6404419,213.27216,15632.01,15733.368,480.52362,550.8377,309.2289,51.079422,63.541954,0.0,4.212712,3.0,61.001587,16.830101,9.749988,12.374984,3.508,0.0,-13.8203125,-10.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.020904541,0.0,0.0,0.9375,0.921875,36.990356,0.0,0.0,0.0,132.01338,248.14462,1023.96875,0.0,87.99998,99.90234,0.0,1.0,132.18712,247.46735,499.875,649.875,4.307669,260.5,0.0,586.78125,73.75841,43.99999,71.53931,1.0,45.87,0.0,0.0,62.173462,96.051025,99.998474,3.6279297,-45.046997,0.39672852,0.0,45.97,45.91,45.34,45.38,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63972473,0.7319641,0.6640625,0.6388855,0.6958008,0.814209,0.7751465,0.60668945,1.3867188,1.5820312,1.4257812,1.40625,2.7624512,3.1445312,2.845459,2.8015137,3.4558105,3.9355469,3.5583496,3.5046387,0.4335785,0.42442322,0.38017273,0.49598694,0.592041,0.44921875,0.3881836,0.57373047,1.6967773,1.6870117,1.5185547,1.9628906,1.9091797,1.8981934,1.7089844,2.208252,-12.0,20.0,-36.0,-4.0,-60.0,-1083.0,-2371.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.279,-0.26489228,2.3617535,0.7516972,1.499997,103.11461,7.518793,14.333324,4.1925473,309.11108,106.13088,311.211,0.0,0.0,0.0,0.0,4.0,97.74432,2.0,1.0,0.0,447.375,312.375,2468.0,9.1552734E-5,10.980392,-6.203125,-4.6796875,0.6442261,214.7398,15779.536,15818.275,495.91312,556.1444,293.7317,45.35683,59.811672,0.0,4.307669,3.0,58.00476,16.801228,9.374988,12.374984,3.532,0.0,-13.71875,-10.3203125,0.0,0.0,0.0,0.0,0.0,0.0,0.019958496,0.0,0.0,0.9375,0.99316406,36.158752,0.0,0.0,0.0,133.25977,249.59785,1023.96875,0.0,87.99998,99.90234,0.0,1.0,133.44746,249.05107,499.875,649.875,4.383635,259.40625,0.0,586.5,73.75841,43.99999,72.63794,1.0,46.14,0.0,0.0,61.798096,95.89844,99.998474,3.6279297,-45.046997,-0.2746582,0.0,46.16,46.26,45.62,45.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.644989,0.7319641,0.66841125,0.6403351,0.7739258,0.99975586,0.7336426,0.67626953,1.3671875,1.5820312,1.4257812,1.40625,2.7075195,3.1445312,2.8283691,2.7844238,3.3911133,3.9355469,3.5412598,3.4875488,0.43441772,0.42442322,0.3806305,0.499115,0.44921875,0.44311523,0.390625,0.5566406,1.7248535,1.6870117,1.5136719,1.973877,1.9421387,1.8981934,1.7041016,2.2216797,15.0,0.0,-36.0,10.0,10.0,-1068.0,-2332.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.311,-0.2919138,2.3884513,0.7631208,1.499997,103.11477,7.518793,14.32239,4.373346,309.11804,107.0441,311.241,0.0,0.0,0.0,0.0,4.0,97.74432,2.0,1.0,0.0,447.375,312.375,2481.0,9.1552734E-5,10.980392,-6.6640625,-4.8125,0.6456299,215.42802,15814.03,15867.098,515.81335,556.1444,296.83115,47.539894,60.468708,0.0,4.383635,3.0,59.332275,16.77524,9.374988,12.374984,3.532,0.0,-13.2734375,-10.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.020385742,0.0,0.0,0.9375,0.99121094,34.739685,0.0,0.0,0.0,135.09872,250.3506,1023.96875,0.0,87.99998,99.90234,0.0,1.0,135.1141,249.45737,499.875,649.875,4.444408,263.15625,0.0,586.28125,73.75841,43.99999,74.06006,1.0,46.32,0.0,0.0,61.331177,95.78247,99.998474,3.6279297,-45.046997,-0.45166016,0.0,46.4,46.33,45.8,45.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.644989,0.7424164,0.67100525,0.6375122,0.970459,0.99975586,0.7336426,0.5749512,1.3671875,1.5820312,1.40625,1.3867188,2.7075195,3.1201172,2.7685547,2.7294922,3.3911133,3.9111328,3.4716797,3.4228516,0.43441772,0.42541504,0.38116455,0.49674988,0.56884766,0.44311523,0.390625,0.45288086,1.7248535,1.685791,1.5100098,1.9799805,1.9421387,1.8981934,1.7004395,2.2302246,-21.0,0.0,15.0,1.0,-9.0,-1037.0,-2259.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.341,-0.29353103,2.4178805,0.76588136,1.499997,103.114914,7.518793,14.326454,4.6401153,311.0744,108.28898,311.281,0.0,0.0,0.0,0.0,4.0,97.74432,2.0,1.0,0.0,450.0,312.375,2491.0,9.1552734E-5,10.980392,-7.4296875,-4.90625,0.6486206,216.43132,15953.066,15867.098,536.5095,556.1444,302.7916,46.05626,60.42632,0.0,4.444408,3.0,58.537292,16.75185,9.374988,12.374984,3.324,0.0,-12.859375,-10.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.0061950684,0.0,0.0,0.9423828,0.9902344,32.762146,0.0,0.0,0.0,135.78125,251.23969,1023.96875,0.0,87.99998,99.90234,0.0,1.0,135.935,250.46068,499.875,649.875,4.3367763,263.8125,0.0,586.1875,73.75841,43.99999,74.75586,1.0,46.57,0.0,0.0,61.260986,95.721436,99.998474,3.6279297,-45.046997,-0.42114258,0.0,46.67,46.67,46.13,46.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6577301,0.7585907,0.67100525,0.6375122,0.970459,1.1547852,0.53100586,0.52978516,1.3867188,1.6015625,1.40625,1.3867188,2.7294922,3.133545,2.7685547,2.7294922,3.4228516,3.9343262,3.4716797,3.4228516,0.44128418,0.42633057,0.38116455,0.49674988,0.56884766,0.44311523,0.390625,0.5517578,1.7236328,1.6833496,1.5100098,1.9799805,1.940918,1.895752,1.7004395,2.2302246,-21.0,3.0,5.0,1.0,-17.0,-1020.0,-2188.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.379,-0.27482483,2.4484024,0.77583706,1.4999971,103.11504,7.518793,14.311721,4.739115,313.09058,109.430145,311.311,0.0,0.0,0.0,0.0,2.0,97.74432,2.0,1.0,0.0,448.875,210.75,2514.0,9.1552734E-5,10.980392,-8.703125,-6.6484375,0.6506958,217.78288,16025.237,16000.296,562.51245,560.9205,306.6063,47.094803,61.125748,0.0,4.3367763,3.0,59.309387,16.7308,8.624989,10.499987,3.364,0.0,-12.4296875,-15.125,0.0,0.0,0.0,0.0,0.0,0.0,6.1035156E-5,0.0,0.0,0.95996094,0.9892578,29.603577,0.0,0.0,0.0,137.6942,252.58125,1023.96875,0.0,87.99998,99.90234,0.0,1.0,137.7343,251.87027,499.875,649.875,4.250671,262.40625,0.0,585.875,74.225235,43.99999,76.30005,1.0,46.97,0.0,0.0,60.90393,95.55664,99.998474,3.6279297,-45.046997,-0.18310547,0.0,47.05,47.05,46.45,46.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66452026,0.7609558,0.6650543,0.6328583,0.83251953,0.8178711,0.8496094,0.52978516,1.40625,1.6015625,1.40625,1.3671875,2.746582,3.1152344,2.7514648,2.6745605,3.449707,3.9160156,3.4545898,3.3581543,0.44380188,0.43388367,0.3816986,0.49957275,0.49072266,0.5749512,0.39672852,0.5517578,1.7443848,1.6809082,1.5075684,1.965332,1.9641113,1.8945312,1.697998,2.2131348,-2.0,5.0,0.0,-11.0,-22.0,-949.0,-2164.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.412,-0.27985987,2.460611,0.781378,1.499997,103.11516,7.518793,14.28383,5.0166235,315.0285,111.12413,311.341,0.0,0.0,0.0,0.0,2.0,97.74432,2.0,1.0,0.0,448.5,210.75,2526.0,9.1552734E-5,10.980392,-9.3359375,-6.640625,0.65008545,218.24721,16527.783,16000.296,577.902,560.9205,299.21533,39.083176,59.6845,0.0,4.250671,3.0,55.018616,16.711857,8.624989,10.499987,3.36,0.0,-12.0,-14.890625,0.0,0.0,0.0,0.0,0.0,0.0,-2.4414062E-4,0.0,0.0,0.96777344,0.98828125,27.914429,0.0,0.0,0.0,138.63481,252.91516,1023.96875,0.0,87.99998,99.90234,0.0,1.0,138.77907,252.06927,499.875,649.875,4.1817865,264.15625,0.0,585.6875,74.225235,43.99999,77.197266,1.0,47.2,0.0,0.0,60.57129,95.45288,99.998474,3.6279297,-45.046997,-0.10986328,0.0,47.24,47.21,46.58,46.63,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66452026,0.7609558,0.67230225,0.63972473,0.83374023,0.5969238,0.8496094,0.80810547,1.40625,1.6015625,1.40625,1.3867188,2.746582,3.1152344,2.7355957,2.6867676,3.449707,3.9160156,3.4387207,3.380127,0.44380188,0.43388367,0.38253784,0.5012512,0.49560547,0.5578613,0.39672852,0.53222656,1.7443848,1.6809082,1.505127,1.9665527,1.9641113,1.8945312,1.6955566,2.2167969,-11.0,5.0,0.0,7.0,0.0,-969.0,-2121.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.443,-0.3438879,2.4467444,0.7901673,1.4999969,103.115265,7.518793,14.305322,5.1530695,315.0217,111.65214,311.383,0.0,0.0,0.0,0.0,2.0,97.74432,2.0,1.0,0.0,448.5,210.375,2535.0,9.1552734E-5,10.980392,-9.71875,-6.6328125,0.64971924,218.57889,16233.261,16164.273,588.78076,560.9205,305.17578,44.55143,60.574684,0.0,4.1817865,3.0,58.21991,16.694805,8.624989,10.124987,3.36,0.0,-11.71875,-14.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.98535156,26.475525,0.0,0.0,0.0,140.12646,253.46985,1023.96875,0.0,87.99998,99.90234,0.0,1.0,140.2301,252.55849,499.875,649.875,4.126679,266.71875,0.0,585.59375,74.692055,43.99999,78.393555,1.0,47.49,0.0,0.0,60.5011,95.38574,99.998474,3.6279297,-45.046997,-0.10986328,0.0,47.55,47.53,46.98,46.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67115784,0.75393677,0.67115784,0.63972473,0.83374023,0.5969238,0.64575195,0.7128906,1.4257812,1.6015625,1.40625,1.3867188,2.7624512,3.0895996,2.713623,2.6867676,3.4753418,3.8903809,3.416748,3.380127,0.44647217,0.44021606,0.37620544,0.5012512,0.49560547,0.5578613,0.25756836,0.64086914,1.7468262,1.7041016,1.5026855,1.9665527,1.9689941,1.9213867,1.6943359,2.2167969,-11.0,9.0,20.0,-10.0,0.0,-956.0,-2063.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.481,-0.39511034,2.4411979,0.79752934,1.499997,103.11536,7.518793,14.291069,5.3694606,313.2055,111.403946,311.412,0.0,0.0,0.0,0.0,2.0,97.74432,2.0,1.0,0.0,469.5,210.0,2548.0,9.1552734E-5,10.980392,-10.5859375,-6.6171875,0.65130615,219.78947,16082.02,16168.52,594.08746,565.16583,311.37466,47.243168,61.40128,0.0,4.126679,3.0,59.661865,16.679459,8.2499895,9.749988,1.696,0.0,-10.671875,-14.46875,0.0,0.0,0.0,0.0,0.0,0.0,-5.79834E-4,0.0,0.0,0.9765625,0.984375,24.87793,0.0,0.0,0.0,141.28975,254.35194,1023.96875,0.0,87.99998,99.90234,0.0,1.0,141.44902,253.77737,495.75,649.875,4.082593,268.5,0.0,585.5,74.692055,43.99999,79.418945,1.0,47.74,0.0,0.0,60.440063,95.32471,99.998474,3.6279297,-45.046997,-0.10986328,0.0,47.83,47.82,47.3,47.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6755829,0.74546814,0.67115784,0.6426239,0.7824707,0.5566406,0.7006836,0.7128906,1.4453125,1.5820312,1.40625,1.3867188,2.7770996,3.0273438,2.713623,2.6696777,3.4997559,3.8183594,3.416748,3.363037,0.44883728,0.44044495,0.37620544,0.50834656,0.49316406,0.44433594,0.390625,0.64086914,1.7504883,1.7224121,1.5026855,1.9677734,1.973877,1.9421387,1.6943359,2.2180176,32.0,-78.0,28.0,-10.0,11.0,-896.0,-2043.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.511,-0.4360883,2.4389791,0.8064041,1.499997,103.11544,7.518793,14.29281,5.538214,313.27158,111.99888,311.443,0.0,0.0,0.0,0.0,2.0,97.74432,2.0,1.0,0.0,468.75,209.625,2566.0,9.1552734E-5,10.980392,-10.9921875,-6.6015625,0.65252686,220.43623,16027.36,16260.325,591.16876,565.16583,315.4278,48.747997,61.952343,0.0,4.082593,3.0,60.546875,16.66565,8.2499895,9.374988,1.74,0.0,-10.421875,-14.1171875,0.0,0.0,0.0,0.0,0.0,0.0,-0.001159668,0.0,0.0,0.9785156,0.9824219,24.638367,0.0,0.0,0.0,142.87761,254.6104,1023.96875,0.0,87.99998,99.90234,0.0,1.0,143.04932,253.97638,495.75,649.875,4.047324,271.71875,0.0,585.28125,74.692055,43.99999,80.74341,1.0,47.91,0.0,0.0,60.0708,95.15991,99.998474,3.6279297,-45.046997,-0.10986328,0.0,48.06,47.98,47.48,47.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6781769,0.74546814,0.67230225,0.6413269,0.7409668,0.6713867,0.7006836,0.61157227,1.4453125,1.5820312,1.40625,1.40625,2.755127,3.0273438,2.6916504,2.680664,3.4777832,3.8183594,3.3947754,3.383789,0.4523468,0.44044495,0.37696838,0.50979614,0.5175781,0.37353516,0.390625,0.5371094,1.7529297,1.7224121,1.472168,1.9848633,1.9775391,1.9421387,1.6601562,2.2387695,-2.0,24.0,28.0,8.0,27.0,-896.0,-2050.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
311.543,-0.44887063,2.4380918,0.81325614,1.4999969,103.11552,7.518793,14.299889,5.768565,313.25592,112.78444,311.481,0.0,0.0,0.0,0.0,2.0,97.74432,2.0,1.0,0.0,468.75,209.625,2581.0,9.1552734E-5,10.980392,-11.4375,-6.5859375,0.6542969,221.25713,16016.747,16350.54,584.27,565.16583,322.81876,52.329914,63.330006,0.0,4.047324,3.0,62.68158,16.653221,7.87499,9.374988,1.74,0.0,-10.203125,-13.828125,0.0,0.0,0.0,0.0,0.0,0.0,-7.019043E-4,0.0,0.0,0.9794922,0.98046875,25.881958,0.0,0.0,0.0,143.85724,254.76378,1023.96875,0.0,87.99998,99.90234,0.0,1.0,144.01115,254.14221,495.75,649.875,4.0191092,274.15625,0.0,585.1875,74.692055,43.99999,81.5979,1.0,48.38,0.0,0.0,59.7229,95.03174,99.998474,3.6279297,-45.046997,-0.10986328,0.0,48.44,48.36,47.83,47.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6781769,0.7423401,0.6668091,0.6413269,0.83740234,0.6713867,0.5444336,0.92163086,1.4453125,1.6015625,1.40625,1.40625,2.755127,3.0395508,2.6696777,2.680664,3.4777832,3.840332,3.3728027,3.383789,0.4523468,0.437088,0.37384033,0.50979614,0.6176758,0.37353516,0.3149414,0.48461914,1.7529297,1.7163086,1.4685059,1.9848633,1.9775391,1.9372559,1.6577148,2.2387695,-2.0,24.0,22.0,-28.0,-21.0,-895.0,-2038.0,1.0,-35.624954,0.0,-32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.0,-35.624954,-271.70413,-32.0,0.0,0.0,0.1328125,0.0,0.0,0.0,0.0,-271.70413,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
