Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exhaust Cam Setpoint (°),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:Diggsv147.bin]
136083.81,-0.09999998,0.09375,0.0,20000.0,97.58513,68.44963,12.519534,7.3052084E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,700.48724,11896.077,616.64105,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.549545,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136083.84,-0.09999998,0.09375,0.0,20000.0,97.58518,68.44967,12.519533,6.5304135E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,701.5486,11896.077,616.37573,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54959,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136083.86,-0.09999998,0.09375,0.0,20000.0,97.58523,68.44971,12.519532,5.8663034E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,701.5486,11896.077,616.11035,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54963,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136083.89,-0.09999998,0.09375,0.0,20000.0,97.58527,68.44974,12.519532,5.2021936E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,718.5301,11896.077,616.11035,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54966,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136083.92,-0.09999998,0.09375,0.0,20000.0,97.58531,68.44977,12.519532,4.6487687E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,707.9166,11896.077,616.11035,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54969,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136083.94,-0.09999998,0.09375,0.0,20000.0,97.58534,68.44979,12.519532,4.206029E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,711.1007,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54972,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136083.95,-0.09999998,0.09375,0.0,20000.0,97.58537,68.449814,12.519532,3.763289E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,701.5486,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54974,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136083.98,-0.09999998,0.09375,0.0,20000.0,97.5854,68.44983,12.519532,3.320549E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,703.67126,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54977,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136084.02,-0.09999998,0.09375,0.0,20000.0,97.58543,68.449844,12.519532,2.9884943E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,703.67126,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54979,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136084.05,-0.09999998,0.09375,0.0,20000.0,97.58545,68.44986,12.519532,2.6564394E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,698.36456,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.549805,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136084.08,-0.09999998,0.09375,0.0,20000.0,97.58547,68.449875,12.519532,2.3243843E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,698.36456,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54982,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.1,0.0,0.0,-600.0,-600.0,0
136084.1,-0.09999998,0.09375,0.0,20000.0,97.58549,68.44989,12.519532,2.1030144E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,701.5486,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.549835,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.1,0.0,0.0,-600.0,-600.0,0
136084.12,-0.09999998,0.09375,0.0,20000.0,97.5855,68.449905,12.519532,1.8816445E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,698.36456,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54985,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136084.16,-0.09999998,0.09375,0.0,20000.0,97.58552,68.44991,12.519532,1.6602746E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,700.48724,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.549866,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136084.17,-0.09999998,0.09375,0.0,20000.0,97.58553,68.44992,12.519532,1.4389047E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,698.36456,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54987,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136084.2,-0.09999998,0.09375,0.0,20000.0,97.58555,68.44993,12.519532,1.21753465E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,698.36456,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54988,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136084.23,-0.09999998,0.09375,0.0,20000.0,97.58555,68.44993,12.519532,1.21753465E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,698.36456,11896.077,615.84503,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54988,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136084.27,-0.09999998,0.09375,0.0,20000.0,97.585556,68.449936,12.519532,1.1068497E-5,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,715.34607,11896.077,615.5797,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54989,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.11,0.0,0.0,-600.0,-600.0,0
136084.28,-0.09999998,0.09375,0.0,20000.0,97.58556,68.44994,12.519532,9.961647E-6,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,704.7326,11896.077,615.31433,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.5499,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136084.31,-0.09999998,0.09375,0.0,20000.0,97.58557,68.44995,12.519532,8.854798E-6,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,701.5486,11896.077,615.31433,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.549904,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.089111,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136084.36,-0.09999998,0.09375,0.0,20000.0,97.58558,68.44995,12.519532,7.747948E-6,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,711.1007,11896.077,615.049,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54991,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.095215,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.04,0.11,0.0,0.0,-600.0,-600.0,0
136084.39,-0.09999998,0.09375,0.0,20000.0,97.58559,68.44995,12.519532,6.6410985E-6,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,708.97797,11896.077,615.049,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54992,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.095215,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.1,0.0,0.0,-600.0,-600.0,0
136084.42,-0.09999998,0.09375,0.0,20000.0,97.585594,68.44995,12.519532,5.5342484E-6,0.0,0.0,0.0,0.0,27.0,72.5,2.0,0.0,-180.0,22.125,0.0,49.019608,0.0,0.0,701.5486,11896.077,615.049,524.8348,0.0,0.0,41.605354,0.0,0.7812499,0.0,0.0,76.54993,17.624977,4.1249948,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.9804688,4.9804688,4.9804688,4.9804688,2.5,2.5,2.5,2.5,0.0,1.0,10.00061,0.7812499,97.58563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.0,0.0,1.0,97.58563,97.58563,540.0,469.875,0.0,-17.375,0.0,35.28125,6.06873,10.095215,0.0,0.0,0.0,0.0,0.0,0.0,2.084961,0.0,0.0,0.0,0.0,0.0,-15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,0.05,0.1,0.0,0.0,-600.0,-600.0,0
