Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_23:S50 SL_PATCH.24.7 3E SWG - Diggsv23.bin]
3205.01,-0.38755733,0.06250001,0.14334218,0.14297996,98.32425,17.293243,13.719835,-7.556058,68.19812,33.29048,0,96.99245,2,0,466.5,235.125,3474,65.09804,-6.609375,0.08239746,103.84591,7428.3486,7450.637,645.29736,517.93604,17.061798,12.271778,0,-4.775781,3,28.359985,27.06715,37.124954,37.124954,0,1.252,0,-27.335938,0.040893555,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0136719,0.9980469,56.50482,-8.593752,46.320778,46.249283,0,-47.9994,-47.9994,0,0,1,103.999954,6.25,0,99.05328,78.34877,492.75,542.625,3.8356266,26.0625,0,24.59375,10.270158,59.00002,21.990967,0,74.79,0,30.444336,12.25,1,1,0,0,0,1,0,0,0,269.47366,0,8160,250,0,229,1,1,1,1,1,1,1,0,0,0,0,0,0.2265625,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,49.78125,49.875,49.78125,0,3464,3548,2.82,0,495.6,2.3,27.15,-600,0,0
3205.03,-0.39004588,0.06250001,0.14359379,0.14297996,98.32418,17.293243,13.723025,-7.544498,68.24617,33.266056,0,96.99245,2,0,466.5,235.125,3478,65.09804,-6.5546875,0.082336426,103.80445,7535.5444,7502.643,645.828,517.93604,16.468344,12.271778,0,-4.7581253,3,28.121948,27.067202,37.124954,37.124954,0,1.252,0,-27.4375,0.041137695,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.015625,0.9980469,56.50482,-8.593752,46.353474,46.24154,0,-47.9994,-47.9994,0,0,1,103.999954,6.25,0,98.837685,78.34877,492.75,542.625,3.8497512,26.03125,0,24.59375,10.270158,59.00002,21.917725,0,74.63,0,30.413818,12.3125,1,1,0,0,0,1,0,0,0,269.55658,0,8160,250,0,231,1,1,1,1,1,1,1,0,0,0,0,0,0.2265625,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,49.8125,50,49.8125,0,3464,3548,2.82,0,495.6,2.3,27.15,-600,0,0
3205.056,-0.41203672,0.06250001,0.14243066,0.14314955,98.32412,17.293243,13.725258,-7.539746,68.14367,33.25434,0,96.99245,2,0,466.5,235.125,3472,65.09804,-6.125,0.08239746,103.837616,7542.974,7668.743,646.3587,517.93604,16.362371,12.907621,0,-4.7440004,3,27.986145,27.06725,37.124954,37.124954,0,1.252,0,-27.53125,0.041992188,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0166016,0.9980469,56.488037,-8.593752,46.251003,46.4025,0,-47.9994,-47.9994,0,0,1,103.999954,6.25,0,99.05328,78.34877,492.75,542.25,4.017301,26,0,24.59375,10.270158,59.00002,22.064209,0,74.59,0,30.462646,12.59375,1,1,0,0,0,1,0,0,0,269.4322,0,8160,250,0,234,1,1,1,1,1,1,1,0,0,0,0,0,0.2265625,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,49.84375,49.5625,49.84375,0,3462,3572,2.88,0.01,506.5,2,27.15,-600,0,0
3205.079,-0.4096294,0.06250001,0.14266314,0.14314955,98.3249,17.293243,13.73268,-7.5547247,68.157166,33.203545,0,96.99245,2,0,466.5,235.125,3476,65.09804,-5.9375,0.08239746,103.81274,7580.121,7589.1426,645.29736,517.93604,16.277592,12.63209,0,-4.576451,3,28.019714,27.067291,37.124954,37.124954,0,1.244,0,-27.484375,0.04083252,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0166016,0.9980469,56.425476,-8.593752,46.404842,46.39443,0,-47.9994,-47.9994,0,0,1,103.999954,6.25,0,98.95378,78.34877,492.75,541.875,4.151341,26.46875,0,24.6875,10.270158,59.00002,21.728516,0,74.7,0,30.46875,12.21875,1,1,0,0,0,1,0,0,0,269.41562,0,8160,250,0,236,1,1,1,1,1,1,1,0,0,0,0,0,0.234375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,49.84375,50.09375,49.84375,0,3462,3572,2.88,0.01,506.5,2,27.4,-600,0,0
3205.101,-0.40770352,0.06250001,0.14379318,0.13950405,98.3256,17.293243,13.732017,-7.532508,68.18985,33.25774,0,96.99245,2,0,466.5,235.125,3476,65.09804,-6.109375,0.081726074,103.81274,7616.7373,7520.6855,645.032,517.93604,15.832501,12.335362,0,-4.442411,3,27.815247,27.06733,37.124954,37.124954,0,1.244,0,-27.445312,0.036865234,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0146484,0.9980469,56.50482,-8.593752,46.517517,45.670998,0,-47.9994,-47.9994,0,0,1,103.999954,6.0546875,0,99.00353,78.35706,492.75,542.25,4.2585726,25.875,0,23.03125,10.270158,59.00002,22.052002,0,74.68,0,30.432129,11.03125,1,1,0,0,0,1,0,0,0,269.5151,0,8160,250,0,238,1,1,1,1,1,1,1,0,0,0,0,0,0.234375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,48.3125,50.09375,48.3125,0,3462,3572,2.88,0.01,506.5,2,27.4,-600,0,0
3205.129,-0.4061628,0.06250001,0.14221373,0.13615528,98.326225,17.293243,13.731552,-7.516252,68.17984,33.252857,0,96.99245,2,0,466.125,235.125,3469,65.09804,-6.5078125,0.08111572,103.787865,7580.121,7613.553,646.3587,517.93604,15.111878,12.674479,0,-4.3351793,3,27.24762,27.067364,37.124954,37.124954,0,1.264,0,-27.476562,0.032714844,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0126953,0.9980469,56.46515,-8.593752,46.22515,45.049755,0,-47.9994,-47.9994,0,0,1,103.999954,5.859375,0,99.00353,78.35706,492.75,542.625,4.344358,26,0,21.5625,9.803332,59.00002,21.520996,0,74.58,0,30.480957,9.8125,1,1,0,0,0,1,0,0,0,269.37415,0,8160,250,0,241,1,1,1,1,1,1,1,0,0,0,0,0,0.2265625,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,46.84375,49.46875,46.84375,0,3464,3538,2.9,0.01,495.6,1.1,27.4,-600,0,0
3205.15,-0.40493023,0.06250001,0.13826005,0.13615528,98.32679,17.293243,13.737086,-7.5587497,68.16894,33.180588,0,96.99245,2,0,466.875,235.125,3472,65.09804,-6.765625,0.08105469,103.76299,7530.7686,7442.677,646.0933,517.93604,15.747722,12.165804,0,-4.249394,3,27.656555,27.067394,37.124954,37.124954,0,1.236,0,-27.492188,0.031982422,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0107422,0.9980469,56.39496,-8.593752,45.34135,44.928833,0,-47.9994,-47.9994,0,0,1,103.999954,5.859375,0,99.05328,78.35706,492.75,543,4.4129863,24.9375,0,21.46875,9.803332,59.00002,20.98999,0,74.58,0,30.462646,9.59375,1,1,0,0,0,1,0,0,0,269.4322,0,8160,250,0,243,1,1,1,1,1,1,1,0,0,0,0,0,0.2265625,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,46.84375,48.78125,46.84375,0,3464,3538,2.9,0.01,495.6,1.1,27.4,-600,0,0
3205.17,-0.4039442,0.06250001,0.13614821,0.13615528,98.3273,17.293243,13.735101,-7.687043,68.15216,33.201107,0,96.99245,2,0,466.875,235.5,3470,65.09804,-6.6171875,0.08099365,103.70495,7594.98,7271.8003,645.032,517.93604,12.250584,11.635935,0,-4.1807656,3,25.556946,27.067423,37.49995,37.49995,0,1.236,0,-27.210938,0.031555176,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0078125,0.9980469,56.402588,-8.593752,44.927456,44.944218,0,-47.9994,-47.9994,0,0,1,103.999954,5.859375,0,99.05328,78.35706,492.75,542.625,4.467889,23.4375,0,21.25,9.336507,59.00002,21.246338,0,74.58,0,30.474854,9.4375,1,1,0,0,0,1,0,0,0,269.39905,0,8160,250,0,245,1,1,1,1,1,1,1,0,0,0,0,0,0.21875,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,46.84375,47.21875,46.84375,0,3464,3538,2.9,0.01,495.6,1.1,27.4,-600,0,0
3205.19,-0.4031554,0.081250004,0.13567188,0.13615528,98.32859,17.293243,13.739571,-7.747277,68.163345,33.18743,0,96.99245,2,0,466.125,235.5,3469,65.09804,-6.5703125,0.08087158,103.49765,7489.9067,7230.939,646.0933,517.93604,11.190845,11.996246,0,-4.125863,3,24.761963,27.067448,37.49995,37.49995,0,1.248,0,-26.390625,0.032043457,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0058594,0.9980469,56.285095,-8.593752,44.306026,44.39543,0,-47.9994,-47.9994,0,0,1,103.999954,5.859375,0,99.05328,78.35706,492.375,542.625,4.511811,23.0625,0,21.28125,9.336507,59.00002,20.959473,0,74.6,0,30.480957,9.59375,1,1,0,0,0,1,0,0,0,269.37415,0,8160,250,0,247,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,46.84375,47.03125,46.84375,0,3462,3443,2.91,0,505.5,1,27.4,-600,0,0
3205.211,-0.4025243,0.088750005,0.13589175,0.13607049,98.32975,17.293243,13.7427,-7.8376,75.013,36.51187,0,96.99245,2,0,466.125,235.5,3460,65.09804,-6.640625,0.08081055,103.43132,7287.7207,7251.635,647.42004,517.93604,14.00975,12.038635,0,-4.081941,3,26.350403,27.06747,37.49995,37.49995,0,1.248,0,-25.929688,0.03186035,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,1.0048828,0.9980469,56.362915,-8.593752,43.76651,43.850746,0,-47.9994,-47.9994,0,0,1,103.999954,5.859375,0,99.05328,78.35706,492.375,542.625,4.3906984,23.34375,0,21.28125,9.336507,59.00002,21.154785,0,74.54,0,30.505371,9.53125,1,1,0,0,0,1,0,0,0,269.31613,0,8160,250,0,249,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,46.78125,47.34375,46.78125,0,3462,3443,2.91,0,505.5,1,22.8,-600,0,0
3205.236,-0.40201944,0.09175,0.1347686,0.13263693,98.330795,17.293243,13.73903,-7.9160233,77.54238,37.6451,0,96.99245,2,0,467.25,235.125,3462,65.09804,-6.7734375,0.080200195,103.43961,7238.368,7196.445,647.15466,517.93604,14.730372,11.7631035,0,-4.2030535,3,26.782227,27.067492,37.124954,37.124954,0,1.208,0,-25.875,0.027038574,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9921875,0.9980469,56.370544,-8.593752,43.52931,43.130463,0,-47.9994,-47.9994,0,0,1,103.999954,5.6640625,0,99.05328,78.35706,492.375,543,4.2938085,22.53125,0,19.625,9.336507,59.00002,21.502686,0,74.44,0,30.535889,8.09375,1,1,0,0,0,1,0,0,0,269.2332,0,8160,250,0,252,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,45.28125,46.65625,45.28125,0,3462,3443,2.91,0,505.5,1,22.8,-600,0,0
3205.256,-0.40161556,0.09295,0.13476038,0.13263693,98.33173,17.293243,13.742321,-7.9505715,78.454834,38.110092,0,96.99245,2,0,467.25,235.125,3462,65.09804,-6.84375,0.08013916,103.348404,7125.335,7248.4507,647.15466,517.93604,14.624398,12.292973,0,-4.2999434,3,26.51062,27.06751,37.124954,37.124954,0,1.204,0,-25.875,0.028015137,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.99121094,0.9980469,56.26831,-8.593752,43.429718,43.028008,0,-47.9994,-47.9994,0,0,1,103.999954,5.6640625,0,99.05328,78.35706,492.375,543,4.2162967,22.625,0,19.625,9.336507,59.00002,21.087646,0,74.51,0,30.535889,8.375,1,1,0,0,0,1,0,0,0,269.2332,0,8160,250,0,254,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,45.28125,46.65625,45.28125,0,3456,3415,2.82,0,488.7,1,22.8,-600,0,0
3205.279,-0.38129246,0.093430005,0.13572988,0.13276409,98.33258,17.293243,13.744624,-7.9651427,78.8749,38.314144,0,96.99245,2,0,467.25,235.125,3458,65.09804,-7.078125,0.080078125,103.33182,7052.633,7255.8804,646.88934,517.93604,18.31229,11.847882,0,-4.377455,3,28.781128,27.067528,37.124954,37.124954,0,1.204,0,-25.929688,0.027282715,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9921875,0.9980469,56.307983,-8.593752,43.637157,43.060383,0,-47.9994,-47.9994,0,0,1,103.999954,5.6640625,0,99.05328,78.35706,492.375,543,4.1542873,23.125,0,19.71875,9.336507,59.00002,21.154785,0,74.55,0,30.566406,8.15625,1,1,0,0,0,1,0,0,0,269.15857,0,8160,250,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,45.3125,47.125,45.3125,0,3456,3415,2.82,0,488.7,1,20,-600,0,0
3205.309,-0.36503398,0.09362201,0.13511598,0.13280648,98.33334,17.293243,13.740377,-7.9351587,79.070755,38.364902,0,96.99245,2,0,467.25,235.125,3462,65.09804,-7.1796875,0.08013916,103.38157,7321.153,7199.629,646.624,517.93604,13.691829,11.847882,0,-4.4394646,3,26.124573,27.067543,37.124954,37.124954,0,1.224,0,-25.976562,0.02746582,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.99316406,0.9980469,56.33087,-8.593752,43.499687,43.06138,0,-47.9994,-47.9994,0,0,1,103.999954,5.6640625,0,99.05328,78.35706,492.75,543.375,4.1046796,22.78125,0,19.71875,9.336507,59.00002,21.270752,0,74.51,0,30.535889,8.21875,1,1,0,0,0,1,0,0,0,269.2332,0,8160,250,0,3,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,45.34375,46.8125,45.34375,0,3456,3415,2.82,0,488.7,1,20,-600,0,0
3205.329,-0.37202722,0.0749488,0.13486181,0.13289127,98.33403,17.293243,13.743264,-7.955202,79.08944,38.418358,0,96.99245,2,0,466.875,235.125,3461,65.09804,-7.140625,0.08013916,103.36498,7313.193,7082.8813,647.15466,517.93604,12.377752,11.593545,0,-4.4890723,3,25.317383,27.067556,37.124954,37.124954,0,1.22,0,-25.960938,0.027282715,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9951172,0.9980469,56.323242,-8.593752,43.351357,42.952938,0,-47.9994,-47.9994,0,0,1,103.999954,5.6640625,0,99.05328,78.35706,492.375,543.375,4.0649934,22.875,0,19.71875,9.336507,59.00002,20.98999,0,74.44,0,30.541992,8.15625,1,1,0,0,0,1,0,0,0,269.2166,0,8160,250,0,5,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,45.375,46.6875,45.375,0,3451,3393,2.76,0.01,492,403.9,20,-600,0,0
3205.359,-0.37762177,0.06747952,0.13330911,0.13259456,98.33465,17.293243,13.745285,-7.9768114,72.77873,35.342667,0,96.99245,2,0,467.625,235.125,3459,65.09804,-6.9296875,0.080078125,103.34011,7201.752,7187.424,645.5627,517.93604,12.483726,11.953856,0,-4.5287585,3,25.283813,27.067568,37.124954,37.124954,0,1.184,0,-25.929688,0.027404785,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.99316406,0.9980469,56.27594,-8.593752,43.160847,43.034565,0,-47.9994,-47.9994,0,0,1,103.999954,5.6640625,0,99.05328,78.35706,492.375,543,4.0332446,22.0625,0,19.53125,9.336507,59.00002,21.014404,0,74.43,0,30.560303,8.21875,1,1,0,0,0,1,0,0,0,269.17517,0,8160,250,0,8,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,45.25,46.125,45.25,0,3451,3393,2.76,0.01,492,403.9,22.95,5,0,0
3205.378,-0.38209742,0.06449181,0.1340972,0.12894903,98.33437,17.293243,13.74084,-8.00441,70.054825,34.00023,0,96.99245,2,0,467.625,235.125,3458,65.09804,-7.109375,0.07940674,103.2489,7065.369,7131.1724,644.50134,517.93604,15.641748,11.699519,0,-4.5605073,3,27.191162,27.06758,37.124954,37.124954,0,1.184,0,-25.914062,0.022460938,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.99121094,0.9980469,56.25305,-8.593752,43.315914,42.30971,0,-47.9994,-47.9994,0,0,1,103.999954,5.46875,0,99.05328,78.35706,492.375,543,3.8515956,21.96875,0,18.0625,9.336507,59.00002,21.380615,0,74.38,0,30.566406,6.71875,1,1,0,0,0,1,0,0,0,269.15857,0,8160,250,0,10,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.6875,46.34375,43.6875,0,3451,3393,2.76,0.01,492,403.9,22.95,5,0,0
3205.412,-0.38567793,0.06329673,0.13089332,0.12907621,98.33412,17.293243,13.7435875,-7.981877,68.90124,33.430683,0,96.99245,2,0,467.25,235.125,3456,65.09804,-7.0078125,0.07940674,103.27377,7121.09,6987.891,643.1746,517.93604,13.119569,11.487571,0,-4.742156,3,25.636292,27.067589,37.124954,37.124954,0,1.208,0,-25.992188,0.021972656,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.98828125,0.9980469,56.292725,-8.593752,42.66884,42.31271,0,-47.9994,-47.9994,0,0,1,103.999954,5.46875,0,99.05328,78.35706,492.375,543,3.7062767,21.28125,0,17.96875,8.869681,59.00002,20.465088,0,74.3,0,30.578613,6.5625,1,1,0,0,0,1,0,0,0,269.11713,0,8160,250,0,13,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.71875,45.5,43.71875,0,3451,3373,2.79,1.93,491,434.7,22.95,5,0,0
3205.437,-0.40854234,0.06281869,0.12656991,0.12903382,98.3339,17.293243,13.733792,-8.075721,68.41144,33.173836,0,96.99245,2,0,468,235.125,3449,65.09804,-6.96875,0.07928467,103.13281,7071.7373,6909.3516,641.58264,517.93604,11.466376,11.402792,0,-4.887475,3,24.48883,27.067596,37.124954,37.124954,0,1.172,0,-26.140625,0.021972656,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9892578,0.9980469,56.19049,-8.593752,42.06915,42.341522,0,-47.9994,-47.9994,0,0,1,103.999954,5.46875,0,99.05328,78.35706,492.375,543,3.5900214,20.03125,0,17.78125,8.869681,59.00002,20.62378,0,74.23,0,30.633545,6.5625,1,1,0,0,0,1,0,0,0,268.97617,0,8160,250,0,16,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.6875,44.0625,43.6875,0,3451,3373,2.79,1.93,491,434.7,23.8,5,0,0
3205.456,-0.42683387,0.06262748,0.12629963,0.12890664,98.3337,17.293243,13.732795,-8.162693,68.23006,33.018867,0,96.99245,2,0,468.75,235.125,3446,65.09804,-6.6796875,0.07922363,103.025024,7010.71,6798.9717,639.7253,517.93604,11.063676,11.148455,0,-5.003731,3,24.15924,27.067604,37.124954,37.124954,0,1.14,0,-26.054688,0.02142334,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9892578,0.9980469,56.19049,-8.593752,41.916183,42.43559,0,-47.9994,-47.9994,0,0,1,103.999954,5.46875,0,99.05328,78.35706,492.375,542.625,3.4970171,19.5,0,17.6875,8.869681,59.00002,20.440674,0,74.35,0,30.657959,6.40625,1,1,0,0,0,1,0,0,0,268.91812,0,8160,250,0,18,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.625,43.53125,43.625,0,3451,3373,2.79,1.93,491,434.7,23.8,5,0,0
3205.479,-0.42146713,0.06255099,0.1271419,0.12894903,98.33435,17.293243,13.737956,-8.1849785,68.23259,32.99137,0,96.99245,2,0,468.75,235.125,3450,65.09804,-6.78125,0.07922363,102.97527,6908.29,6835.057,638.92926,517.93604,12.907621,11.148455,0,-5.096735,3,25.260925,27.067612,37.124954,37.124954,0,1.14,0,-26.023438,0.021850586,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9863281,0.9980469,56.22101,-8.593752,42.064926,42.399193,0,-47.9994,-47.9994,0,0,1,103.999954,5.46875,0,99.05328,78.35706,492.375,543,3.4226139,19.21875,0,17.6875,9.336507,59.00002,20.898438,0,74.29,0,30.627441,6.53125,1,1,0,0,0,1,0,0,0,268.99274,0,8160,250,0,20,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.625,43.6875,43.625,0,3451,3373,2.8,1.99,487.3,439.6,23.8,5,0,0
3205.511,-0.4371737,0.0625204,0.12879996,0.12899144,98.33494,17.293243,13.729851,-8.163485,68.15021,32.989788,0,96.99245,2,0,468.375,235.125,3446,65.09804,-7.203125,0.0791626,102.95039,6691.245,6949.6826,638.92926,517.93604,16.40476,11.339208,0,-5.171138,3,27.180481,27.067617,37.124954,37.124954,0,1.16,0,-25.992188,0.021972656,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9824219,0.9980469,56.158447,-8.593752,42.106827,42.139973,0,-47.9994,-47.9994,0,0,1,103.999954,5.46875,0,99.00353,78.35706,492.375,543.375,3.3630912,19.59375,0,17.78125,9.336507,59.00002,20.855713,0,74.25,0,30.657959,6.5625,1,1,0,0,0,1,0,0,0,268.91812,0,8160,250,0,23,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.65625,43.96875,43.65625,0,3451,3373,2.8,1.99,487.3,439.6,21.5,5,0,0
3205.537,-0.44973895,0.04375816,0.12895156,0.12945773,98.335464,17.293243,13.735895,-8.157482,68.14073,32.946957,0,96.99245,2,0,467.25,235.125,3446,65.09804,-7.34375,0.07922363,103.01673,6737.4136,7030.3447,636.54126,517.93604,17.082993,11.487571,0,-5.2306604,3,27.58789,27.067623,37.124954,37.124954,0,1.196,0,-26.0625,0.022583008,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.9824219,0.9980469,56.230164,-8.593752,42.136658,42.335495,0,-47.9994,-47.9994,0,0,1,103.999954,5.46875,0,99.05328,78.35706,492,543.375,3.159223,19.96875,0,17.90625,9.336507,59.00002,20.599365,0,74.29,0,30.615234,6.75,1,1,0,0,0,1,0,0,0,269.0176,0,8160,250,0,26,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.875,44.34375,43.875,0,3446,3383,2.76,2.07,490.4,436.7,21.5,5,0,0
3205.556,-0.45979115,0.017503265,0.12976705,0.12933056,98.33594,17.293243,13.740127,-8.153223,60.193214,29.104225,0,96.99245,2,0,468,235.125,3447,65.09804,-7.4609375,0.07928467,103.05819,6798.441,7025.569,635.74524,517.93604,16.298786,11.487571,0,-5.434529,3,27.122498,27.067629,37.124954,37.124954,0,1.172,0,-26.078125,0.022399902,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.98339844,0.9980469,56.230164,-8.593752,42.297108,42.22896,0,-47.9994,-47.9994,0,0,1,103.999954,5.46875,0,99.00353,78.35706,492.375,543.375,2.9961286,20.3125,0,17.90625,9.336507,59.00002,20.648193,0,74.35,0,30.645752,6.71875,1,1,0,0,0,1,0,0,0,268.9347,0,8160,250,0,28,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.78125,44.8125,43.78125,0,3446,3383,2.76,2.07,490.4,436.7,21.9,5,0,0
3205.579,-0.46783292,0.007001306,0.12998262,0.12894903,98.33553,17.293243,13.73137,-8.129887,45.224075,21.872793,0,96.99245,2,0,468,235.125,3448,65.09804,-7.453125,0.07922363,103.0416,6889.7163,6973.563,634.9492,517.93604,16.108034,11.360402,0,-5.5976233,3,27.09961,27.14282,37.124954,37.124954,0,1.172,0,-25.773438,0.021850586,-2.80E-45,-2.80E-45,-2.80E-45,0,-2.80E-45,0.98535156,0.9980469,56.19812,-8.593752,42.37273,42.190506,0,-47.9994,-47.9994,0,0,1,103.999954,5.46875,0,99.05328,78.35706,492.375,543.375,2.8656528,20.25,0,17.875,9.336507,59.00002,20.922852,0,74.29,0,30.639648,6.53125,1,1,0,0,0,1,0,0,0,268.95956,0,8160,250,0,30,2,1,1,1,1,1,1,0,0,0,0,0,0.2109375,0.765625,0,12025,358,0,0,0,100,1023.96875,1023.96875,43.65625,44.84375,43.65625,0,3446,3383,2.76,2.07,490.4,436.7,21.9,5,0,0
