Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Ign Advance (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),Press Ratio (),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),WG voltage (V),Current map (),IGA add (),PUT add (),LAMB add (),RPM set (),Speed set (),MAP set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),IM weight (),TQ weight (),MPI weight (),PUT add (),IGA add (),Lambda add (),TQ add (),MPI add (),AFU ratio (),Engagement RPM (rpm),Counter (),n_max_thd (),td (),td_h (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_22:S50 SL_PATCH.22.18 3E SWG - test5.bin]
320.603,-0.047231942,-0.1887,0.08966242,0.087195314,98.67216,16.541367,13.737975,-10.635817,0.0,0.0,0.0,93.98497,2.0,0.0,471.0,224.25,3298.0,65.09804,-15.234375,0.06903076,101.89735,5407.5493,5187.3203,593.0261,499.89316,4.9807734,7.8420687,0.0,-9.751466,3.0,18.597412,26.306747,37.87495,25.124968,0.0,0.964,0.0,-8.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.99902344,54.56543,-9.374998,25.46531,24.987705,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.992138,3.3203125,0.0,99.675156,78.6224,1.010165,490.125,551.25,-0.45742404,-0.6875,0.0,-2.25,6.535555,48.856422,17.913818,0.0,71.34,0.0,22.021484,0.0,0.64941406,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3304.0,2248.0,2.8,0.05,488.8,0.9,20.9,-600.0,0.0,0
320.63,-0.037785556,-0.18798001,0.090408236,0.08711054,98.67213,16.541367,13.7357235,-10.6206255,0.0,0.0,0.0,93.98497,2.0,0.0,471.75,223.5,3295.0,65.09804,-15.4765625,0.06903076,101.89735,5290.2705,5154.949,594.08746,499.89316,5.510643,7.736095,0.0,-9.832422,3.0,18.743896,26.307652,37.87495,25.499968,0.0,0.92,0.0,-6.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,0.99902344,54.58374,-9.374998,25.24933,24.795029,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.992924,3.3203125,0.0,99.72491,78.6224,1.0106695,490.125,551.625,-0.5221892,-0.75,0.0,-2.25,6.535555,48.87078,17.98706,0.0,71.32,0.0,22.052002,0.0,0.64941406,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3304.0,2248.0,2.8,0.05,488.8,0.9,21.15,-600.0,0.0,0
320.651,-0.050228447,-0.18769202,0.090203926,0.087195314,98.6721,16.541367,13.734147,-10.651956,0.0,0.0,0.0,93.98497,2.0,0.0,471.75,222.75,3298.0,65.09804,-15.453125,0.06903076,101.89735,5260.0225,5300.3535,593.0261,499.89316,7.1002517,7.9904323,0.0,-9.897187,3.0,19.789124,26.308464,37.87495,25.124968,0.0,0.92,0.0,-5.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,0.99902344,54.541016,-9.374998,25.06267,24.485529,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99363,3.3203125,0.0,99.72491,78.6224,1.0106698,490.125,551.625,-0.7302513,-0.875,0.0,-2.25,6.535555,48.8837,18.035889,0.0,71.25,0.0,22.021484,0.0,0.64941406,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3304.0,2248.0,2.8,0.05,488.8,0.9,21.15,-600.0,0.0,0
320.67,-0.060182758,-0.18757682,0.09018574,0.08723771,98.67207,16.541367,13.738903,-10.679032,0.0,0.0,0.0,93.98497,2.0,0.0,471.375,223.5,3301.0,65.09804,-15.703125,0.06903076,101.89735,5138.4985,5244.102,593.0261,499.89316,7.8844585,7.905653,0.0,-10.105249,3.0,20.152283,26.309196,37.87495,24.749968,0.0,0.94,0.0,-4.9375,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.99902344,54.577637,-9.374998,24.993725,24.441359,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.994267,3.3203125,0.0,99.72491,78.6224,1.0106701,490.125,551.625,-0.896701,-0.59375,0.0,-2.25,6.535555,48.895332,18.035889,0.0,71.23,0.0,21.990967,0.0,0.64941406,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3304.0,2250.0,2.8,0.05,482.2,0.9,21.15,-600.0,0.0,0
320.693,-0.06814621,-0.20628074,0.08978605,0.08723771,98.67205,16.541367,13.742232,-10.689032,0.0,0.0,0.0,93.98497,2.0,0.0,471.375,223.125,3308.0,65.09804,-15.9296875,0.06903076,101.89735,5362.442,5243.5713,593.0261,499.89316,6.29485,7.8632636,0.0,-10.271699,3.0,19.413757,26.309856,37.87495,25.499968,0.0,0.94,0.0,-4.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,0.99902344,54.588318,-9.374998,24.899132,24.394278,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99484,3.3203125,0.0,99.72491,78.6224,1.0106703,490.125,552.0,-1.0298607,-0.84375,0.0,-2.25,6.535555,48.9058,18.078613,0.0,71.18,0.0,21.923828,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3304.0,2250.0,2.8,0.05,482.2,0.9,20.0,-600.0,0.0,0
320.712,-0.054516967,-0.2325123,0.0895007,0.08723771,98.67203,16.541367,13.744562,-10.702751,0.0,0.0,0.0,93.98497,2.0,0.0,471.0,223.875,3313.0,65.09804,-16.148438,0.06903076,101.89735,5438.328,5168.7466,592.4955,499.89316,2.9248798,7.7149,0.0,-10.404859,3.0,17.393494,26.310448,37.87495,25.874968,0.0,0.952,0.0,-3.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,0.99902344,54.56543,-9.374998,24.876743,24.44351,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.995354,3.3203125,0.0,99.72491,78.6224,1.0106705,490.125,552.375,-1.1363885,-0.65625,0.0,-2.25,6.535555,48.91522,17.98706,0.0,71.19,0.0,21.868896,0.0,0.64941406,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3304.0,2250.0,2.8,0.05,482.2,0.9,20.0,-600.0,0.0,0
320.731,-0.043613575,-0.24300492,0.08989171,0.08723771,98.67201,16.541367,13.746193,-10.705997,0.0,0.0,0.0,93.98497,2.0,0.0,471.0,224.25,3311.0,65.09804,-16.132812,0.06903076,101.89735,5351.298,5167.6855,592.4955,499.89316,4.238956,7.7149,0.0,-10.511387,3.0,18.165588,26.38617,37.87495,26.249966,0.0,0.952,0.0,-3.125,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.99902344,54.571533,-9.374998,24.787111,24.45339,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99582,3.3203125,0.0,99.675156,78.6224,1.0101664,490.125,552.375,-1.2216108,-0.75,0.0,-2.25,6.535555,48.9237,17.938232,0.0,71.21,0.0,21.89331,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3304.0,2248.0,2.76,0.04,490.3,0.9,20.0,-600.0,0.0,0
320.763,-0.03489086,-0.26595196,0.09040039,0.08723771,98.672,16.541367,13.7473345,-10.718998,0.0,0.0,0.0,93.98497,2.0,0.0,472.5,222.75,3303.0,65.09804,-15.7265625,0.06903076,101.89735,5236.673,5329.01,593.82214,499.89316,5.870954,8.011627,0.0,-10.596609,3.0,19.050598,26.454319,37.87495,24.749968,0.0,0.884,0.0,-2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.99902344,54.577637,-9.374998,24.575346,23.97047,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.996235,3.3203125,0.0,99.72491,78.6224,1.0106708,490.125,551.625,-1.2897886,-0.90625,0.0,-2.25,6.535555,48.931328,18.011475,0.0,71.17,0.0,21.972656,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3304.0,2248.0,2.76,0.04,490.3,0.9,20.0,-600.0,0.0,0
320.812,-0.047912687,-0.2563808,0.09013163,0.08711054,98.67198,16.541367,13.742274,-10.749718,0.0,0.0,0.0,93.98497,2.0,0.0,471.375,222.75,3294.0,65.09804,-15.65625,0.068725586,101.89735,5358.197,5296.108,591.43414,499.89316,4.853605,7.9692373,0.0,-10.664786,3.0,18.482971,26.515654,37.87495,25.124968,0.0,0.932,0.0,-0.8203125,0.0,0.0,0.0,0.0,0.0,0.0,0.98046875,0.99902344,54.58374,-9.374998,24.359474,23.78111,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.996613,3.3203125,0.0,99.608826,78.6224,1.0094945,490.125,551.625,-1.3443309,-0.75,0.0,-2.25,6.535555,48.938194,17.791748,0.0,71.08,0.0,22.064209,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3303.0,2246.0,2.8,0.06,497.6,0.8,20.0,-600.0,0.0,0
320.842,-0.03833015,-0.25255233,0.08997989,0.08719533,98.67197,16.541367,13.738732,-10.7810335,0.0,0.0,0.0,93.98497,2.0,0.0,471.375,223.5,3296.0,65.09804,-15.71875,0.068725586,101.89735,5255.777,5259.4917,591.69946,499.89316,6.4220185,7.905653,0.0,-10.719329,3.0,19.436646,26.570856,37.87495,24.749968,0.0,0.932,0.0,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,0.99902344,54.571533,-9.374998,24.29962,23.758867,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.996952,3.3203125,0.0,99.64199,78.6224,1.0098308,490.125,551.625,-1.3879647,-0.53125,0.0,-2.25,6.535555,48.944374,17.926025,0.0,71.15,0.0,22.039795,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3303.0,2246.0,2.8,0.06,497.6,0.8,20.0,-600.0,0.0,0
320.871,-0.03066412,-0.23227094,0.08995637,0.08711054,98.67195,16.541367,13.742112,-10.789715,0.0,0.0,0.0,93.98497,2.0,0.0,471.75,223.125,3290.0,65.09804,-15.65625,0.068725586,101.89735,5350.767,5317.335,593.29144,499.89316,5.7861753,7.9692373,0.0,-10.762962,3.0,19.084167,26.620539,37.87495,25.124968,0.0,0.928,0.0,-0.4140625,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.99902344,54.58374,-9.374998,24.246002,23.693476,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.997257,3.3203125,0.0,99.56737,78.6224,1.0090747,490.125,551.625,-1.4228718,-0.78125,0.0,-2.25,6.535555,48.949936,17.822266,0.0,71.09,0.0,22.10083,0.0,0.65185547,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3293.0,2246.0,2.8,0.04,489.6,0.9,20.0,-600.0,0.0,0
320.892,-0.044531293,-0.22415838,0.09065623,0.08719533,98.67194,16.541367,13.744478,-10.797493,0.0,0.0,0.0,93.98497,2.0,0.0,471.375,223.5,3296.0,65.09804,-15.328125,0.068725586,101.89735,5411.7944,5304.5986,593.0261,499.89316,4.6840467,7.926848,0.0,-10.79787,3.0,18.51654,26.665253,37.87495,24.749968,0.0,0.928,0.0,0.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.9736328,0.99902344,54.571533,-9.374998,24.201096,23.53021,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99753,3.3203125,0.0,99.534195,78.6224,1.0087385,489.75,551.25,-1.6070474,-0.4375,0.0,-2.25,6.535555,48.95494,17.730713,0.0,71.01,0.0,22.039795,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3293.0,2246.0,2.8,0.04,489.6,0.9,20.5,-600.0,0.0,0
320.912,-0.055625036,-0.22091335,0.09024961,0.08719533,98.671936,16.541367,13.740275,-10.804007,0.0,0.0,0.0,93.98497,2.0,0.0,471.375,223.125,3296.0,65.09804,-15.46875,0.068725586,101.89735,5339.0923,5253.6543,592.4955,499.89316,5.6590066,7.8420687,0.0,-10.982045,3.0,19.062805,26.705494,37.87495,24.749968,0.0,0.928,0.0,0.3125,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,0.99902344,54.571533,-9.374998,24.122631,23.53021,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99778,3.3203125,0.0,99.56737,78.6224,1.0090748,489.75,551.25,-1.754388,-0.625,0.0,-2.25,6.535555,48.959446,17.797852,0.0,71.03,0.0,22.039795,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3293.0,2246.0,2.8,0.04,489.6,0.9,20.5,-600.0,0.0,0
320.93,-0.064500034,-0.21961534,0.08954472,0.087195314,98.67193,16.541367,13.743193,-10.81539,0.0,0.0,0.0,93.98497,2.0,0.0,471.75,223.125,3298.0,65.09804,-15.4921875,0.068725586,101.89735,5339.0923,5255.246,592.4955,499.89316,4.1965666,7.820874,0.0,-11.129386,3.0,18.130493,26.741713,37.87495,25.124968,0.0,0.904,0.0,0.6484375,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,0.99902344,54.553223,-9.374998,24.068409,23.631882,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.998,3.3203125,0.0,99.608826,78.6224,1.009495,489.75,551.625,-1.8722605,-0.59375,0.0,-2.25,6.535555,48.9635,17.810059,0.0,71.03,0.0,22.021484,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3293.0,2246.0,2.8,0.04,489.6,0.9,20.5,-600.0,0.0,0
320.951,-0.07160003,-0.21909615,0.0890758,0.08719533,98.67192,16.541367,13.739375,-10.823255,0.0,0.0,0.0,93.98497,2.0,0.0,471.75,223.5,3296.0,65.09804,-16.109375,0.068725586,101.89735,5219.1606,5194.219,593.82214,499.89316,5.680201,7.7149,0.0,-11.247258,3.0,18.948364,26.77431,37.87495,26.249966,0.0,0.904,0.0,0.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,0.99902344,54.553223,-9.374998,24.05972,23.697893,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.9982,3.3203125,0.0,99.56737,78.6224,1.009075,489.75,552.0,-2.1228082,-0.71875,0.0,-2.25,6.535555,48.96715,17.797852,0.0,70.94,0.0,22.039795,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3293.0,2241.0,2.77,0.05,483.4,0.9,20.5,-600.0,0.0,0
320.969,-0.057280023,-0.21888846,0.08870382,0.08711054,98.67191,16.541367,13.742562,-10.824514,0.0,0.0,0.0,93.98497,2.0,0.0,472.5,224.25,3294.0,65.09804,-16.125,0.068725586,101.89735,5126.8237,5223.9365,593.82214,499.89316,6.0405126,7.736095,0.0,-11.497807,3.0,18.99414,26.803646,37.87495,26.999966,0.0,0.884,0.0,0.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,0.99902344,54.530334,-9.374998,24.020658,23.707863,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99838,3.3203125,0.0,99.559074,78.6224,1.008991,490.125,552.0,-2.3232465,-0.71875,0.0,-2.15625,6.535555,48.970436,17.694092,0.0,71.0,0.0,22.064209,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3293.0,2241.0,2.77,0.05,483.4,0.9,20.85,-600.0,0.0,0
320.991,-0.045824017,-0.2188054,0.08850155,0.08711054,98.671906,16.541367,13.744794,-10.830179,0.0,0.0,0.0,93.98497,2.0,0.0,472.5,225.375,3287.0,65.09804,-16.390625,0.068725586,101.89735,5160.7866,5160.256,593.0261,499.89316,5.7649803,7.6725106,0.0,-11.698244,3.0,18.858337,26.83005,37.87495,27.374966,0.0,0.884,0.0,0.15625,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,0.99902344,54.536438,-9.374998,24.096144,23.821747,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99854,3.3203125,0.0,99.534195,78.6224,1.008739,490.125,552.375,-2.483597,-0.625,0.0,-2.15625,6.535555,48.973392,17.63916,0.0,70.91,0.0,22.131348,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3293.0,2241.0,2.77,0.05,483.4,0.9,20.85,-600.0,0.0,0
321.012,-0.036659215,-0.21877217,0.08863435,0.08711054,98.6719,16.541367,13.746356,-10.819227,0.0,0.0,0.0,93.98497,2.0,0.0,471.75,225.0,3284.0,65.09804,-16.140625,0.068725586,101.89735,5260.0225,5219.6914,593.82214,499.89316,5.3834743,7.7149,0.0,-11.858595,3.0,18.733215,26.853811,37.87495,26.624966,0.0,0.9,0.0,0.296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,0.99902344,54.530334,-9.374998,24.121769,23.827854,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.998684,3.3203125,0.0,99.56737,78.6224,1.0090753,489.75,552.375,-2.6118777,-0.625,0.0,-2.15625,6.535555,48.976055,17.773438,0.0,70.91,0.0,22.161865,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3288.0,2241.0,2.8,0.04,489.5,0.9,20.85,-600.0,0.0,0
321.039,-0.029327372,-0.21875888,0.08907452,0.08711056,98.67272,16.541367,13.74159,-10.815628,0.0,0.0,0.0,93.98497,2.0,0.0,472.5,224.625,3289.0,65.09804,-15.6328125,0.068725586,101.90564,5297.7,5211.2007,594.08746,499.89316,3.1580224,7.7149,0.0,-11.986876,3.0,17.381287,26.875198,37.87495,26.624966,0.0,0.872,0.0,0.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.99902344,54.501343,-9.374998,24.043114,23.679123,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.998814,3.3203125,0.0,99.492744,78.63069,1.0083106,489.75,551.625,-2.714502,-0.65625,0.0,-2.15625,6.535555,48.97845,17.51709,0.0,71.02,0.0,22.113037,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3288.0,2241.0,2.8,0.04,489.5,0.9,23.0,-600.0,0.0,0
321.084,-0.023461899,-0.21875356,0.08836095,0.08711054,98.67347,16.541367,13.744113,-10.827148,0.0,0.0,0.0,93.98497,2.0,0.0,472.5,225.0,3286.0,65.09804,-15.8828125,0.068725586,101.90564,5134.253,5130.5386,595.1488,499.89316,5.2775006,7.566537,0.0,-12.0895,3.0,18.539429,26.894445,37.87495,27.374966,0.0,0.864,0.0,0.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.99902344,54.518127,-9.374998,24.003574,23.776892,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99893,3.3203125,0.0,99.467865,78.63069,1.0080508,489.75,552.0,-2.9528518,-0.65625,0.0,-2.15625,6.535555,48.980606,17.504883,0.0,70.84,0.0,22.143555,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3288.0,2241.0,2.84,0.04,498.0,0.9,23.0,-600.0,0.0,0
321.101,-0.01876952,-0.21875143,0.088054135,0.08711054,98.67414,16.541367,13.745879,-10.832982,0.0,0.0,0.0,93.98497,2.0,0.0,472.5,225.0,3283.0,65.09804,-16.257812,0.068725586,101.90564,5058.367,5116.7407,595.1488,499.89316,6.188876,7.5029526,0.0,-12.32785,3.0,19.050598,26.911768,38.24995,27.749964,0.0,0.864,0.0,0.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,0.99902344,54.501343,-9.374998,24.026167,23.859531,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99904,3.3203125,0.0,99.393234,78.63069,1.0072875,489.75,552.375,-3.1435316,-0.8125,0.0,-2.15625,6.535555,48.982544,17.376709,0.0,70.87,0.0,22.174072,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3288.0,2241.0,2.84,0.04,498.0,0.9,20.45,-600.0,0.0,0
321.121,-0.015015616,-0.21875058,0.08839326,0.08711054,98.67391,16.541367,13.741256,-10.829671,0.0,0.0,0.0,93.98497,2.0,0.0,472.5,225.375,3284.0,65.09804,-16.148438,0.068725586,101.89735,5104.005,5159.195,594.61816,499.89316,6.188876,7.6089263,0.0,-12.51853,3.0,19.096375,26.927359,37.87495,26.999966,0.0,0.856,0.0,0.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,0.99902344,54.518127,-9.374998,24.05889,23.812557,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.999134,3.3203125,0.0,99.393234,78.6224,1.0072899,489.75,552.375,-3.2960753,-0.65625,0.0,-2.15625,6.535555,48.98429,17.443848,0.0,70.81,0.0,22.161865,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3288.0,2241.0,2.84,0.04,498.0,0.9,20.45,-600.0,0.0,0
321.142,-0.012012493,-0.23750025,0.08844526,0.08711056,98.673706,16.541367,13.743879,-10.824894,0.0,0.0,0.0,93.98497,2.0,0.0,472.5,221.25,3285.0,65.09804,-16.140625,0.068725586,101.89735,5191.5654,5106.658,595.1488,499.89316,4.5992675,7.4817576,0.0,-12.671074,3.0,18.199158,26.941391,37.87495,23.24997,0.0,0.876,0.0,0.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,0.99902344,54.496765,-9.374998,24.085283,23.832973,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.99922,3.125,0.0,99.393234,78.6224,1.007292,489.75,552.375,-3.4181104,-0.65625,0.0,-3.59375,6.535555,48.985863,17.401123,0.0,70.84,0.0,22.149658,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3288.0,2241.0,2.84,0.04,498.0,0.9,20.45,-600.0,0.0,0
321.163,-0.0096099945,-0.24500011,0.08868637,0.08711054,98.67352,16.541367,13.745715,-10.821038,0.0,0.0,0.0,93.98497,2.0,0.0,472.5,221.25,3284.0,65.09804,-16.054688,0.068725586,101.89735,5138.4985,5197.403,595.6795,499.89316,4.6840467,7.630121,0.0,-12.793108,3.0,18.165588,26.95402,37.87495,21.374973,0.0,0.876,0.0,0.2578125,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,0.99902344,54.496765,-9.374998,24.017292,23.705463,0.0,-47.9994,-47.9994,0.0,0.0,1.0,61.9993,3.0273438,0.0,99.42641,78.6224,1.00763,489.75,552.0,-3.5157382,-2.09375,0.0,-4.34375,6.535555,48.987278,17.443848,0.0,70.85,0.0,22.161865,0.0,0.6542969,1.0,0.0,0.0,0.0,8160.0,250.0,350.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.765625,0.0,157.0,7392.0,2.08,1.752,0.0,3287.0,2234.0,2.8,0.04,489.1,0.9,20.45,-600.0,0.0,0
