Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
14:12:58:4569,6008,1389,3089.341146,3093.818692,19.83032227,18.85375977,974.7784237,26.25,0.80859375,0.8125,-8.879089355,199888.2825,5733.912688,81.99768066,4,13.1,6.34,7.875,0,0,0,0,99.90234375,80.05325642,472,667.78125,94,22.125,3.375,3184.032959,0,0,13.609375
14:12:58:5669,6049,1389,3091.911589,3087.682795,19.66552734,18.45703125,974.6955062,27,0.813476563,0.8125,-8.926391602,202759.2189,5808.20679,81.99768066,4,12.9,6.22,7.875,0,0,0,0,99.90234375,80.0021974,473.125,668.21875,94,22.125,3.375,3184.032959,0,0,13.609375
14:12:58:6699,6075,1389,3093.56994,3091.248249,19.28100586,18.07861328,974.6955062,27,0.811523438,0.8125,-8.77532959,200158.9253,5848.007202,81.99768066,4,13.1,6.18,8.25,0,0,0,0,99.90234375,80.0021974,472.59375,668.59375,94,22.125,3.375,3184.032959,0,0,13.609375
14:12:58:7849,6095,1389,3095.062455,3091.248249,18.98193359,17.90771484,974.6955062,27,0.817382813,0.8125,-8.50982666,200222.6059,5850.660563,81.99768066,4,13.1,6.216,8.25,0,0,0,0,99.90234375,80.05325642,477,668.96875,94,22.125,3.375,3184.032959,0,0,13.609375
14:12:58:8749,6133,1389,3097.384146,3095.55996,18.80493164,17.6940918,974.6955062,27,0.814453125,0.8125,-8.343505859,201671.3409,5853.313924,81.99768066,4,12.9,6.176,8.25,0,0,0,0,99.90234375,79.95113838,478.25,669.40625,94,22.5,3.75,3184.032959,0,0,13.5078125
14:12:58:9799,6153,1389,3098.130404,3105.261311,18.40820312,17.37670898,974.6955062,27,0.815429688,0.8125,-8.192443848,201931.3703,5834.740398,81.99768066,4,13,6.208,8.625,0,0,0,0,99.90234375,80.05325642,479.78125,669.53125,94,22.125,3.75,3184.032959,0,0,13.609375
14:12:59:0859,6199,1389,3100.700847,3104.183383,18.46923828,17.07763672,974.6955062,27,0.805664063,0.8125,-8.128356934,198046.8501,5826.780316,81.99768066,4,13.1,6.268,8.625,0,0,0,0,99.90234375,80.0021974,479.46875,669.96875,94,22.125,3.75,3184.032959,0,0,13.609375
14:12:59:1769,6210,1389,3101.695857,3106.753826,17.90771484,17.02880859,974.6955062,27,0.8125,0.8125,-8.111572266,199155.9549,5794.939986,81.99768066,4,13.3,6.284,9,0,0,0,0,99.90234375,80.0021974,480.875,670.28125,94,22.125,3.75,3184.032959,0,0,13.5078125
14:12:59:2899,6250,1389,3103.354208,3119.68896,17.84057617,16.97387695,974.6955062,27,0.814453125,0.8125,-8.052062988,197627.6191,5771.059739,81.99768066,4,13.3,6.368,9.375,0,0,0,0,99.90234375,80.01678569,483.9375,670.5625,94,22.125,3.75,3184.032959,0,0,13.609375
14:12:59:3930,6284,1389,3105.758816,3115.377249,17.90771484,16.88842773,974.6955062,27,0.803710938,0.8125,-8.13293457,199283.3162,5760.446296,81.99768066,4,13.2,6.364,9.375,0,0,0,0,99.90234375,80.0021974,485.4375,671.03125,94,22.5,3.75,3184.032959,0,0,13.5078125
14:12:59:4850,6309,1389,3107.168414,3110.070527,17.62084961,16.7175293,974.6955062,27,0.80859375,0.8125,-8.24432373,198524.455,5741.87277,81.99768066,4,13.3,6.324,10.5,0,0,0,0,99.90234375,80.05325642,490.40625,668.71875,94,22.5,3.75,3184.032959,0,0,13.5078125
14:12:59:5930,6333,1389,3109.324269,3113.884733,17.80395508,16.5222168,974.7784237,27.75,0.815429688,0.8125,-8.345031738,202408.9752,5707.37908,81.99768066,4,13.1,6.352,11.25,0,0,0,0,99.90234375,80.0021974,491.40625,665.34375,94,22.5,3.75,3184.032959,0,0,13.5078125
14:12:59:7000,6382,1389,3110.98262,3110.070527,17.47436523,16.10717773,974.6955062,27.75,0.805664063,0.8125,-8.360290527,195791.4934,5712.685801,81.99768066,4,13.2,6.364,11.25,0,0,0,0,99.90234375,80.0021974,492.84375,665.34375,94,22.5,3.75,3184.032959,0,0,13.609375
14:12:59:8090,6384,1389,3111.64596,3095.55996,17.06542969,15.7409668,974.6955062,27.75,0.810546875,0.8125,-8.535766602,204600.6513,5688.805554,81.99768066,4,13.1,6.364,13.125,0,0,0,0,99.90234375,80.0021974,494.75,658.65625,94,22.5,4.125,3184.032959,0,0,13.609375
14:12:59:9130,6429,1389,3113.718898,3091.248249,16.796875,15.26489258,974.6955062,27.75,0.807617188,0.8125,-8.711242676,201666.0342,5691.458915,81.99768066,4,13,6.332,13.5,0,-1.125,0,0,99.90234375,80.10431545,495.09375,655.34375,94,22.875,4.125,3184.032959,0,0,13.5078125
14:13:00:0210,6391,1389,3112.143465,3106.753826,15.85693359,14.97802734,974.6955062,27.75,0.8046875,0.8125,-9.005737305,194215.3971,5704.725719,81.99768066,4,13.2,6.268,13.5,0,-1.125,0,0,99.90234375,80.0021974,497.4375,655.34375,94,22.5,4.125,3184.032959,0,0,13.5078125
14:13:00:1250,6482,1389,3113.718898,3091.248249,16.00952148,14.7277832,974.6955062,27.75,0.797851563,0.8125,-9.066772461,202499.1895,5670.232029,81.99768066,4,12.9,6.204,13.5,0,-1.125,0,0,99.90234375,80.0021974,491.71875,655.34375,94,23.25,4.125,3184.032959,0,0,13.5078125
14:13:00:2180,6503,1389,3113.718898,3091.248249,15.75927734,14.5690918,974.6955062,27.75,0.802734375,0.8125,-9.349060059,196125.8169,5683.498833,81.99768066,4,13.1,6.268,13.5,0,0,0,0,99.90234375,80.05325642,494.59375,648.875,94,23.25,4.125,3184.032959,0,0,13.5078125
14:13:00:3279,6538,1389,3113.718898,3102.027527,15.58837891,14.65454102,974.6955062,27.75,0.8046875,0.8125,-9.719848633,196200.111,5678.192111,81.99768066,4,12.9,6.228,12.375,-1.125,0,0,0,99.90234375,80.0021974,492.0625,645.65625,94,22.875,4.125,3184.032959,0,0,13.609375
14:13:00:4349,6569,1389,3113.718898,3100.617929,15.47851562,14.73999023,974.6955062,27.75,0.805664063,0.8125,-10.05096436,197431.2704,5670.232029,81.99768066,4,13,6.244,12.375,-1.125,0,0,0,99.90234375,80.05325642,493.46875,642.5,94,22.875,4.125,3184.032959,0,0,13.609375
14:13:00:5429,6590,1389,3113.718898,3105.261311,15.44189453,14.78881836,974.6955062,28.5,0.8046875,0.8125,-10.4095459,201299.8704,5646.351781,81.99768066,4,12.8,6.276,12.375,-1.125,-1.125,0,0,99.90234375,80.0021974,492.59375,639.375,94,23.25,4.125,3184.032959,0,0,13.609375
14:13:00:6519,6624,1389,3113.718898,3106.753826,15.37475586,14.78271484,974.6955062,28.5,0.805664063,0.8125,-10.70404053,209450.9948,5627.778256,81.99768066,4,12.8,6.268,12.75,-0.75,-1.125,0,0,99.90234375,80.0021974,492.53125,636.25,94,23.25,4.125,3184.032959,0,0,13.609375
14:13:00:7579,6663,1389,3113.718898,3100.949599,15.7043457,14.80102539,974.6955062,28.5,0.802734375,0.8125,-10.97412109,197797.4342,5635.738338,81.99768066,4,13,6.264,12,-1.875,0,0,0,99.90234375,80.08243301,492.8125,633.1875,94,23.625,4.5,3184.032959,0,0,13.5078125
14:13:00:8669,6687,1389,3113.718898,3104.183383,15.47851562,14.6484375,974.6955062,28.5,0.805664063,0.8125,-11.27624512,202748.6054,5611.858091,81.99768066,4,12.8,6.204,12,-1.875,0,0,0,99.90234375,80.0021974,489.34375,630.15625,94,23.25,4.5,3184.032959,0,0,13.609375
14:13:00:9689,6701,1389,3113.718898,3085.941527,15.53344727,14.55688477,974.6955062,28.5,0.806640625,0.8125,-11.56463623,199591.1061,5606.551369,81.99768066,4,12.7,6.248,12,-1.875,0,0,0,99.90234375,80.0021974,492.03125,627.125,94,23.625,4.5,3184.032959,0,0,13.5078125
14:13:01:0660,6737,1389,3113.718898,3091.248249,15.46630859,14.54467773,974.6955062,28.5,0.80078125,0.8125,-11.90795898,197027.9595,5611.858091,81.99768066,4,13,6.164,11.25,-2.625,0,0,0,99.90234375,80.0021974,490.78125,630.15625,94,23.625,4.5,3184.032959,0,0,13.5078125
14:13:01:1741,6746,1389,3113.718898,3093.404105,15.39916992,14.46533203,974.6955062,28.5,0.802734375,0.8125,-12.33062744,200700.2109,5601.244648,81.99768066,4,12.6,6.188,11.25,-2.625,0,0,0,99.90234375,80.03866813,492.65625,624.15625,94,23.625,4.5,3184.032959,0,0,13.5078125
14:13:01:2661,6793,1389,3113.718898,3099.871672,15.38696289,14.36767578,974.6955062,28.5,0.80078125,0.8125,-12.65563965,202578.7903,5587.977844,81.99768066,4,12.6,6.212,11.25,-2.625,0,0,0,36.23046875,80.0021974,491.375,621.1875,94,24,4.5,3184.032959,96.02966309,99.99847412,13.5078125
14:13:01:3691,6759,1267.575097,2855.928313,2469.781399,11.51123047,-1.87E-10,974.6955062,28.5,0.80859375,0.8125,-12.99133301,206755.1802,5686.152193,81.99768066,4,9.7,4.748,4.5,-2.25,0,0,0,0,80.0021974,399.28125,618.25,94,23.25,5.25,3184.032959,99.99847412,99.99847412,13.40625
14:13:01:4801,6735,861.4830854,1495.915068,2448.30576,58.95996094,100,974.6955062,28.5,0.888671875,0.81640625,-12.58087158,216079.0901,6089.463035,81.99768066,4,6.7,3.572,0,-2.25,0,0,0,0,25.98904352,268.75,624.15625,94,18.75,4.125,3184.032959,99.99847412,99.99847412,13.609375
14:13:01:5751,6713,483.749691,898.3284657,2182.389258,75.97045898,99.31640625,974.6955062,28.5,0.8125,0.908203125,-10.55755615,199543.3456,6638.708721,81.25457764,4,2.9,0,3.375,-2.25,0,0,0,0,18.74595617,119,627.125,94,21.75,14.25,3184.032959,99.99847412,99.99847412,13.609375
