Time,Accel Lat (g),Accel Long (g),AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Lim (),Torque Max (lbft),Torque Req (lbft),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),Current Slot (),Spark MS (),PUT MS (),Lambda MS (),MAP Max MS (),Impulse Comb (),PUT FF Wt (),Spark FF Wt (),Lambda FF Wt (),MAP Max FF Wt (),Torque FF Wt (),MPI FF Wt (),PUT FF (),Spark FF (),Lambda FF (),Torque FF (),MPI FF (),AFU Ratio (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.60:2022_5_5:Diggsv2.19.bin]
1103.089,0.02038736,0.009556575,15.001464,14.7143545,281.8039,283.96765,97.46955,60.35,13.847656,-2.798511,0.0,207.5,2.0,5.0,0.0,1983.0,268.875,40.5,65.09804,-9.0,0.0925293,103.837616,2091.3596,2115.6045,88.51257,72.50334,99.42055,1.0,39.952087,69.8,23.625,22.5,1.7,0.0,0.06500244,-29.21875,0.0,0.0,0.0,0.0,0.0,55.8136,-1.5625,78.32973,78.67119,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.96875,1.0,1.0668652,104.07808,78.82969,289.125,364.875,0.6125,-2.34375,60.088177,0.0,307.14807,57.7372,11.670634,86.0,31.591797,1.0,64.55441,19.5,0.0,-76.00403,50.427246,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1940.0,1944.0,0.04,3.99,0.8,558.5,-600.0,32.75,0.0,0
1103.11,0.02038736,0.009556575,15.001464,14.7143545,282.95212,287.3588,97.46955,60.35,13.769531,-2.7760017,0.0,207.5,2.0,5.0,0.0,1998.0,268.875,40.5,65.09804,-8.796875,0.09320068,103.87078,2093.6687,2119.6067,88.51257,72.50334,102.28157,1.0,40.93933,69.8,23.625,22.5,1.7,0.0,0.06896973,-29.242188,0.0,0.0,0.0,0.0,0.0,55.847168,-1.5625,78.37285,79.0489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.96875,1.0,1.067801,104.10295,78.87944,289.125,364.875,0.6125,-2.34375,60.24952,0.0,309.52213,58.6822,12.13746,86.0,31.811523,1.0,64.66004,20.6875,0.0,-76.02234,50.04883,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1940.0,1944.0,0.04,3.99,0.8,558.5,-600.0,32.75,0.0,0
1103.128,0.01019368,0.0063710497,15.01582,14.7143545,284.93555,288.46097,97.46955,60.35,13.847656,-2.7697475,0.0,207.5,2.0,5.0,0.0,2032.0,268.875,40.5,65.09804,-8.828125,0.09320068,103.88737,2098.6716,2130.767,88.35864,72.50334,104.66576,1.0,40.304565,69.8,23.625,22.5,1.7,0.0,0.072143555,-29.25,0.0,0.0,0.0,0.0,0.0,55.867004,-1.5625,78.57109,79.22562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.96875,1.0,1.0680561,104.07808,78.95406,289.125,364.875,0.6125,-2.34375,60.410862,0.0,310.83588,59.09708,12.13746,86.0,31.884766,1.0,64.59169,21.65625,0.0,-75.720215,49.572754,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1949.0,0.04,3.01,1.4,491.8,-600.0,32.75,0.0,0
1103.161,0.01019368,0.0,15.001464,14.7,289.0729,290.87717,97.46955,60.35,13.847656,-2.7409947,0.0,207.5,2.0,5.0,0.0,2076.0,268.5,40.125,65.09804,-8.5234375,0.09466553,104.06149,2100.365,2163.3242,88.58955,72.50334,105.61943,1.0,42.81311,69.8,23.25,22.125,1.728,0.0,0.08081055,-29.195312,0.0,0.0,0.0,0.0,0.0,55.874634,-1.5625,79.0906,80.233246,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.96875,1.0,1.067801,103.98687,79.66716,289.5,364.5,0.6125,-2.34375,61.240616,0.0,313.14078,59.69635,12.604284,86.0,32.44629,1.0,64.61034,24.25,0.0,-74.66736,48.101807,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,1962.0,1949.0,0.04,3.01,1.4,491.8,-600.0,22.05,0.0,0
1103.219,0.01019368,-0.0031855248,15.01582,14.7,296.18204,295.70956,97.477844,60.35,13.847656,-2.6668491,0.0,207.5,2.0,5.0,0.0,2167.0,268.5,39.75,65.09804,-8.265625,0.097717285,104.65021,2145.6218,2188.5696,88.66651,72.50334,115.63301,1.0,44.232178,69.8,22.875,21.75,1.748,0.0,0.09436035,-29.085938,0.0,0.0,0.0,0.0,0.0,55.96161,-1.5625,79.755936,80.33755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.96875,1.0,1.0667744,104.03663,80.073456,290.625,364.5,0.6125,-1.5625,63.222813,0.0,319.7097,60.871838,13.537935,86.0,33.270264,1.0,64.541985,28.3125,0.0,-73.44055,45.825195,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2139.0,1945.0,0.04,2.82,1.4,473.1,-600.0,22.05,0.0,0
1103.288,0.02038736,-0.0031855248,15.073241,14.685644,301.61188,302.23755,97.477844,60.35,13.7890625,-2.5703502,0.0,207.5,2.0,5.0,0.0,2276.0,268.5,39.0,65.09804,-8.015625,0.10101318,105.388176,2204.502,2196.4973,88.01228,72.50334,123.73924,1.0,42.12036,69.8,22.125,21.0,1.78,0.0,0.1116333,-29.546875,0.0,0.0,0.0,0.0,0.0,56.0318,-1.5625,80.67937,81.16563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.96875,1.0,1.0672848,104.003456,80.63729,292.125,364.125,0.6125,-1.5625,64.58269,0.0,326.97003,62.5083,14.004761,86.0,34.405518,1.0,64.49849,33.5,0.0,-72.20459,43.103027,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2139.0,1945.0,0.04,2.82,1.4,473.1,-600.0,25.9,0.0,0
1103.387,0.01019368,-0.0031855248,15.101953,14.685644,311.0441,310.6731,97.477844,60.35,13.828125,-2.4364173,0.0,207.5,2.0,5.0,0.0,2419.0,269.25,38.25,65.09804,-7.09375,0.105163574,106.37489,2224.9753,2208.966,87.16564,72.50334,132.79915,1.0,42.48352,69.8,21.375,20.25,1.796,0.0,0.13574219,-29.320312,0.0,0.0,0.0,0.0,0.0,56.111145,-1.5625,81.79453,82.10173,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.96875,1.0,1.0669446,104.27708,81.71522,294.75,363.0,0.6125,-0.78125,65.73513,0.0,340.33835,64.02952,14.938412,86.0,36.18164,1.0,64.55441,40.71875,0.0,-70.33386,39.526367,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2441.0,1949.0,0.02,2.84,1.3,491.2,-600.0,25.9,0.0,0
1103.508,0.02038736,0.0,15.130664,14.685644,321.39276,305.45917,97.46955,60.35,13.847656,-2.2734733,0.0,207.5,2.0,5.0,0.0,2423.0,269.625,37.5,65.09804,-7.140625,0.10357666,107.071396,2248.6042,2238.2905,87.66593,72.50334,142.57431,1.0,43.800354,69.8,20.625,19.5,1.872,0.0,0.13433838,-29.351562,0.0,0.0,0.0,0.0,0.0,56.19507,-1.5625,83.43822,81.6323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.0698426,104.857506,82.245895,297.375,363.375,0.6125,0.0,67.99391,0.0,340.63797,62.669643,15.405237,86.0,37.347412,1.0,64.69733,40.3125,0.0,-70.269775,39.422607,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2441.0,1949.0,0.02,2.84,1.3,491.2,289.0,33.15,0.0,0
1103.647,0.02038736,0.015927624,15.188086,14.685644,298.9703,302.068,97.477844,60.35,13.828125,-2.0362794,0.0,207.5,2.0,5.0,0.0,2442.0,270.0,39.0,65.09804,-7.3984375,0.10083008,106.55731,2182.1814,2177.7173,87.396545,72.50334,132.56073,1.0,41.60919,69.8,22.125,21.0,1.792,0.0,0.13427734,-29.289062,0.0,0.0,0.0,0.0,0.0,56.108093,-1.5625,80.45804,81.11167,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.075706,105.869095,81.80643,296.625,363.375,0.6125,0.0,62.85403,0.0,342.62018,61.58635,14.004761,86.0,37.86621,1.0,64.6849,40.28125,0.0,-73.309326,38.946533,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2429.0,1937.0,5.84,1.63,665.0,305.3,289.0,33.15,0.0,0
1103.809,0.01019368,0.015927624,15.101953,14.685644,300.25073,298.80402,97.46955,60.35,13.808594,-2.4673157,0.0,207.5,2.0,4.0,0.0,2499.0,270.0,39.0,65.09804,-7.234375,0.10101318,106.43293,2151.5483,2185.722,87.05019,72.50334,137.3291,1.0,43.086243,69.8,22.125,21.0,1.804,0.0,0.14007568,-29.25,0.0,0.0,0.0,0.0,0.0,56.149292,-1.5625,80.33542,80.27261,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.086176,106.40806,81.14309,296.625,363.375,0.6125,0.78125,62.85403,0.0,347.99054,60.410862,14.471586,86.0,38.830566,1.0,64.59791,42.03125,0.0,-75.842285,37.524414,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2441.0,1949.0,4.5,0.08,564.8,4.2,19.6,-600.0,0.0,0
1103.828,0.01019368,0.012742099,15.101953,14.685644,297.9301,300.8811,97.46955,60.35,13.8671875,-2.4851003,0.0,207.5,2.0,4.0,0.0,2554.0,270.0,39.0,65.09804,-7.1875,0.10211182,106.59048,2161.0923,2180.565,86.85777,72.50334,138.04436,1.0,42.825317,69.8,22.5,21.0,1.804,0.0,0.14831543,-29.25,0.0,0.0,0.0,0.0,0.0,56.155396,-1.5625,80.01316,80.47145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.0917057,106.40806,81.05188,296.625,363.375,0.6125,0.78125,62.623543,0.0,352.946,61.079277,14.471586,86.0,38.928223,1.0,64.49849,44.5,0.0,-76.01318,36.14502,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2441.0,1949.0,4.5,0.08,564.8,4.2,19.6,-600.0,0.0,0
1103.847,0.01019368,0.0063710497,15.087597,14.685644,295.21518,303.59402,97.46955,60.35,13.808594,-2.5318398,0.0,207.5,2.0,4.0,0.0,2604.0,269.25,39.375,65.09804,-7.15625,0.10357666,106.70656,2155.6277,2180.642,87.08868,72.50334,138.75961,1.0,42.6651,69.8,22.875,21.375,1.824,0.0,0.15655518,-29.25,0.0,0.0,0.0,0.0,0.0,56.1615,-1.5625,79.7535,80.93514,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.0917057,106.3666,81.06017,297.375,363.375,0.6125,0.78125,62.254765,0.0,357.4636,61.79379,14.471586,86.0,39.349365,1.0,64.66626,46.96875,0.0,-76.06506,34.899902,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2441.0,1949.0,4.5,0.08,564.8,4.2,19.6,-600.0,0.0,0
1103.877,0.02038736,0.0,15.01582,14.685644,301.51874,305.7559,97.46955,60.35,13.828125,-2.5695002,0.0,207.5,2.0,4.0,0.0,2646.0,269.25,39.375,65.09804,-6.90625,0.10479736,106.98848,2169.9436,2188.4158,87.242615,72.50334,141.85905,1.0,42.370605,69.8,22.5,21.375,1.824,0.0,0.16333008,-29.25,0.0,0.0,0.0,0.0,0.0,56.188965,-1.5625,80.45711,81.14428,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.0912803,106.40806,81.16796,297.375,363.0,0.6125,0.78125,63.960373,0.0,361.19748,62.393055,14.938412,86.0,40.31372,1.0,64.57927,49.0,0.0,-76.10779,33.850098,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2441.0,2016.0,2.84,0.06,502.4,0.4,17.6,-600.0,0.0,0
1103.901,0.02038736,0.0,14.958398,14.685644,303.51962,307.62103,97.477844,60.35,13.847656,-2.4686534,0.0,207.5,2.0,4.0,0.0,2690.0,271.125,39.0,65.09804,-6.6015625,0.10559082,107.14603,2165.2485,2196.7283,86.85777,72.50334,145.67375,1.0,43.948364,69.8,22.5,21.0,1.8,0.0,0.17059326,-29.164062,0.0,0.0,0.0,0.0,0.0,56.222534,-1.5625,80.76226,81.36452,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.0916127,106.40806,81.25917,299.625,362.625,0.6125,0.78125,64.859276,0.0,365.13882,62.946228,15.405237,86.0,40.374756,1.0,64.59791,51.1875,0.0,-75.97656,32.74536,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2441.0,2016.0,2.84,0.06,502.4,0.4,17.6,-600.0,0.0,0
1103.918,0.02038736,0.0,14.929687,14.685644,305.94974,309.61334,97.477844,60.35,13.671875,-2.4243948,0.0,207.5,2.0,4.0,0.0,2732.0,271.125,39.0,65.09804,-6.6640625,0.107299805,107.50257,2184.1055,2192.572,86.47294,72.50334,149.25003,1.0,43.040466,69.8,22.5,21.0,1.8,0.0,0.17694092,-28.914062,0.0,0.0,0.0,0.0,0.0,56.25305,-1.5625,80.771385,81.48369,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.0916127,106.3666,81.37526,299.625,362.625,0.6125,0.78125,65.48159,0.0,368.89578,63.499397,15.405237,86.0,40.594482,0.0,64.61655,53.09375,0.0,-75.704956,31.695557,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2441.0,2016.0,2.84,0.06,502.4,0.4,17.6,-600.0,0.0,0
1103.947,0.02038736,-0.0031855248,14.972754,14.685644,311.765,312.19913,97.477844,60.35,13.828125,-2.4230714,0.0,207.5,2.0,4.0,0.0,2793.0,272.25,39.0,65.09804,-6.7890625,0.10900879,107.89228,2179.7954,2193.0337,85.97265,72.50334,156.40259,1.0,43.823242,69.8,22.5,21.0,1.828,0.0,0.18719482,-28.882812,0.0,0.0,0.0,0.0,0.0,56.315613,-1.5625,81.24704,81.4004,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.0911875,106.47439,81.49134,302.25,363.0,0.6125,0.78125,67.21025,0.0,374.35834,64.09866,15.872062,86.0,41.63208,0.0,64.541985,56.15625,0.0,-75.64087,30.175781,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2437.0,2176.0,2.82,0.08,481.7,0.4,17.75,-600.0,0.0,0
1103.979,0.02038736,-0.0031855248,15.001464,13.235742,293.7696,315.124,97.477844,60.35,13.7890625,-2.3540833,0.0,207.5,2.0,4.0,0.0,2858.0,273.0,38.625,65.09804,-7.0390625,0.10321045,108.04983,2171.5598,2193.1877,86.242035,72.50334,157.8331,1.0,45.265198,69.8,22.5,20.625,1.848,0.0,0.19458008,-29.046875,0.0,0.0,0.0,0.0,0.0,56.32782,-1.5625,81.56246,81.55766,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.0922933,106.23394,81.60743,304.125,363.0,0.6125,0.78125,67.64818,0.0,377.95395,64.859276,16.338888,86.0,41.73584,0.0,64.622765,58.375,0.0,-75.02136,28.552246,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2437.0,2176.0,2.82,0.08,481.7,0.4,17.75,-600.0,0.0,0
1104.027,0.02038736,-0.0031855248,15.030175,13.494141,304.62204,310.50354,97.46955,60.35,13.828125,-2.3071322,0.0,207.5,2.0,4.0,0.0,2936.0,273.375,37.5,65.09804,-4.6328125,0.10430908,108.14104,2217.1245,2193.0337,86.35748,72.50334,178.3371,1.0,43.4494,69.8,21.75,20.25,1.844,0.0,0.20697021,-29.007812,0.0,0.0,0.0,0.0,0.0,56.50482,-1.5625,83.27873,84.189835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,1.0,1.0899192,106.101265,84.28566,305.625,360.75,0.6125,1.5625,70.529274,0.0,385.62918,65.32025,16.805714,86.0,41.723633,0.0,64.51713,62.09375,0.0,-69.08264,26.599121,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2437.0,2332.0,2.82,0.05,493.6,1.8,25.05,-600.0,0.0,0
1104.099,0.02038736,-0.0063710497,14.556445,13.939159,315.30786,317.62497,97.46126,60.35,13.808594,-2.0570052,0.0,207.5,2.0,4.0,0.0,3055.0,272.25,39.0,65.09804,-1.65625,0.10821533,109.086296,2185.337,2194.4192,86.549904,72.50334,191.92696,1.0,44.5282,69.8,21.0,21.0,2.06,0.0,0.22906494,-28.984375,0.0,0.0,0.0,0.0,0.0,56.622314,-1.5625,85.17586,85.70236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,0.0,1.0886507,105.33014,85.47138,309.75,357.75,0.48125,3.125,72.788055,0.0,396.39297,67.302444,18.206188,86.0,42.108154,0.0,64.523346,68.71875,0.0,-64.28528,24.450684,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2437.0,2332.0,2.82,0.05,493.6,1.8,25.05,-600.0,0.0,0
1104.188,0.02038736,0.0,14.269336,14.312402,315.3662,316.43808,97.46955,60.35,13.828125,-1.7830527,0.0,207.5,2.0,4.0,0.0,3188.0,271.875,39.0,65.09804,-2.921875,0.11047363,110.01497,2171.175,2196.4973,85.279945,72.50334,197.41058,1.0,45.01648,69.8,21.375,21.0,2.076,0.0,0.24206543,-29.9375,0.0,0.0,0.0,0.0,0.0,56.669617,-1.5625,85.61822,85.90058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,0.0,1.0806466,104.77459,85.88597,311.25,358.875,0.48125,3.125,72.119644,0.0,408.53967,67.532936,19.13984,86.0,42.163086,0.0,64.59169,72.625,0.0,-61.132812,23.120117,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2433.0,3272.0,2.98,0.06,503.6,1.8,25.05,-600.0,0.0,0
1104.31,0.02038736,0.0063710497,14.743066,14.685644,307.23184,308.00253,97.477844,60.35,13.828125,-1.7200965,0.0,207.5,2.0,4.0,0.0,3298.0,273.0,39.75,65.09804,-3.484375,0.10949707,110.76952,2198.1907,2199.268,85.8572,72.50334,185.25124,1.0,42.25769,69.8,22.125,21.75,2.02,0.0,0.24395752,-30.75,0.0,0.0,0.0,0.0,0.0,56.56433,-1.5625,80.382065,80.52518,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,0.0,1.0748554,104.81604,81.6323,312.75,359.625,0.48125,3.90625,69.422935,0.0,413.63345,66.51879,17.27254,86.0,41.992188,0.0,64.541985,73.1875,0.0,-70.59326,22.021484,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2433.0,3272.0,2.98,0.06,503.6,1.8,36.35,15.0,0.0,0
1104.44,0.01019368,0.01911315,14.958398,14.685644,298.33676,297.02365,97.477844,60.35,13.828125,-2.4795375,0.0,207.5,2.0,4.0,0.0,3299.0,277.125,40.5,65.09804,-2.1328125,0.105163574,109.75793,2180.0264,2181.7964,86.242035,72.50334,178.81393,1.0,41.394043,69.8,22.5,22.5,1.784,0.0,0.23498535,-31.1875,0.0,0.0,0.0,0.0,0.0,56.5094,-1.5625,79.224464,78.99978,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,0.0,1.0752807,104.484375,80.33879,312.375,358.125,0.48125,3.90625,66.84147,0.0,413.7026,63.63769,17.27254,86.0,40.93628,0.0,64.69733,70.5,0.0,-72.631836,22.009277,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2437.0,3288.0,3.15,4.91,504.7,969.1,-26.55,148.7,0.0,0
1104.462,0.0,0.01911315,15.044531,14.685644,296.51288,295.6248,97.477844,60.35,13.828125,-2.6474335,0.0,207.5,2.0,4.0,0.0,3299.0,277.125,40.5,65.09804,-2.109375,0.10418701,109.74963,2182.1042,2171.406,86.20355,72.50334,179.29077,1.0,41.38336,69.8,22.875,22.5,1.784,0.0,0.2333374,-31.148438,0.0,0.0,0.0,0.0,0.0,56.51245,-1.5625,78.98933,78.994156,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,0.0,1.0718782,104.484375,80.19783,312.375,358.125,0.48125,3.90625,66.42659,0.0,413.7026,63.24586,17.27254,86.0,40.69214,0.0,64.75325,70.0,0.0,-73.21472,22.009277,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2437.0,3288.0,3.15,4.91,504.7,969.1,-26.55,148.7,0.0,0
1104.478,0.0,0.01911315,15.073241,14.685644,294.45813,294.7346,97.477844,60.35,13.847656,-2.6815376,0.0,207.5,2.0,4.0,0.0,3283.0,277.5,40.875,65.09804,-1.7578125,0.10345459,109.69988,2164.6328,2171.7139,86.47294,72.50334,175.7145,1.0,41.304016,69.8,22.875,22.875,1.784,0.0,0.2319336,-30.703125,0.0,0.0,0.0,0.0,0.0,56.481934,-1.5625,78.743614,78.79776,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,0.0,1.0718782,104.393166,80.032,312.75,357.75,0.39374998,4.6875,65.89647,0.0,413.7026,62.87708,16.805714,86.0,40.545654,0.0,64.66626,69.59375,0.0,-73.53516,22.174072,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2437.0,3288.0,3.15,4.91,504.7,969.1,-26.55,148.7,0.0,0
1104.501,0.01019368,0.022298673,15.073241,14.685644,294.70312,293.59006,97.477844,60.35,13.828125,-2.7171752,0.0,207.5,2.0,4.0,0.0,3278.0,277.5,40.875,65.09804,-1.9609375,0.103393555,109.63355,2168.4812,2163.4014,86.58839,72.50334,177.145,1.0,40.803528,69.8,22.875,22.875,1.784,0.0,0.22912598,-30.507812,0.0,0.0,0.0,0.0,0.0,56.49414,-1.5625,78.68285,78.63685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,0.0,1.0709425,104.368286,79.857864,312.75,358.125,0.39374998,4.6875,65.91952,0.0,413.65652,62.53135,16.805714,86.0,40.490723,0.0,64.66626,68.75,0.0,-73.8739,22.2229,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2444.0,3288.0,1.91,5.7,340.4,665.6,-50.0,102.95,0.0,0
1104.529,0.0,0.025484199,15.058887,14.685644,292.53397,291.59778,97.477844,60.35,13.847656,-2.7259877,0.0,207.5,2.0,4.0,0.0,3291.0,277.5,40.875,65.09804,-1.9140625,0.1026001,109.51746,2168.4812,2164.6328,86.434456,72.50334,177.86026,1.0,41.60919,69.8,22.875,22.875,1.768,0.0,0.2286377,-30.679688,0.0,0.0,0.0,0.0,0.0,56.500244,-1.5625,78.321526,78.339,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,141.79999,17.773438,0.0,1.0706873,104.25221,79.468155,312.375,358.125,0.39374998,4.6875,65.57379,0.0,413.72565,62.00123,16.805714,86.0,40.063477,0.0,64.77811,68.59375,0.0,-74.44763,22.088623,0.0,5.0,0.0,0.0,0.0,350.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.765625,0.0,2444.0,3288.0,1.91,5.7,340.4,665.6,-50.0,102.95,0.0,0
