Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:01:13:9640,5194,96.11833371,779.2588998,990.2840009,100.9460449,99.99389648,977.9292897,24.75,7.413085938,1,2.22E-14,161138.6014,7111.006943,43.34869385,4,0.5,0,6,0,0,0,0,0,9.86898004,-37.75,637.75,95,40.125,30,3247.713619,0,0,13.9140625
17:01:14:0690,5188,98.51334401,779.2588998,990.5327535,100.7080078,99.99389648,977.9292897,24.75,7.501953125,1,2.22E-14,161483.5383,7100.3935,42.92144775,4,0.5,0,6,0,0,0,0,0,9.920039065,-37.71875,637.8125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:14:1800,5170,93.38420691,779.2588998,989.1231556,100.5981445,99.99389648,977.9292897,24.75,7.423828125,1,2.22E-14,161823.1684,7103.04686,42.90466309,4,0.5,0,6,0,0,0,0,0,9.766861991,-37.53125,637.5,95,40.125,30,3247.713619,0,0,13.9140625
17:01:14:2880,5156,96.30908675,779.3418173,987.7135576,100.5249023,99.99389648,978.0122072,25.5,7.501953125,1,2.22E-14,162046.0508,7105.700221,42.4407959,4,0.5,0,6,0,0,0,0,0,9.817921016,-37.59375,637.5625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:14:3960,5153,94.04124514,779.2588998,987.7135576,100.567627,99.99389648,977.9292897,25.5,7.546875,1,2.22E-14,162507.7355,7111.006943,42.46368408,4,0.5,0,6,0,0,0,0,0,9.715802966,-37.34375,637.34375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:14:5021,5121,97.53838407,779.3418173,987.7135576,100.7385254,99.99389648,978.0122072,25.5,7.467773438,1,2.22E-14,162677.5506,7113.660304,42.00134277,4,0.5,0,6,0,0,0,0,0,9.817921016,-37.375,637.3125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:14:6101,5120,96.2455024,779.2588998,987.7135576,100.8605957,99.99389648,977.9292897,25.5,7.721679688,1,2.22E-14,162900.4329,7111.006943,41.96472168,4,0.5,0,6,0,0,0,0,0,9.715802966,-37.15625,637.15625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:14:7311,5118,98.11064317,779.2588998,987.7135576,100.4638672,99.99389648,977.9292897,25.5,7.564453125,1,2.22E-14,163192.3026,7108.353582,41.53594971,4,0.5,0,6,0,0,0,0,0,9.715802966,-37.15625,637.15625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:14:8221,5100,96.49983978,779.2588998,987.7135576,100.5310059,99.99389648,977.9292897,25.5,7.293945313,1,2.22E-14,163531.9328,7103.04686,41.54052734,4,0.5,0,6,0,0,0,0,0,9.715802966,-37.125,637.125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:14:9262,5090,96.01235981,779.2588998,987.7135576,100.7202148,99.99389648,977.9292897,25.5,7.592773438,1,2.22E-14,163807.8823,7103.04686,41.09344482,4,0.5,0,6,0,0,0,0,0,9.715802966,-36.96875,636.96875,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:0342,5072,95.41890593,779.3418173,987.7135576,100.5065918,99.99389648,978.0122072,25.5,7.45703125,1,2.22E-14,164078.5251,7105.700221,41.07513428,4,0.5,0,6,0,0,0,0,0,9.613684917,-36.84375,636.84375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:1592,5057,94.7618677,779.2588998,987.7135576,100.5126953,99.99389648,977.9292897,26.25,7.413085938,1,2.22E-14,164322.6343,7103.04686,40.65093994,4,0.5,0,6,0,0,0,0,0,9.599096625,-36.8125,636.8125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:2592,5051,94.31677729,779.2588998,987.7135576,100.4272461,99.99389648,977.9292897,26.25,7.721679688,1,2.22E-14,164556.1301,7108.353582,40.21911621,4,0.5,0,6,0,0,0,0,0,9.715802966,-36.78125,636.75,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:3683,5047,94.9950103,779.2588998,987.7135576,100.4272461,99.99389648,977.9292897,26.25,7.721679688,1,2.22E-14,164901.067,7111.006943,40.21911621,4,0.5,0,6,0,0,0,0,0,9.460507843,-36.75,636.625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:4783,5020,96.11833371,779.2588998,987.7135576,100.3967285,99.99389648,977.9292897,26.25,7.639648438,1,2.22E-14,165177.0165,7105.700221,40.184021,4,0.5,0,6,0,0,0,0,0,9.686626381,-36.40625,636.46875,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:5853,5013,94.74067292,779.2588998,987.7135576,100.2746582,99.99389648,977.9292897,26.25,7.657226563,1,2.22E-14,165463.5795,7103.04686,39.77050781,4,0.5,0,6,0,0,0,0,0,9.613684917,-36.3125,636.3125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:7103,4994,97.60196841,779.2588998,987.7135576,100.2990723,99.99389648,977.9292897,26.25,7.657226563,1,2.22E-14,165691.7685,7103.04686,39.71862793,4,0.5,0,6,0,0,0,0,0,9.613684917,-36.15625,636.21875,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:8144,4981,95.58846418,779.2588998,987.7135576,100.3845215,99.99389648,977.9292897,26.25,7.704101563,1,2.22E-14,165925.2642,7103.04686,39.70489502,4,0.5,0,6,0,0,0,0,0,9.511566868,-36.03125,636,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:9044,4986,95.01620508,779.2588998,987.7135576,100.5615234,99.99389648,977.9292897,26.25,7.849609375,1,2.22E-14,166264.8944,7103.04686,39.68811035,4,0.5,0,6,0,0,0,0,0,9.562625893,-36.09375,636.0625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:15:9983,4971,96.90254063,779.2588998,987.7135576,100.5554199,99.99389648,977.9292897,26.25,7.76953125,1,2.22E-14,166317.9616,7105.700221,39.2791748,4,0.5,0,6,0,0,0,0,0,9.562625893,-36.09375,636.09375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:16:0933,4949,96.16072328,779.2588998,987.7135576,100.6103516,99.99389648,977.9292897,26.25,7.936523438,1,2.22E-14,166609.8313,7105.700221,39.26544189,4,0.5,0,6,0,0,0,0,0,9.511566868,-35.8125,635.78125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:16:1825,4941,91.85818265,779.2588998,987.7135576,100.6591797,99.99389648,977.9292897,26.25,7.622070313,1,2.22E-14,166949.4615,7100.3935,39.26544189,4,0.5,0,6,0,0,0,0,0,9.46780199,-35.625,635.6875,95,40.125,30,3247.713619,0,0,13.9140625
17:01:16:2767,4932,94.9950103,779.2588998,987.7135576,100.604248,99.99389648,977.9292897,26.25,8.01953125,1,2.22E-14,167002.5287,7103.04686,39.23492432,4,0.5,0,6,0,0,0,0,0,9.511566868,-35.59375,635.65625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:16:3717,4932,94.35916686,779.2588998,987.7135576,100.4638672,99.99389648,977.9292897,26.25,7.94921875,1,2.22E-14,167294.3984,7103.04686,38.80157471,4,0.5,0,6,0,0,0,0,0,9.409448819,-35.59375,635.59375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:16:4828,4924,98.91604486,779.2588998,987.7135576,100.4638672,99.99389648,977.9292897,27,7.734375,1,2.22E-14,167570.3479,7103.04686,38.80157471,4,0.5,0,6,0,0,0,0,0,9.460507843,-35.53125,635.53125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:16:5708,4908,96.09713893,779.2588998,987.7135576,100.3662109,99.99389648,977.9292897,27,7.657226563,1,2.22E-14,167687.0958,7103.04686,38.79241943,4,0.5,0,6,0,0,0,0,0,9.460507843,-35.5,635.5,95,40.125,30,3247.713619,0,0,13.9140625
17:01:16:6768,4902,95.35532158,779.2588998,987.7135576,100.4455566,99.99389648,977.9292897,27,7.782226563,1,2.22E-14,167973.6588,7097.740139,38.78479004,4,0.5,0,6,0,0,0,0,0,9.409448819,-35.40625,635.34375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:16:7849,4888,96.60581369,779.2588998,987.7135576,100.604248,99.99389648,977.9292897,27,7.91796875,1,2.22E-14,168318.5957,7100.3935,38.35906982,4,0.5,0,6,0,0,0,0,0,9.409448819,-35.28125,635.28125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:16:8959,4877,94.91023117,779.2588998,989.1231556,100.6103516,99.99389648,977.9292897,27,7.751953125,1,2.22E-14,168509.6377,7097.740139,38.33007813,4,0.5,0,6,0,0,0,0,0,9.409448819,-35.1875,635.1875,95,40.125,30,3247.713619,0,0,13.9140625
17:01:17:0161,4866,93.25703822,779.3418173,989.1231556,100.5859375,99.99389648,978.0122072,27,7.88671875,1,2.22E-14,168764.3603,7105.700221,38.30871582,4,0.5,0,6,0,0,0,0,0,9.30733077,-35.03125,635.0625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:17:1343,4867,94.78306249,779.2588998,987.7135576,100.4211426,99.99389648,977.9292897,27,7.80078125,1,2.22E-14,169003.1628,7095.086778,37.91046143,4,0.5,0,6,0,0,0,0,0,9.409448819,-35.09375,635.09375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:17:2418,4847,94.06243992,779.2588998,988.4598154,100.4516602,99.99389648,977.9292897,27,7.734375,1,2.22E-14,169342.793,7097.740139,37.89825439,4,0.5,0,6,0,0,0,0,0,9.300036623,-34.84375,634.8125,95,40.125,30,3247.713619,0,0,13.8125
17:01:17:3531,4844,94.80425727,779.3418173,991.1960937,100.4699707,99.99389648,978.0122072,27,7.936523438,1,2.22E-14,169618.7425,7095.086778,37.87231445,4,0.5,0,6,0,0,0,0,0,9.30733077,-34.78125,634.78125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:17:4581,4827,93.78690776,779.2588998,991.9423514,100.5554199,99.99389648,977.9292897,27,8,1,2.22E-14,169682.4231,7097.740139,37.46185303,4,0.5,0,6,0,0,0,0,0,9.205212721,-34.78125,634.71875,95,40.125,30,3247.713619,0,0,13.8125
17:01:17:5831,4809,95.77921721,779.2588998,991.9423514,100.4333496,99.99389648,977.9292897,27,7.818359375,1,2.22E-14,170027.36,7095.086778,37.44506836,4,0.5,0,6,0,0,0,0,0,9.205212721,-34.625,634.625,95,40.125,30,3247.713619,0,0,13.9140625
17:01:17:6742,4801,95.69443809,779.2588998,991.9423514,100.4638672,99.99389648,977.9292897,27,7.782226563,1,2.22E-14,170366.9902,7100.3935,37.42980957,4,0.5,0,6,0,0,0,0,0,9.205212721,-34.4375,634.4375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:17:7812,4793,96.77537194,779.2588998,991.9423514,100.5310059,99.99389648,977.9292897,27,7.818359375,1,2.22E-14,170366.9902,7100.3935,37.41607666,4,0.5,0,6,0,0,0,0,0,9.256271745,-34.4375,634.4375,95,40.125,30,3247.713619,0,0,13.9140625
17:01:17:8862,4786,94.10482948,779.2588998,991.9423514,100.4211426,99.99389648,977.9292897,27,7.704101563,1,2.22E-14,170605.7927,7100.3935,37.00256348,4,0.5,0,6,0,0,0,0,0,9.205212721,-34.3125,634.28125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:17:9902,4783,92.87553216,779.2588998,991.9423514,100.3845215,99.99389648,977.9292897,27,8.0390625,1,2.22E-14,170764.9943,7097.740139,36.98120117,4,0.5,0,6,0,0,0,0,0,9.14685955,-34.1875,634.21875,95,40.125,30,3247.713619,0,0,13.9140625
17:01:18:0972,4776,96.20311284,779.2588998,991.9423514,100.4272461,99.99389648,977.9292897,27,8.216796875,1,2.22E-14,171051.5573,7097.740139,36.97357178,4,0.5,0,6,0,0,0,0,0,9.205212721,-34.1875,634.21875,95,40.125,30,3247.713619,0,0,13.9140625
17:01:18:2052,4761,94.82545205,779.2588998,991.9423514,100.2990723,99.99389648,977.9292897,27.75,8.01953125,1,2.22E-14,171396.4942,7097.740139,36.95678711,4,0.5,0,6,0,0,0,0,0,9.14685955,-34.0625,634.03125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:18:3102,4751,93.49018082,779.2588998,991.9423514,100.5004883,99.99389648,977.9292897,27.75,7.831054688,1,2.22E-14,171502.6286,7097.740139,36.54632568,4,0.5,0,6,0,0,0,0,0,9.14685955,-34.03125,634.03125,95,40.125,30,3247.713619,0,0,13.9140625
17:01:18:4182,4769,104.045182,779.2588998,991.9423514,100.8850098,99.99389648,977.9292897,27.75,11.60058594,0.903320313,2.22E-14,172601.12,7065.899809,55.74188232,4,0.6,0,16.875,0,0,0,0,5.859375,9.095800525,-13.125,634.21875,95,40.125,30,3247.713619,0,0,13.7109375
17:01:18:5402,4780,128.2920119,779.2588998,983.4018463,100.5432129,99.99389648,977.9292897,27.75,0.997070313,0.912109375,2.22E-14,156760.556,6946.498573,57.60650635,4,0.7,0,29.25,0,0,0,0,13.671875,12.30522493,7.0625,633.34375,95,40.125,30,3247.713619,0,0,13.7109375
17:01:18:6627,4754,182.2751202,779.3418173,974.8613413,100.4089355,99.99389648,978.0951247,27.75,1.049804688,0.932617188,2.22E-14,141249.0088,6768.7234,61.2701416,4,1.2,0,31.125,0,0,0,0,22.4609375,15.66782641,29.6875,631.8125,95,40.125,30,3247.713619,0,0,13.7109375
17:01:18:7698,4772,262.1794461,779.3418173,959.4386816,101.2207031,99.99389648,978.0122072,27.75,1.078125,0.931640625,2.22E-14,126167.306,6904.0448,65.07568359,4,1.8,0,23.625,0,0,0,0,22.0703125,20.25584447,58.96875,629.875,95,37.875,21,3247.713619,0,0,13.7109375
17:01:18:8898,4767,291.767361,779.2588998,962.5895476,100.994873,99.99389648,977.9292897,27.75,0.999023438,0.932617188,0.581359863,152440.8847,7047.326284,67.07458496,4,1.9,0,24,0,0,0,0,7.421875,21.24784838,75.71875,629.625,95,34.5,19.125,3247.713619,0,0,13.7109375
17:01:18:9950,4754,153.6197757,779.2588998,1004.877485,100.0061035,99.99389648,977.9292897,27.75,0.891601563,0.931640625,1.400756836,136292.5308,7233.06154,59.43145752,4,1.1,0,31.875,0,0,0,0,0,12.35628395,25.625,632.375,95,40.125,30,3247.713619,0,0,13.7109375
17:01:19:1040,4739,106.2070497,779.2588998,1009.189197,99.6887207,99.99389648,977.9292897,27.75,0.938476563,0.90625,0.846862793,123816.4284,7227.754818,56.29119873,4,0.8,0,34.5,0,0,0,0,0,10.17533419,7.84375,633.71875,95,40.125,30,3247.713619,0,0,13.7109375
17:01:19:2090,4742,89.0604715,779.2588998,1006.204166,100.3662109,99.99389648,977.9292897,27.75,0.989257813,0.893554688,1.365661621,112316.7626,7100.3935,55.42449951,4,0.7,0,34.875,0,0,0,0,0,9.161447842,-0.71875,634.375,95,40.125,30,3247.713619,0,0,13.7109375
17:01:19:3141,4726,86.68665599,779.2588998,1004.877485,101.2268066,99.99389648,977.9292897,27.75,0.91796875,0.888671875,2.847290039,101517.5842,6965.072099,55.16204834,4,0.7,0,34.875,0,0,0,0,0,8.993682476,-2.375,634.03125,95,40.125,30,3247.713619,0,0,13.7109375
17:01:19:4071,4746,84.94868391,779.2588998,1004.877485,100.8117676,99.99389648,977.9292897,27.75,0.918945313,0.885742188,3.442382813,89158.22959,6837.71078,55.32684326,4,0.8,0,24,0,0,0,0,0,9.205212721,-6.6875,634.15625,95,40.125,30,3247.713619,0,0,13.7109375
17:01:19:5341,4720,85.03346304,779.2588998,1000.648692,100.3173828,99.99389648,977.9292897,27.75,0.934570313,0.881835938,4.507446289,77228.71943,6702.38938,55.32989502,4,0.9,0,17.625,0,0,0,0,4.19921875,9.095800525,-11.625,634.125,95,40.125,30,3247.713619,0,0,13.7109375
17:01:19:6441,4763,165.128542,779.3418173,981.2459907,100.2868652,99.99389648,978.0122072,27.75,0.907226563,0.909179688,5.383300781,65941.32259,6569.72134,59.13238525,4,1.7,0,32.625,0,0,0,0,54.19921875,14.98947079,17.53125,632.9375,95,40.125,30,3247.713619,0,0,13.7109375
17:01:19:7821,4825,393.3115587,1580.573861,912.7561151,81.45141602,24.04785156,977.9292897,27.75,0.848632813,0.932617188,5.805969238,96975.0305,6553.801175,72.20001221,4,3.4,0,19.125,0,0,0,0,93.75,55.26774705,104.34375,629.5625,95,24.375,15.375,3247.713619,0,0,13.609375
17:01:19:8871,4771,446.8707713,2945.893828,934.8121767,8.123779297,-1.87E-10,977.9292897,27.75,0.92578125,0.893554688,4.911804199,126199.1463,6917.311604,73.63739014,4,3.3,0,17.625,0,0,0,0,99.90234375,79.80525545,129.59375,629.3125,95,22.5,15,3247.713619,0,0,13.609375
17:01:20:0151,4772,522.7056992,2948.132601,1015.656764,1.318359375,-1.87E-10,977.9292897,27.75,0.889648438,0.834960938,4.721069336,146200.1801,7187.954406,76.99584961,4,3.9,0,16.125,0,0,0,0,99.90234375,80.0021974,157.71875,629.5,95,20.25,14.25,3247.713619,0,0,13.609375
17:01:20:1391,4791,610.091783,2956.921859,1157.860319,-0.128173828,-1.87E-10,977.9292897,27.75,0.828125,0.8125,4.820251465,169905.3054,7278.168673,79.37316895,4,4.2,0,13.875,0,0,0,0,99.90234375,80.08972716,185.875,632,95,18.75,11.625,3247.713619,0,0,13.5078125
17:01:20:2881,4808,699.4277867,2964.881941,1323.529534,-0.128173828,-1.87E-10,977.9292897,27,0.790039063,0.82421875,4.737854004,183065.975,7317.969085,76.12915039,4,6.2,0,12,0,0,0,0,99.90234375,80.0021974,219,635.1875,95,17.25,7.5,3247.713619,0,0,13.609375
17:01:20:4222,4841,870.9359579,2978.065827,1613.657954,-0.128173828,-1.87E-10,977.9292897,27,0.805664063,0.8203125,4.190063477,195255.5145,7291.435477,78.73382568,4,7.1,3.072,9.375,0,0,0,0,99.90234375,80.0021974,281.53125,640.84375,95,15,3,3247.713619,0,0,13.5078125
17:01:20:5347,4881,1009.931334,2988.513436,1860.835096,-0.128173828,-1.87E-10,978.0122072,27,0.799804688,0.817382813,3.628540039,197372.8964,7235.7149,80.95855713,4,8.2,3.452,8.625,0,0,0,0,99.90234375,80.06784472,324.3125,647.25,95,16.125,0.375,3247.713619,0,0,13.609375
17:01:20:6567,4939,1173.78819,3004.267765,2141.013413,-0.207519531,-1.87E-10,978.0122072,27,0.758789063,0.81640625,2.360534668,193323.8679,7156.114076,81.99768066,4,9.6,3.92,9,0,0,0,0,99.90234375,80.0021974,382.96875,654.9375,95,16.5,0.75,3247.713619,0,0,13.609375
17:01:20:7628,4949,1331.201831,3011.48159,2392.668101,-0.189208985,-1.87E-10,978.0951247,27,0.747070313,0.81640625,0.012207031,194629.3214,7020.792676,81.99768066,4,10.5,4.408,9.375,0,0,0,0,99.90234375,80.0021974,432.9375,655.65625,95,16.125,0.75,3247.713619,0,0,13.609375
17:01:20:8858,5003,1389,3022.012116,2656.179995,-0.268554688,-1.87E-10,978.0122072,27,0.755859375,0.815429688,-3.422546387,198784.4844,6861.591028,81.99768066,4,11.5,4.912,9,0,0,0,0,99.90234375,80.0021974,466.84375,656.625,95,15.75,0,3247.713619,0,0,13.5078125
17:01:20:9858,5052,1389,3025.577569,2847.636561,6.915283203,8.441162109,977.9292897,27,0.764648438,0.815429688,-6.114196777,198450.1609,6651.975525,81.99768066,4,12.2,5.32,8.625,0,0,0,0,99.90234375,80.0021974,486.0625,657.34375,95,16.125,0.375,3247.713619,0,0,13.609375
17:01:21:1011,5098,1389,3029.391775,2949.873869,10.50415039,8.703613281,978.0122072,27,0.783203125,0.814453125,-8.389282227,199134.728,6386.639445,81.99768066,4,13,5.828,8.625,0,0,0,0,99.90234375,80.0021974,490.125,657.8125,95,16.125,0.375,3247.713619,0,0,13.609375
17:01:21:2202,5159,1389,3033.869322,2995.561425,16.00341797,14.04418945,977.9292897,27,0.793945313,0.814453125,-9.748840332,201528.0594,6145.183612,81.99768066,4,13.2,6.064,9,0,0,0,0,99.90234375,80.05325642,491.25,658.40625,95,16.5,0.75,3247.713619,0,0,13.609375
17:01:21:3433,5209,1389,3037.683528,2999.126879,15.21606445,13.18969727,977.9292897,27,0.799804688,0.814453125,-10.71472168,201188.4293,5972.71516,81.99768066,4,13.1,6.108,9.375,0,0,0,0,99.90234375,80.0021974,488.8125,659.03125,95,16.875,1.125,3247.713619,0,0,13.609375
17:01:21:4537,5260,1389,3040.834394,3017.202899,15.11230469,12.76245117,977.9292897,27,0.801757813,0.813476563,-11.35253906,197914.182,5898.421057,81.99768066,4,13.2,6.192,9.375,0,0,0,0,99.90234375,80.0021974,488.4375,659.4375,95,16.875,1.125,3247.713619,0,0,13.609375
17:01:21:5617,5283,1389,3043.65359,3024.250889,14.08081055,12.44506836,977.9292897,26.25,0.795898438,0.813476563,-12.11700439,200790.4251,5837.393759,81.99768066,4,13.2,6.276,9.75,0,0,0,0,99.90234375,80.05325642,489.46875,660,95,17.25,1.125,3247.713619,0,0,13.609375
17:01:21:6828,5349,1389,3048.711559,3052.525765,13.96484375,12.43286133,977.9292897,26.25,0.7890625,0.8125,-13.0645752,200174.8454,6078.849592,81.99768066,4,12.7,5.96,10.125,0,0,0,0,99.90234375,80.0021974,488.96875,660.5,95,17.625,1.5,3247.713619,0,0,13.609375
17:01:21:7920,5378,1389,3050.121157,3063.636713,14.32495117,12.42675781,977.9292897,25.5,0.809570313,0.8125,-13.97705078,201878.3031,6251.318044,81.99768066,4,12.6,5.816,10.125,0,0,0,0,99.90234375,80.05325642,488.5625,660.84375,95,17.625,1.5,3247.713619,0,0,13.609375
17:01:21:8970,5418,1389,3053.437858,3064.963394,14.31274414,12.48779297,977.9292897,25.5,0.809570313,0.8125,-14.23797607,201193.736,6346.839033,81.99768066,4,12.6,5.752,10.5,0,0,0,0,99.90234375,80.03866813,489.84375,661.3125,95,18,1.875,3247.713619,0,0,13.5078125
17:01:22:0159,5469,1389,3058.247074,3074.747662,14.16015625,12.49389648,978.0122072,25.5,0.814453125,0.8125,-14.23797607,200726.7445,6415.826413,81.99768066,4,12.6,5.696,10.5,0,0,0,0,99.90234375,80.0021974,489.21875,661.96875,95,18.375,2.25,3247.713619,0,0,13.5078125
17:01:22:1341,5505,1389,3060.900435,3083.288167,13.92211914,12.70141602,977.9292897,25.5,0.813476563,0.8125,-14.00909424,200992.0806,6437.0533,81.99768066,4,12.5,5.664,10.875,0,0,0,0,99.90234375,80.05325642,490.5,662.375,95,18.375,2.25,3247.713619,0,0,13.5078125
17:01:22:2492,5564,1389,3065.377981,3081.546899,14.31884766,12.78686523,977.9292897,24.75,0.81640625,0.8125,-13.67797852,198460.7744,6442.360021,81.99768066,4,12.6,5.688,11.25,0,0,0,0,99.90234375,80.0021974,491.6875,663.0625,95,18.75,2.625,3247.713619,0,0,13.609375
17:01:22:3735,5600,1389,3068.528847,3092.823682,14.43481445,12.87231445,978.0122072,24.75,0.814453125,0.8125,-13.44604492,198736.7239,6426.439857,81.99768066,4,12.5,5.656,11.25,0,0,0,0,99.90234375,80.05325642,491.125,663.46875,95,19.125,2.625,3247.713619,0,0,13.609375
17:01:22:4935,5649,1389,3073.089311,3081.546899,14.49584961,12.86010742,978.0951247,24.75,0.817382813,0.8125,-13.16986084,201809.3157,6413.173053,81.99768066,4,12.4,5.62,11.625,0,0,0,0,99.90234375,79.95113838,492.34375,664.0625,95,19.5,3,3247.713619,0,0,13.5078125
17:01:22:6035,5689,1389,3075.328084,3091.082414,14.72167969,12.83569336,978.1780423,24.75,0.815429688,0.8125,-12.8326416,199824.6018,6405.21297,81.99768066,4,12.4,5.636,12,0,0,0,0,99.90234375,80.0021974,492.03125,664.3125,95,19.5,3.375,3247.713619,0,0,13.609375
17:01:22:7106,5736,1389,3079.556878,3072.923476,14.37988281,12.74414062,978.0951247,24.75,0.818359375,0.8125,-12.6159668,199829.9085,6389.292805,81.99768066,4,12.4,5.632,12,0,0,0,0,99.90234375,80.05325642,493.21875,665,95,19.875,3.375,3247.713619,0,0,13.5078125
17:01:22:8115,5771,1389,3081.463981,3091.082414,14.60571289,12.71972656,978.0122072,24.75,0.815429688,0.8125,-12.35961914,200158.9253,6376.026001,81.99768066,4,12.3,5.608,12.375,0,0,0,0,99.90234375,80.0021974,494.0625,665.25,95,20.25,3.75,3247.713619,0,0,13.609375
17:01:22:9365,5812,1389,3085.775692,3075.659754,14.19067383,12.40234375,978.0951247,24,0.81640625,0.8125,-12.15515137,200716.131,6354.799115,81.99768066,4,12.3,5.616,12.75,0,0,0,0,99.90234375,80.0021974,494.71875,665.90625,95,20.625,3.75,3247.713619,0,0,13.609375
17:01:23:0425,5855,1389,3089.175311,3088.511971,14.03198242,12.3840332,978.1780423,24,0.814453125,0.8125,-11.95220947,201252.1099,6333.572229,81.99768066,4,12.3,5.604,12.75,0,0,0,0,99.90234375,80.0021974,494.09375,666.1875,95,20.625,4.125,3247.713619,0,0,13.609375
17:01:23:1515,5895,1389,3091.579919,3090.170321,13.95874023,12.13378906,978.2609598,24,0.814453125,0.8125,-11.81030273,198397.0937,6328.265507,81.99768066,4,12.3,5.62,13.125,0,0,0,0,99.90234375,80.0021974,494.5625,666.625,95,21,4.125,3247.713619,0,0,13.609375
17:01:23:2515,5930,1389,3095.642878,3078.230198,13.26293945,11.77368164,978.4267948,24,0.817382813,0.8125,-11.66687012,200859.4125,6304.38526,81.99768066,4,12.2,5.6,13.5,0,0,0,0,99.90234375,80.05325642,491.625,667.15625,95,21.375,4.5,3247.713619,0,0,13.609375
17:01:23:3605,5978,1389,3099.788754,3081.546899,13.21411133,11.59057617,978.5097124,24,0.818359375,0.8125,-11.46850586,199145.3415,6285.811734,81.99768066,4,12.2,5.588,13.5,0,0,0,0,99.90234375,80.0021974,491.3125,667.65625,95,21.75,4.875,3247.713619,0,0,13.5078125
17:01:23:4657,6005,1389,3101.94461,3086.770703,12.73193359,11.40136719,978.5926299,24,0.817382813,0.8125,-11.18927002,201262.7234,6280.505013,81.99768066,4,12.2,5.608,13.875,0,0,0,0,99.90234375,80.0021974,490.46875,668.0625,95,21.75,4.875,3247.713619,0,0,13.5078125
17:01:23:5530,6030,1389,3103.685878,3090.170321,12.62817383,11.39526367,978.6755474,24,0.814453125,0.8125,-11.03057861,206601.2853,6253.971405,81.99768066,4,12.2,5.628,13.875,0,0,0,0,99.90234375,80.05325642,492.8125,668.25,95,21.75,4.875,3247.713619,0,0,13.609375
17:01:23:6690,6107,1389,3107.500084,3100.452094,12.86621094,11.34033203,978.7584649,24,0.814453125,0.8125,-10.86425781,195786.1867,6251.318044,81.99768066,4,12.3,5.616,13.875,0,0,0,0,99.90234375,80.0021974,491.46875,668.875,95,22.125,4.875,3247.713619,0,0,13.609375
17:01:23:7788,6125,1389,3109.904692,3106.505074,12.70141602,11.27929687,978.8413825,24,0.81640625,0.8125,-10.7635498,199628.2531,6208.864271,81.99768066,4,12.3,5.66,13.875,0,0,0,0,99.90234375,80.0021974,493.0625,669.21875,95,22.125,4.875,3247.713619,0,0,13.609375
17:01:23:9028,6159,1389,3112.558053,3103.93463,12.83569336,11.43798828,978.9243,24,0.814453125,0.8125,-10.59570313,198736.7239,6174.370581,81.99768066,4,12.3,5.676,14.25,0,0,0,0,99.90234375,80.05325642,492.53125,669.8125,95,22.5,5.25,3247.713619,0,0,13.609375
