Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),SimosTools [R0.52:2022_3_15:Diggsv2.9 swg.bin],DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C)
876.436,0,0.29943934,1521.71,2050.0015,98.34018,15.75,13.7109375,25.463121,9,93,2,4,0,3896,183,17.25,65.09804,-6.0546875,1.2403564,440.81442,199.17188,200.00504,6.927925,5.089146,1292.944,0.453125,78.85742,24.75,-0.375,-0.75,5.816,8.776,0.79663086,8.2578125,0,0,0,0,0,0.7714844,0.8095703,82.00073,3.125,275.408,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.805987,277.2845,289.19144,319.125,361.875,0.39374998,-6.25,455.40625,128,539.875,79.82713,58,186.60889,0,122.39,239,0,13.763428,84.46655,98.22998,0,2867,3867,0.09,11.86,121.1,1120.6,-600,456.6,0
876.458,-0.01019368,0.30262485,1531.6877,2050.0015,98.34018,15.75,13.7109375,25.68156,9,93,2,4,0,3896,181.875,17.25,65.09804,-6.0234375,1.2474976,443.8409,198.1583,200.00504,6.9093513,5.089146,1305.3417,0.453125,79.634094,24.75,-0.375,-0.75,5.836,8.776,0.80792236,8.25,0,0,0,0,0,0.77441406,0.8095703,82.00073,3.125,277.08682,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.819646,279.2745,289.19144,319.125,362.25,0.39374998,-6.25,459.625,128,540.09375,79.82713,58,187.89062,0,122.62,242.375,0.091552734,12.316895,84.46655,96.875,0,2867,3867,0.09,11.86,121.1,1120.6,-600,456.6,0
876.477,0,0.3089959,1544.1327,2050.0015,98.34018,15.75,13.7109375,25.925055,9,93,2,4,0,3900,180.75,17.25,65.09804,-6.078125,1.2525024,445.60706,198.52975,200.00504,6.877511,5.089146,1313.448,0.453125,79.76837,24.75,-0.375,-0.75,5.88,8.872,0.81207275,8.078125,0,0,0,0,0,0.77246094,0.8095703,82.00073,3.125,279.34296,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.839882,281.44693,289.2163,319.125,362.25,0.39374998,-7.03125,461.46875,128,540,79.82713,58,189.16626,0,122.94,243.625,0.16174316,7.6446533,84.48486,92.29126,0,2886,3880,0.1,12.08,124.8,1114,-600,456.6,0
876.497,0,0.3089959,1563.403,2050.0015,98.34018,15.75,13.691406,26.25228,9,93,2,4,0,3915,180.75,17.25,65.09804,-6.015625,1.2679443,451.1128,198.61467,200.00504,6.8589377,5.089146,1332.9983,0.453125,79.80652,24.75,-0.375,-0.75,5.88,8.98,0.8182373,8.25,0,0,0,0,0,0.7734375,0.8095703,82.00073,3.125,281.83716,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.8619728,283.92618,289.2412,319.125,362.25,0.48125,-7.03125,462.71875,128,539.875,79.82713,58,190.99121,0,122.96,245.46875,0.21057129,5.0323486,84.503174,89.74609,0,2886,3880,0.1,12.08,124.8,1114,-600,470.2,0
876.521,-0.01019368,0.31218144,1570.4025,2050.0015,98.34018,15.75,13.75,26.614033,9,93,2,4,0,3927,177.75,17.625,65.09804,-5.96875,1.2775269,454.5207,198.01501,200.00504,6.8430176,5.089146,1339.9125,0.453125,80.85785,24.75,0,-0.375,5.996,8.98,0.8267822,8.515625,0,0,0,0,0,0.7841797,0.8095703,82.00073,3.125,283.21393,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.887184,285.48505,289.26608,319.125,361.875,0.48125,-7.03125,470.46875,128,540,79.82713,58,191.63818,0,123.27,248.03125,0.26550293,3.8269043,84.51538,88.60779,0,2886,3880,0.1,12.08,124.8,1114,-600,470.2,0
876.536,-0.01019368,0.31536695,1576.6187,2050.0015,98.34018,15.75,13.769531,26.813717,9,93,2,4,0,3934,176.25,17.625,65.09804,-5.9140625,1.2858887,457.48914,198.23259,200.00504,6.8297505,5.089146,1344.204,0.453125,80.877686,24.75,0,-0.375,6.04,9.108,0.82507324,8.4296875,0,0,0,0,0,0.78808594,0.8095703,82.00073,3.125,283.88916,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.9030356,286.08206,289.29095,319.5,361.875,0.48125,-6.25,470.90625,128,539.875,79.82713,58,192.34009,0,123.64,247.53125,0.32043457,3.0822754,84.53369,87.9364,0,2886,3880,0.1,12.08,124.8,1114,-600,470.2,0
876.565,-0.01019368,0.321738,1576.3258,2050.0015,98.34018,15.75,13.7109375,26.911652,9,93,2,4,0,3946,176.25,17.625,65.09804,-5.90625,1.2976685,462.19885,198.49792,200.00504,6.8085237,5.089146,1353.0254,0.453125,80.9494,24.75,0,-0.375,6.036,9.196,0.82788086,8.40625,0,0,0,0,0,0.79296875,0.8095703,82.00073,3.125,283.48022,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.9091065,285.626,289.31583,319.5,361.875,0.7,-6.25,468.875,128,539.875,79.82713,58,192.22412,0,124.03,248.375,0.37841797,2.89917,84.552,87.82959,0,2906,3904,0.11,12.32,120.3,1140.4,-600,481,0
876.587,-0.01019368,0.32492355,1576.9205,2050.0015,98.34018,15.75,13.730469,26.85234,9,93,2,4,0,3954,176.25,17.625,65.09804,-5.8125,1.3036499,464.31326,199.12411,200.00504,6.7926035,5.089146,1358.509,0.453125,80.75409,24.75,0,-0.375,6.036,9.236,0.83062744,8.1328125,0,0,0,0,0,0.79003906,0.8095703,82.00073,3.125,283.10876,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.904469,285.19482,289.3407,319.5,361.875,0.7,-6.25,468.59375,128,539.78125,79.82713,58,191.92505,0,124.1,249.1875,0.45166016,4.5410156,84.56421,89.556885,0,2906,3904,0.11,12.32,120.3,1140.4,-600,481,0
876.607,0,0.3312946,1573.8953,2050.0015,98.34018,15.75,13.671875,26.798466,9,93,2,4,0,3958,174.75,17.625,65.09804,-5.7890625,1.30719,465.5736,199.0339,200.00504,6.78199,5.089146,1360.8933,0.453125,80.52826,24.75,0,-0.375,6.08,9.236,0.8302002,8.15625,0,0,0,0,0,0.7919922,0.8095703,82.00073,3.125,282.63028,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.9000845,284.7637,289.35727,319.875,361.875,0.7,-6.25,467.53125,128,540,79.82713,58,191.55273,0,124.41,249.0625,0.5432129,5.3710938,84.576416,90.49072,0,2920,3927,0.09,12.63,124.5,1142.7,-600,481,0
876.625,-0.01019368,0.3344801,1571.8201,2050.0015,98.34018,15.75,13.691406,26.729067,9,93,2,4,0,3966,175.5,17.625,65.09804,-5.734375,1.3062134,465.22534,200.15361,200.00504,6.7687235,5.089146,1369.9531,0.453125,80.14679,24.75,0,-0.375,6.044,9.232,0.8306885,8.1328125,0,0,0,0,0,0.7919922,0.8095703,82.00073,3.125,282.37445,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.8957005,284.78854,289.38217,319.875,361.875,0.7,-6.25,467.5625,128,540,79.82713,58,191.40625,0,124.69,249.21875,0.6500244,5.0231934,84.59473,90.267944,0,2920,3927,0.09,12.63,124.5,1142.7,-600,481,0
876.645,-0.01019368,0.33766565,1572.4818,2050.0015,98.34018,15.75,13.7109375,26.691961,9,93,2,4,0,3968,175.5,17.625,65.09804,-5.6640625,1.3066406,465.89697,200.79573,200.00504,6.7528033,5.089146,1362.5621,0.453125,79.35028,24.75,0,-0.375,6.044,9.22,0.8303833,8.1875,0,0,0,0,0,0.7871094,0.8095703,82.00073,3.125,282.00247,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.8959532,284.4071,289.38217,319.875,361.875,0.7,-6.25,465.71875,128,540.09375,79.82713,58,191.30249,0,124.89,249.125,0.74768066,5.2337646,84.59473,90.57617,0,2920,3927,0.09,12.63,124.5,1142.7,-600,483.85,0
876.665,-0.01019368,0.33766565,1569.5422,2050.0015,98.34018,15.75,13.671875,26.63801,9,93,2,4,0,3970,176.625,17.625,65.09804,-5.671875,1.307312,466.12915,199.77153,200.00504,6.74219,5.089146,1363.9927,0.453125,79.626465,24.75,0,-0.375,5.992,9.22,0.8290405,8.171875,0,0,0,0,0,0.7890625,0.8095703,82.00073,3.125,281.525,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.8920743,283.97595,289.38217,319.875,361.875,0.7,-7.03125,465.6875,128,539.875,79.82713,58,191.10107,0,125.41,248.71875,0.869751,6.3720703,84.59473,91.83655,0,2920,3927,0.09,12.63,124.5,1142.7,-600,483.85,0
876.687,0,0.34085116,1571.0032,2050.0015,98.34018,15.75,13.671875,26.568758,9,93,2,4,0,3987,177.375,17.625,65.09804,-5.65625,1.3145142,468.6913,201.23088,200.00504,6.728923,5.089146,1366.1384,0.453125,78.85742,24,0,-0.375,5.952,9.208,0.8334961,8.1328125,0,0,0,0,0,0.7861328,0.8095703,82.00073,3.125,281.46774,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.88769,283.9013,289.43192,319.875,361.875,0.78749996,-7.03125,465.0625,128,539.6875,79.82713,58,191.18652,0,125.24,250.0625,0.94299316,6.0546875,84.625244,91.622925,0,2943,3962,0.09,12.63,120.9,1152.5,-600,483.85,0
876.706,-0.01019368,0.34085116,1574.9357,2050.0015,98.34018,15.75,13.7109375,26.560455,9,93,2,4,0,3985,177.375,17.625,65.09804,-5.59375,1.3154297,469.02298,200.19608,200.00504,6.7183094,5.089146,1363.2775,0.453125,79.47235,24,0,-0.375,5.952,9.22,0.82977295,8.1171875,0,0,0,0,0,0.7861328,0.8095703,82.00073,3.125,282.07147,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.886931,284.5149,289.40704,319.875,361.5,0.78749996,-7.03125,466.15625,128,540.09375,79.82713,58,191.71143,0,125.53,248.9375,1.0040283,4.412842,84.60693,90.0238,0,2943,3962,0.09,12.63,120.9,1152.5,-600,478,0
876.737,0,0.34403667,1579.3589,2050.0015,98.34018,15.75,13.75,26.648018,9,93,2,4,0,3993,177.375,17.625,65.09804,-5.5546875,1.3217773,471.27832,199.93604,200.00504,6.705043,5.089146,1375.4368,0.453125,79.65698,24,0,-0.375,5.936,9.24,0.8310547,8.171875,0,0,0,0,0,0.7841797,0.8095703,82.00073,3.125,282.49316,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.8931704,284.94608,289.43192,319.875,361.5,0.78749996,-7.03125,467.28125,128,540.09375,79.82713,58,192.21802,0,125.63,249.3125,1.0894775,3.8970947,84.625244,89.61182,0,2943,3962,0.09,12.63,120.9,1152.5,-600,478,0
876.757,0,0.34403667,1582.9254,2050.0015,98.34018,15.75,13.7109375,26.709179,9,93,2,4,0,3995,176.625,17.625,65.09804,-5.6015625,1.3230591,472.26505,199.81398,200.00504,6.6944294,5.089146,1369.2379,0.453125,79.65698,24,0,-0.375,5.968,9.24,0.83081055,8.15625,0,0,0,0,0,0.7861328,0.8095703,82.00073,3.125,282.6356,340,0,0,0,0,0,-0.375,0,0,1,105,99.90234,0,2.8975549,285.16165,289.43192,320.25,361.5,0.78749996,-7.8125,466.125,128,539.875,79.82713,58,192.41943,0,126.03,249.25,1.1413574,3.5583496,84.625244,89.32495,0,2949,3975,0.1,12.69,124.7,1138.4,-600,478,0
876.777,0,0.34403667,1579.5092,2050.0015,98.34018,15.75,13.671875,26.729837,9,93,2,4,0,4014,177,18,65.09804,-5.671875,1.329834,474.68625,200.54631,200.00504,6.6891227,5.089146,1372.3374,0.453125,78.67432,24,0,0,5.936,9.236,0.8331299,7.96875,0,0,0,0,0,0.79003906,0.8095703,82.00073,3.125,282.5481,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.8997471,285.07047,289.7221,320.25,361.875,0.78749996,-7.8125,466.21875,128,539.6875,79.82713,58,192.5354,0,126.28,249.9375,1.1901855,4.1046143,84.81445,90.10925,0,2949,3975,0.1,12.69,124.7,1138.4,-600,487.6,0
876.796,0,0.34403667,1578.2633,2050.0015,98.34018,15.75,13.7109375,26.717146,9,93,2,4,0,4017,177,18,65.09804,-5.671875,1.3306274,474.96817,199.25677,200.00504,6.6758556,5.089146,1378.5363,0.453125,79.45099,24,0,0,5.936,9.248,0.83062744,7.5234375,0,0,0,0,0,0.7871094,0.8095703,82.00073,3.125,283.14523,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.89882,285.65088,289.79675,320.25,361.875,0.78749996,-7.8125,466.1875,128,540.09375,79.82713,58,192.84668,0,126.35,249.1875,1.2359619,2.8778076,84.86328,88.97705,0,2949,3975,0.1,12.69,124.7,1138.4,-600,487.6,0
876.82,0,0.34085116,1579.0845,2050.0015,98.34018,15.75,13.7109375,26.803755,9,93,2,4,0,4019,176.625,18.375,65.09804,-5.7578125,1.3318481,475.39932,198.53506,200.00504,6.665242,5.089146,1373.0526,0.453125,79.808044,24,0,0.375,5.936,9.248,0.8303833,7.6640625,0,0,0,0,0,0.7890625,0.8095703,82.00073,3.125,283.28674,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.904722,285.86646,289.8382,320.25,361.875,0.78749996,-7.8125,468.59375,128,539.875,79.82713,58,192.91992,0,126.57,249.125,1.2786865,2.8656006,84.887695,89.03198,0,2977,3996,0.09,12.55,121,1154.3,-600,487.6,0
876.837,0,0.34403667,1582.1562,2050.0015,98.34018,15.75,13.7109375,26.824278,9,93,2,4,0,4029,176.25,18.375,65.09804,-5.78125,1.3397827,477.71274,199.70786,200.00504,6.6599355,5.089146,1380.682,0.453125,79.216,24,0.375,0.375,5.956,9.248,0.82977295,8.015625,0,0,0,0,0,0.7910156,0.8095703,82.00073,3.125,283.40152,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.906914,285.93277,290.0372,320.625,361.875,0.78749996,-7.8125,468.84375,128,539.6875,79.82713,58,193.25562,0,126.85,248.9375,1.3214111,3.2531738,85.009766,89.58435,0,2977,3996,0.09,12.55,121,1154.3,-600,486.5,0
876.857,0,0.34403667,1586.6195,2050.0015,98.34018,15.75,13.730469,26.840925,9,93,2,4,0,4038,176.25,18.375,65.09804,-5.7578125,1.3468018,480.21683,199.76622,200.00504,6.649322,5.089146,1381.6356,0.453125,79.296875,24,0.375,0.375,5.956,9.264,0.8311157,8.4765625,0,0,0,0,0,0.7890625,0.8095703,82.00073,3.125,283.8278,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9075885,286.42203,290.20303,320.625,361.875,0.78749996,-7.8125,469.75,128,539.875,79.82713,58,193.67065,0,126.92,249.34375,1.3580322,2.3590088,85.05859,88.775635,0,2977,3996,0.09,12.55,121,1154.3,-600,486.5,0
876.876,0,0.34403667,1590.3977,2050.0015,98.34018,15.75,13.75,26.90275,9,93.75,2,4,0,4043,176.25,17.25,65.09804,-5.859375,1.3515015,481.89178,199.09227,200.00504,6.641362,5.094453,1387.5962,0.453125,79.48151,24,0.375,0,5.952,9.264,0.8310547,8.890625,-0.375,-1.125,0,0,0,0.7939453,0.8095703,82.00073,3.125,284.04785,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9125636,286.67908,290.29425,321,361.875,0.78749996,-7.8125,470.59375,128,539.875,79.82713,58,194.15894,0,127.18,249.3125,1.3916016,2.2521973,85.08301,88.72681,0,2977,3996,0.09,12.55,121,1154.3,-600,486.5,0
876.896,0,0.3472222,1590.0336,2050.0015,98.34018,15.75,13.691406,26.934668,9,93.75,2,4,0,4050,174.75,17.25,65.09804,-5.890625,1.3540039,483.30966,199.42659,200.00504,6.6360555,5.094453,1388.3114,0.453125,79.42047,24,0.375,0,5.992,9.352,0.82995605,8.5703125,-0.375,-1.125,0,0,0,0.7910156,0.8095703,82.00073,3.125,284.37057,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9151776,287.0439,290.4435,321,361.875,0.78749996,-7.8125,470.71875,128,539.875,79.82713,58,194.4458,0,127.32,249,1.4434814,2.0599365,85.131836,88.635254,0,2981,4022,0.09,12.66,124.3,1144.9,-600,486.5,0
876.922,0,0.3472222,1592.9423,2050.0015,98.34018,15.75,13.7109375,26.981476,9,93.75,2,4,0,4050,174.75,17.25,65.09804,-5.8515625,1.3556519,483.8818,200.27567,200.00504,6.6227884,5.094453,1394.5103,0.453125,79.133606,24,0.375,0,5.992,9.336,0.8305054,8.5,-0.375,-1.125,0,0,0,0.7890625,0.8095703,82.00073,3.125,284.87024,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9188874,287.48334,290.4435,321,361.875,0.91875,-7.8125,461.34375,128,540.09375,79.82713,58,194.70825,0,127.68,249.15625,1.4709473,1.3092041,85.131836,87.91199,0,2981,4022,0.09,12.66,124.3,1144.9,-600,486.9,0
876.945,0,0.3472222,1590.2294,2050.0015,98.34018,15.75,13.7109375,27.053946,9,93.75,2,4,0,4062,175.5,17.25,65.09804,-5.828125,1.3596802,485.32455,200.58878,200.00504,6.612175,5.094453,1387.5962,0.453125,78.889465,24,0.375,0,5.956,9.348,0.8311157,8.5390625,-0.375,-1.125,0,0,0,0.78808594,0.8095703,82.00073,3.125,284.8491,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9233558,287.5414,290.68396,321,361.875,1.09375,-7.8125,460.9375,128,540,79.82713,58,194.83032,0,127.91,249.34375,1.5106201,1.6967773,85.198975,88.40637,0,2981,4022,0.09,12.66,124.3,1144.9,-600,486.9,0
876.966,0,0.3472222,1590.3271,2050.0015,98.34018,15.75,13.730469,27.050879,9,93.75,2,4,0,4084,175.875,17.25,65.09804,-5.796875,1.3652954,487.33945,199.71317,200.00504,6.604215,5.094453,1392.6029,0.453125,79.19464,24,0.375,0,5.936,9.348,0.829895,8.5703125,-0.375,-1.125,0,0,0,0.7939453,0.8095703,82.00073,3.125,285.26852,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9239464,288.08865,291.11514,321.375,361.875,1.09375,-8.59375,470,128,539.6875,79.82713,58,195.3003,0,128.43,248.96875,1.5350342,0.7965088,85.33325,87.664795,0,3006,4042,0.09,12.77,122.4,1163.7,-600,486.9,0
876.986,0,0.3472222,1588.9102,2050.0015,98.34018,15.75,13.691406,27.111712,9,93.75,2,4,0,4087,176.25,17.625,65.09804,-5.796875,1.3701782,489.07242,200.98677,200.00504,6.5829883,5.0997596,1399.9939,0.453125,78.35693,24,0.75,0.375,5.928,9.372,0.83392334,8.4765625,-0.375,-1.125,0,0,0,0.7919922,0.8095703,82.00073,3.125,285.00964,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.929511,287.71555,291.1649,321.75,361.875,1.09375,-8.59375,473.28125,128,539.6875,79.82713,58,195.28809,0,128.48,250.1875,1.5716553,2.4932861,85.34546,89.4104,0,3006,4042,0.09,12.77,122.4,1163.7,-600,491.8,0
877.006,0,0.3472222,1591.218,2050.0015,98.34018,15.75,13.691406,27.074165,9,93.75,2,4,0,4089,176.25,17.625,65.09804,-5.8359375,1.371521,490.09232,199.90952,200.00504,6.572375,5.0997596,1392.3645,0.453125,78.9093,24,0.75,0.375,5.928,9.376,0.8343506,7.8046875,-0.375,-1.125,0,0,0,0.7919922,0.8095703,82.00073,3.125,285.33444,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.925717,288.03064,291.20633,321.75,361.875,1.18125,-8.59375,462.4375,128,540,79.82713,58,195.46509,0,128.66,250.3125,1.5960693,1.8951416,85.357666,88.84888,0,3006,4042,0.09,12.77,122.4,1163.7,-600,491.8,0
877.025,0.01019368,0.35040772,1591.2577,2050.0015,98.34018,15.75,13.75,27.121273,9,93.75,2,4,0,4098,175.5,17.625,65.09804,-5.8515625,1.3734131,491.29462,199.76622,200.00504,6.5644145,5.0997596,1396.4176,0.453125,79.03137,24,0.75,0.375,5.936,9.376,0.83813477,8.0234375,-0.375,-1.125,0,0,0,0.796875,0.8095703,82.00073,3.125,285.31204,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9289212,288.08865,291.38046,321.75,361.875,1.18125,-8.59375,472.34375,128,539.78125,79.82713,58,195.62378,0,129.09,251.4375,1.6265869,2.4230957,85.4126,89.46228,0,3006,4042,0.09,12.77,122.4,1163.7,-600,491.8,0
877.045,0,0.35359326,1591.5293,2050.0015,98.34018,15.75,13.769531,27.118025,9,93.75,2,4,0,4107,175.875,17.625,65.09804,-5.859375,1.3720703,490.8303,199.6654,200.00504,6.5617614,5.0997596,1405.4775,0.453125,78.84827,24,0.75,0.375,5.924,9.368,0.8387451,8.21875,-0.375,-1.125,0,0,0,0.79589844,0.8095703,82.00073,3.125,285.32962,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.929511,287.97256,291.38046,321.75,361.875,1.18125,-8.59375,472.8125,128,540,79.82713,58,195.80078,0,129.15,251.625,1.6601562,1.1444092,85.4126,88.21716,0,3030,4077,0.08,12.85,124.3,1151.7,-600,491.8,0
877.065,0.01019368,0.35359326,1593.4563,2050.0015,98.34018,15.75,13.730469,27.120573,9,93.75,2,4,0,4110,175.875,17.625,65.09804,-5.796875,1.3771973,492.64618,199.90952,200.00504,6.545841,5.0997596,1401.4244,0.453125,78.91998,24,0.75,0.375,5.924,9.396,0.8395386,8.3515625,-0.375,-1.125,0,0,0,0.7939453,0.8095703,82.00073,3.125,285.70563,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9283307,288.4535,291.62094,321.75,361.875,1.18125,-8.59375,461.65625,128,539.78125,79.82713,58,195.91064,0,129.37,251.875,1.6998291,1.4129639,85.48584,88.59863,0,3030,4077,0.08,12.85,124.3,1151.7,-600,497.95,0
877.088,0,0.35359326,1590.9043,2050.0015,98.34018,15.75,13.691406,27.175108,9,93.75,2,4,0,4113,175.875,18,65.09804,-5.765625,1.3774414,493.27634,198.54037,200.00504,6.5272675,5.1024127,1401.4244,0.453125,79.62341,24,0.75,0.75,5.92,9.396,0.8408203,8.53125,-0.375,-1.125,0,0,0,0.796875,0.8095703,82.00073,3.125,285.25113,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.933221,288.14673,291.66238,322.5,361.875,1.18125,-8.59375,474.71875,128,540.09375,79.82713,58,195.77026,0,129.65,252.25,1.7303467,2.331543,85.49805,89.55994,0,3030,4077,0.08,12.85,124.3,1151.7,-600,497.95,0
877.106,0,0.35359326,1587.604,2050.0015,98.34018,15.75,13.691406,27.10919,9,93.75,2,4,0,4129,175.875,18,65.09804,-5.7734375,1.3822021,494.98444,199.86705,200.00504,6.508694,5.1024127,1406.4312,0.453125,78.541565,24,1.125,0.75,5.9,9.396,0.8392334,8.4453125,-0.375,-1.125,0,0,0,0.796875,0.8095703,82.00073,3.125,285.11453,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9301016,288.03064,292.00235,322.5,361.875,1.18125,-8.59375,474.15625,128,539.875,79.82713,58,195.86182,0,129.89,251.78125,1.7669678,2.9022217,85.5957,90.26489,0,3030,4077,0.08,12.85,124.3,1151.7,-600,497.95,0
877.125,0,0.35359326,1588.6445,2050.0015,98.34018,15.75,13.730469,27.089378,9,93.75,2,4,0,4130,175.875,18,65.09804,-5.6640625,1.3869629,496.70084,200.64714,200.00504,6.4901204,5.1024127,1404.047,0.453125,78.35693,24,1.125,0.75,5.9,9.4,0.83917236,8.453125,-0.375,-1.125,0,0,0,0.79785156,0.8095703,82.00073,3.125,285.27957,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9289212,288.21304,292.19305,322.5,361.875,1.18125,-8.59375,473.375,128,539.875,79.82713,58,196.32568,0,130.11,251.75,1.8035889,2.5024414,85.65674,89.96277,0,3025,4094,0.08,12.97,121.8,1169.3,-600,497.95,0
877.156,-0.01019368,0.35040772,1588.702,2050.0015,98.34018,15.75,13.730469,27.113314,9,93.75,2,4,0,4138,174.75,18,65.09804,-5.2421875,1.3899536,497.76218,201.61827,200.00504,6.4821606,5.1024127,1413.3453,0.453125,77.82593,24,1.125,0.75,5.936,9.476,0.8408203,8.515625,-0.375,-1.125,0,0,0,0.80078125,0.8095703,82.00073,3.125,285.27484,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9307761,288.21304,292.16818,322.875,361.125,1.18125,-8.59375,473.375,128,540.09375,79.82713,58,196.30737,0,130.48,252.25,1.8707275,3.567505,85.64453,91.08276,0,3025,4094,0.08,12.97,121.8,1169.3,-600,494.25,0
877.176,0,0.35359326,1595.8794,2050.0015,98.34018,15.75,13.671875,27.112629,9,93.75,2,4,0,4145,174.75,19.125,65.09804,-4.7265625,1.3935547,499.0557,201.57582,200.00504,6.4742002,5.1050663,1414.7759,0.453125,78.123474,23.25,1.125,1.125,5.924,9.496,0.84198,8.7109375,0,0,0,0,0,0.7998047,0.8095703,82.00073,3.125,286.0356,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9307761,288.99246,292.31744,322.875,361.125,1.18125,-8.59375,473.3125,128,540,79.82713,58,196.8628,0,130.48,252.59375,1.9073486,1.8493652,85.69336,89.45007,0,3025,4094,0.08,12.97,121.8,1169.3,-600,494.25,0
877.195,-0.02038736,0.35359326,1592.2954,2050.0015,98.34018,15.75,13.671875,27.22297,9,93.75,2,4,0,4155,175.125,19.125,65.09804,-5.0234375,1.3971558,500.3409,201.18312,200.00504,6.4662404,5.1050663,1414.2991,0.453125,77.745056,23.25,1.125,1.125,5.928,9.496,0.8389282,8.5859375,0,0,0,0,0,0.7988281,0.8095703,82.00073,3.125,285.83676,340,0,0,0,0,0,0,0,0,1,105,99.90234,0,2.9387019,288.8349,292.50815,323.25,361.125,1.18125,-8.59375,473.3125,128,540,79.82713,58,196.8689,0,130.84,251.6875,1.9470215,2.3468018,85.74829,90.042114,0,3068,4128,0.1,12.9,124.6,1155.3,-600,494.25,0
