Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_24:diggsv139_30.80.bin]
71155.375,-1.5847843,0.5161309,247.62883,245.47795,97.59174,59.00002,13.945633,-4.30501,114.98936,36.750362,45.365,0.0,0.0,0.0,0.0,450.0,224.625,1683.0,59.607845,-10.9375,13660.5625,13138.912,508.1186,499.89316,5.044358,74.3866,22.318104,0.0,-4.378731,3.0,34.002686,81.94894,24.37497,26.624966,1.568,0.0,-21.953125,-23.3125,0.0,0.0,0.0,0.0,0.0,0.48583984,0.5444336,0.53344727,0.5761719,1.3085938,1.2695312,1.5039062,1.6210938,0.53878784,0.52749634,0.6044769,0.6210327,1.0195312,1.0009766,50.72937,0.0,67.59311,67.21712,0.0,0.0,0.0,0.0,0.0,0.0,8.691406,1.0,98.564064,77.760056,466.125,547.125,-4.1279845,71.9375,0.0,71.0625,8.869681,20.654297,1.0,22.475052,0.0,-65.9729,84.521484,18.489075,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1538.0,4.04,0.06,618.6,0.9,76.55,-600.0,0
71155.41,-1.5278274,0.5252024,245.24736,240.68791,97.59113,59.00002,13.963115,-4.3520236,118.22776,37.85282,45.397,0.0,0.0,0.0,0.0,450.0,225.0,1684.0,59.607845,-11.09375,13497.115,13013.143,509.17993,499.89316,4.9595785,74.14818,21.873014,0.0,-4.1279845,3.0,33.843994,81.94904,24.37497,26.999966,1.568,0.0,-21.492188,-23.304688,0.0,0.0,0.0,0.0,0.0,0.48583984,0.5444336,0.6286621,0.6604004,1.3085938,1.2695312,1.5039062,1.6210938,0.53878784,0.5282593,0.60554504,0.6210327,1.0195312,1.0009766,50.476074,0.0,67.11351,66.19552,0.0,0.0,0.0,0.0,0.0,0.0,8.496094,1.0,98.837685,77.760056,466.125,547.125,-3.9273877,70.6875,0.0,69.03125,8.869681,20.941162,1.0,22.481264,0.0,-66.815186,84.643555,17.82837,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1538.0,4.04,0.06,611.5,0.8,74.0,-600.0,0
71155.44,-1.4622619,0.528831,244.8021,235.72835,97.59058,59.00002,13.969493,-4.4215226,118.225586,37.87462,45.417,0.0,0.0,0.0,0.0,450.0,225.0,1680.0,59.607845,-11.0859375,13402.125,12887.373,511.0373,499.89316,4.34493,72.956085,21.72465,0.0,-3.9273877,3.0,33.355713,81.949135,24.37497,26.999966,1.568,0.0,-21.117188,-22.507812,0.0,0.0,0.0,0.0,0.0,0.5871582,0.52856445,0.6286621,0.6604004,1.3085938,1.2695312,1.5039062,1.6210938,0.53878784,0.5282593,0.60554504,0.6227112,1.0205078,1.0009766,50.3006,0.0,66.54073,64.76417,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.81282,77.760056,466.125,547.125,-3.7669103,70.5,0.0,67.03125,8.402857,20.672607,1.0,22.450195,0.0,-66.78162,84.14917,17.367554,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1531.0,3.96,0.05,611.5,0.8,74.0,-600.0,0
71155.46,-1.3498095,0.5490324,242.32515,235.64357,97.59009,59.00002,13.956379,-4.5045476,118.2308,37.78632,45.446,0.0,0.0,0.0,0.0,450.0,225.0,1680.0,59.607845,-10.9921875,13227.003,12762.135,510.50662,499.89316,3.4123597,73.43292,21.745846,0.0,-3.7669103,3.0,32.606506,81.94922,25.124968,26.999966,1.568,0.0,-20.65625,-21.804688,0.0,0.0,0.0,0.0,0.0,0.5871582,0.52856445,0.76904297,0.6604004,1.3085938,1.2695312,1.5039062,1.6210938,0.5409241,0.5283356,0.60554504,0.6227112,1.0195312,1.0009766,50.19684,0.0,65.321495,64.01281,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,547.125,-3.6385283,69.46875,0.0,66.9375,8.402857,20.6604,1.0,22.462624,0.0,-66.91284,84.14917,17.236328,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1531.0,3.96,0.05,604.5,0.8,70.6,-600.0,0
71155.49,-1.2398477,0.55711293,239.29085,235.72835,97.589645,59.00002,13.970637,-4.6813664,121.38864,38.795563,45.478,0.0,0.0,0.0,0.0,450.0,225.375,1681.0,59.607845,-10.9296875,13035.431,12636.365,509.7106,499.89316,2.416205,72.47925,21.27956,0.0,-3.6385283,3.0,31.744385,81.949295,25.499968,27.374966,1.568,0.0,-20.6875,-21.4375,0.0,0.0,0.0,0.0,0.0,0.5517578,0.52856445,0.76904297,0.5566406,1.3085938,1.2695312,1.5234375,1.6210938,0.5409241,0.5283356,0.6126404,0.61935425,1.0214844,1.0009766,50.18158,0.0,64.37092,63.68479,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,547.125,-3.3795726,68.1875,0.0,66.875,8.402857,20.550537,1.0,22.475052,0.0,-66.74194,84.27124,17.529297,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1531.0,3.96,0.05,604.5,0.8,70.6,-600.0,0
71155.52,-1.1118782,0.5790952,238.02185,235.34683,97.58925,59.00002,13.980618,-4.819216,121.38996,38.819077,45.506,0.0,0.0,0.0,0.0,450.0,225.375,1685.0,59.607845,-10.8046875,12904.3545,12625.752,507.58792,499.89316,3.1580224,72.24083,21.533897,0.0,-3.3795726,3.0,32.0282,81.94936,25.499968,27.374966,1.56,0.0,-20.742188,-20.6875,0.0,0.0,0.0,0.0,0.0,0.5517578,0.5065918,0.63964844,0.5566406,1.3085938,1.2695312,1.5234375,1.6210938,0.54138184,0.5283356,0.6126404,0.61935425,1.0195312,1.0009766,50.17395,0.0,63.563774,63.080772,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,546.75,-3.172408,67.6875,0.0,66.78125,8.402857,20.574951,1.0,22.506119,0.0,-66.656494,84.765625,18.10913,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1520.0,3.91,0.06,604.5,0.8,70.6,-600.0,0
71155.55,-0.98950255,0.5878881,237.30037,235.38922,97.58889,59.00002,13.9934635,-4.936262,124.44918,39.89208,45.536,0.0,0.0,0.0,0.0,450.0,225.75,1681.0,59.607845,-10.8125,12698.984,12598.6875,505.9959,499.89316,6.0193176,71.76399,21.385534,0.0,-3.172408,3.0,33.59375,81.949425,25.499968,27.749964,1.56,0.0,-20.671875,-20.484375,0.0,0.0,0.0,0.0,0.0,0.5517578,0.5065918,0.63964844,0.6604004,1.3085938,1.2695312,1.5234375,1.6210938,0.54138184,0.52726746,0.6137848,0.61935425,1.0185547,1.0009766,50.23346,0.0,62.988117,62.634842,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,546.75,-3.0066764,67.71875,0.0,66.78125,8.402857,20.593262,1.0,22.524761,0.0,-66.656494,84.27124,17.614746,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1520.0,3.91,0.06,599.8,0.7,67.25,-600.0,0
71155.58,-0.89160204,0.57265526,236.82446,235.47401,97.58857,59.00002,13.973159,-5.01973,124.48243,39.80801,45.564,0.0,0.0,0.0,0.0,450.0,225.75,1679.0,59.607845,-10.828125,12581.706,12578.522,503.8732,499.89316,6.570382,71.52557,21.449118,0.0,-3.0066764,3.0,33.753967,81.94948,25.874968,27.749964,1.564,0.0,-20.648438,-19.976562,0.0,0.0,0.0,0.0,0.0,0.6274414,0.56396484,0.63964844,0.6604004,1.3085938,1.2695312,1.5234375,1.6210938,0.54138184,0.52726746,0.6137848,0.621109,1.0166016,1.0009766,50.46692,0.0,62.56701,62.33241,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,546.75,-2.8740911,67.15625,0.0,66.78125,8.402857,20.593262,1.0,22.499907,0.0,-66.57715,84.0271,17.449951,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1520.0,3.91,0.06,599.8,0.7,67.25,-600.0,0
71155.6,-0.7932816,0.5665621,235.57729,235.51637,97.58828,59.00002,13.970664,-5.080781,121.41537,38.781006,45.587,0.0,0.0,0.0,0.0,450.0,225.75,1683.0,59.607845,-10.8359375,12438.955,12521.209,500.42383,499.89316,8.499107,71.76399,21.27956,0.0,-2.8740911,3.0,34.77478,81.94953,25.874968,27.749964,1.564,0.0,-20.703125,-19.539062,0.0,0.0,0.0,0.0,0.0,0.6274414,0.56396484,0.6359863,0.6604004,1.328125,1.2695312,1.5234375,1.6210938,0.54512024,0.5288696,0.6137848,0.621109,1.0087891,1.0009766,50.58441,0.0,62.1761,62.125343,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,546.75,-2.768023,66.65625,0.0,66.78125,8.402857,20.574951,1.0,22.518547,0.0,-66.57715,84.521484,17.944336,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1513.0,3.85,0.05,599.8,0.7,67.25,-600.0,0
71155.625,-0.7146253,0.5641248,235.57333,235.34683,97.58802,59.00002,13.957199,-5.137455,121.40311,38.869473,45.615,0.0,0.0,0.0,0.0,450.0,225.75,1686.0,59.607845,-10.9140625,12429.403,12524.924,499.09717,499.89316,7.7149,71.76399,21.300755,0.0,-2.768023,3.0,34.24225,81.94958,26.249966,27.749964,1.564,0.0,-20.765625,-19.515625,0.0,0.0,0.0,0.0,0.0,0.6274414,0.56396484,0.6359863,0.59814453,1.328125,1.2695312,1.5234375,1.6210938,0.54512024,0.5288696,0.6147766,0.621109,1.0068359,1.0009766,50.737,0.0,61.857136,61.75817,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,547.125,-2.6831684,66.28125,0.0,66.6875,8.402857,20.574951,1.0,22.462624,0.0,-66.57715,84.8938,18.31665,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1513.0,3.85,0.05,591.1,0.7,61.7,-600.0,0
71155.66,-0.65170026,0.5631499,234.22475,235.43163,97.58778,59.00002,13.971211,-5.1836953,121.35463,38.92321,45.644,0.0,0.0,0.0,0.0,449.625,225.75,1685.0,59.607845,-11.0859375,12349.271,12514.311,502.01587,499.89316,8.668665,71.287155,21.27956,0.0,-2.6831684,3.0,34.684753,81.949615,26.249966,27.749964,1.584,0.0,-20.71875,-19.507812,0.0,0.0,0.0,0.0,0.0,0.6945801,0.60668945,0.6359863,0.59814453,1.328125,1.2695312,1.5234375,1.6210938,0.5516052,0.5288696,0.6147766,0.6199646,1.0048828,1.0009766,50.942993,0.0,61.590748,61.85841,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,547.125,-2.6152847,66.0625,0.0,66.6875,8.402857,20.574951,1.0,22.475052,0.0,-66.57715,84.765625,18.188477,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1683.0,1505.0,3.77,0.05,591.1,0.7,61.7,-600.0,0
71155.68,-0.5813602,0.56276,233.25797,235.5164,97.58757,59.00002,13.975161,-5.222311,121.367256,38.90417,45.664,0.0,0.0,0.0,0.0,449.625,226.125,1682.0,59.607845,-11.0703125,12337.597,12522.2705,502.81186,499.89316,9.749599,71.76399,21.215975,0.0,-2.6152847,3.0,35.40039,81.94965,26.249966,28.124964,1.584,0.0,-20.679688,-19.5,0.0,0.0,0.0,0.0,0.0,0.6945801,0.60668945,0.68603516,0.68237305,1.328125,1.2890625,1.5234375,1.6210938,0.5516052,0.53222656,0.6147766,0.6199646,0.9980469,1.0009766,50.81024,0.0,61.416515,61.903633,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,547.125,-2.7172277,65.625,0.0,66.6875,8.402857,20.593262,1.0,22.481264,0.0,-66.57715,84.39331,17.816162,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1683.0,1505.0,3.77,0.05,591.1,0.7,61.7,-600.0,0
71155.71,-0.5250882,0.562604,232.49539,235.47401,97.58738,59.00002,13.966206,-5.2475605,121.38777,38.84147,45.699,0.0,0.0,0.0,0.0,450.0,226.125,1679.0,59.607845,-11.109375,12330.167,12476.633,502.54654,499.89316,9.410482,70.81032,21.110003,0.0,-2.7172277,3.0,35.10437,81.949684,26.249966,28.124964,1.584,0.0,-20.640625,-19.5,0.0,0.0,0.0,0.0,0.0,0.5969238,0.60668945,0.68603516,0.68237305,1.328125,1.2890625,1.5429688,1.6210938,0.5516052,0.53222656,0.61782837,0.6226349,0.9951172,1.0009766,50.66986,0.0,61.316124,61.923832,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,547.125,-2.798782,65.34375,0.0,66.6875,8.402857,20.593262,1.0,22.530975,0.0,-66.55884,84.0271,17.468262,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1683.0,1505.0,3.77,0.05,589.0,0.8,61.35,-600.0,0
71155.734,-0.46007055,0.5625416,233.52078,235.43163,97.587204,59.00002,13.965796,-5.2620997,121.43293,38.786613,45.725,0.0,0.0,0.0,0.0,450.0,226.125,1682.0,59.607845,-11.0859375,12303.634,12593.381,505.4652,499.89316,10.067521,71.76399,21.321949,0.0,-2.798782,3.0,35.43396,81.949715,26.249966,28.124964,1.584,0.0,-20.6875,-19.5,0.0,0.0,0.0,0.0,0.0,0.5969238,0.48950195,0.72875977,0.68237305,1.3476562,1.2890625,1.5429688,1.6210938,0.55358887,0.53222656,0.61782837,0.6226349,0.9921875,1.0009766,50.772095,0.0,61.468433,61.88688,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.9289,77.760056,466.125,547.125,-2.8640258,65.75,0.0,66.6875,8.402857,20.812988,1.0,22.499907,0.0,-66.796875,84.39331,17.596436,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1683.0,1505.0,3.77,0.05,589.0,0.8,61.35,-600.0,0
71155.766,-0.36805645,0.58126664,234.56201,235.34683,97.58705,59.00002,13.959651,-5.2399807,121.39828,38.84483,45.756,0.0,0.0,0.0,0.0,450.0,225.75,1683.0,59.607845,-11.0625,12343.965,12643.264,509.97595,499.89316,12.420141,71.52557,21.406729,0.0,-2.8640258,3.0,37.001038,81.94974,26.249966,27.749964,1.584,0.0,-20.703125,-19.546875,0.0,0.0,0.0,0.0,0.0,0.5969238,0.48950195,0.72875977,0.5505371,1.3476562,1.2695312,1.5429688,1.6210938,0.55358887,0.53009033,0.6226349,0.6226349,0.9902344,1.0009766,50.66986,0.0,61.67411,61.786446,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,547.125,-2.9162207,66.21875,0.0,66.6875,8.402857,20.758057,1.0,22.512333,0.0,-66.61377,84.521484,17.907715,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1495.0,3.75,0.06,589.0,0.8,61.35,-600.0,0
71155.78,-0.29444516,0.57000667,235.50967,235.30443,97.586914,59.00002,13.94949,-5.210122,124.464035,39.849483,45.776,0.0,0.0,0.0,0.0,450.0,225.75,1683.0,59.607845,-11.03125,12378.459,12711.19,510.50662,499.89316,13.267933,72.24083,21.555092,0.0,-2.9162207,3.0,37.568665,81.94976,26.249966,27.749964,1.584,0.0,-20.71875,-19.578125,0.0,0.0,0.0,0.0,0.0,0.5456543,0.48950195,0.72875977,0.5505371,1.3476562,1.2695312,1.5429688,1.6210938,0.55358887,0.53009033,0.6226349,0.6190491,0.9892578,1.0009766,50.402832,0.0,61.861305,61.77808,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,547.125,-2.9579766,66.53125,0.0,66.6875,8.402857,20.825195,1.0,22.512333,0.0,-66.65344,84.521484,17.868042,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1495.0,3.75,0.06,583.3,0.8,59.5,-600.0,0
71155.81,-0.21555613,0.56550264,235.30804,235.34683,97.586784,59.00002,13.965815,-5.1829457,121.399605,38.868347,45.805,0.0,0.0,0.0,0.0,450.0,225.75,1686.0,59.607845,-10.765625,12463.896,12780.178,510.77194,499.89316,13.52227,72.24083,21.533897,0.0,-2.9579766,3.0,37.794495,81.94978,25.874968,27.749964,1.584,0.0,-20.773438,-19.609375,0.0,0.0,0.0,0.0,0.0,0.5456543,0.5187988,0.63720703,0.5505371,1.328125,1.2695312,1.5429688,1.6210938,0.5532074,0.5295563,0.6226349,0.6190491,0.98828125,1.0009766,50.157166,0.0,62.05594,62.002075,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.887436,77.760056,466.125,546.75,-2.9913814,66.53125,0.0,66.6875,8.402857,20.892334,1.0,22.475052,0.0,-66.61377,84.8938,18.28003,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1675.0,1495.0,3.75,0.06,583.3,0.8,59.5,-600.0,0
71155.84,-0.15244491,0.56370103,235.3181,235.34683,97.58667,59.00002,13.971382,-5.154692,121.36161,38.925446,45.825,0.0,0.0,0.0,0.0,450.0,225.75,1688.0,59.607845,-10.8046875,12544.559,12706.414,511.0373,499.89316,12.653284,72.24083,21.385534,0.0,-2.9913814,3.0,37.34131,81.94981,25.874968,27.749964,1.584,0.0,-20.765625,-19.929688,0.0,0.0,0.0,0.0,0.0,0.5456543,0.5187988,0.63720703,0.703125,1.328125,1.2695312,1.5429688,1.6210938,0.5532074,0.5295563,0.62324524,0.6190491,0.9892578,1.0009766,50.123596,0.0,62.242138,62.270596,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.9289,77.760056,466.125,546.75,-3.0181053,66.53125,0.0,66.6875,8.402857,20.928955,1.0,22.468838,0.0,-66.815186,85.13794,18.322754,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1490.0,3.7,0.06,583.3,0.8,59.5,-600.0,0
71155.87,-0.12195593,0.54423046,235.74034,235.34682,97.58657,59.00002,13.951842,-5.1276646,121.34683,38.966877,45.856,0.0,0.0,0.0,0.0,449.625,225.75,1689.0,59.607845,-10.9609375,12590.728,12748.337,514.48663,499.89316,12.568505,72.47925,21.618677,0.0,-3.0181053,3.0,37.3291,81.94982,25.874968,27.749964,1.588,0.0,-20.8125,-20.398438,0.0,0.0,0.0,0.0,0.0,0.5944824,0.52612305,0.63720703,0.703125,1.3476562,1.2695312,1.5429688,1.6210938,0.55496216,0.5295563,0.62324524,0.6226349,0.9873047,1.0009766,50.082397,0.0,62.493008,62.369095,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.90403,77.760056,466.125,547.125,-3.0394843,66.59375,0.0,66.6875,8.402857,20.84961,1.0,22.42534,0.0,-66.67175,85.26001,18.588257,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1490.0,3.7,0.06,588.1,0.8,60.9,-600.0,0
71155.9,-0.11756475,0.5364422,234.44199,235.43163,97.58648,59.00002,13.949883,-5.0912557,118.165985,37.967922,45.877,0.0,0.0,0.0,0.0,449.625,225.75,1688.0,59.607845,-11.109375,12650.693,12697.393,514.48663,499.89316,11.826688,72.956085,21.449118,0.0,-3.0394843,3.0,36.92169,81.94984,25.874968,27.749964,1.588,0.0,-20.765625,-20.703125,0.0,0.0,0.0,0.0,0.0,0.5944824,0.52612305,0.64453125,0.6616211,1.3476562,1.2695312,1.5429688,1.6210938,0.55496216,0.5294037,0.62324524,0.6226349,0.9863281,1.0009766,49.98474,0.0,62.59873,62.81481,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.90403,77.760056,466.125,547.125,-3.0565875,66.15625,0.0,66.6875,8.402857,20.84961,1.0,22.487478,0.0,-66.67175,85.13794,18.466187,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1677.0,1490.0,3.7,0.06,588.1,0.8,60.9,-600.0,0
71155.93,-0.1340518,0.5145769,235.26366,235.34683,97.586395,59.00002,13.954371,-5.075906,118.20647,37.958443,45.917,0.0,0.0,0.0,0.0,449.625,225.75,1687.0,59.607845,-11.1640625,12723.3955,12692.086,514.2213,499.89316,9.897963,72.47925,21.470312,0.0,-3.0565875,3.0,35.77423,81.94985,25.499968,27.749964,1.588,0.0,-20.742188,-20.929688,0.0,0.0,0.0,0.0,0.0,0.46020508,0.52612305,0.64453125,0.6616211,1.3476562,1.2695312,1.5429688,1.6210938,0.55496216,0.5294037,0.62416077,0.62431335,0.9873047,1.0009766,49.891663,0.0,62.77743,62.80101,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,98.986946,77.760056,466.125,547.125,-3.07027,66.5,0.0,66.6875,8.402857,21.0083,1.0,22.475052,0.0,-66.970825,85.01587,18.045044,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1488.0,3.73,0.06,588.1,0.8,60.9,-600.0,0
71155.95,-0.16724144,0.50583076,234.86577,235.34683,97.58632,59.00002,13.969232,-5.049969,114.96018,36.894127,45.936,0.0,0.0,0.0,0.0,449.625,225.75,1688.0,59.607845,-11.1484375,12766.91,12688.371,514.752,499.89316,9.70721,72.956085,21.470312,0.0,-3.07027,3.0,35.728455,81.94987,25.499968,27.749964,1.588,0.0,-20.773438,-20.96875,0.0,0.0,0.0,0.0,0.0,0.46020508,0.5810547,0.68847656,0.6616211,1.328125,1.2890625,1.5429688,1.6210938,0.55015564,0.5316162,0.62416077,0.62431335,0.9873047,1.0009766,49.902344,0.0,63.0262,63.171803,0.0,0.0,0.0,0.0,0.0,0.0,8.300781,1.0,99.0367,77.760056,466.125,547.125,-3.081216,66.34375,0.0,66.6875,8.402857,21.130371,1.0,22.443983,0.0,-67.06543,85.13794,18.07251,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1488.0,3.73,0.06,588.9,0.7,60.9,-600.0,0
71155.984,-0.17379317,0.52108234,235.76175,233.01541,97.58625,59.00002,13.967916,-5.013869,114.93711,36.90859,45.966,0.0,0.0,0.0,0.0,449.625,225.75,1691.0,59.607845,-11.1640625,12759.481,12693.147,512.6293,499.89316,8.965392,72.24083,21.470312,0.0,-3.081216,3.0,35.217285,81.949875,25.499968,27.749964,1.588,0.0,-20.804688,-21.085938,0.0,0.0,0.0,0.0,0.0,0.56152344,0.5810547,0.68847656,0.68237305,1.328125,1.2890625,1.5625,1.6210938,0.55015564,0.5316162,0.62690735,0.62431335,0.98828125,1.0009766,49.77417,0.0,63.16912,62.682133,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.05328,77.760056,466.125,547.125,-3.089973,66.75,0.0,65.78125,8.402857,21.160889,1.0,22.468838,0.0,-67.178345,85.510254,18.33191,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1500.0,3.74,0.06,588.9,0.7,60.9,-600.0,0
71156.016,-0.15903454,0.52718294,236.34,233.01541,97.58619,59.00002,13.961135,-4.9931254,118.179115,38.017105,45.998,0.0,0.0,0.0,0.0,450.0,225.75,1689.0,59.607845,-11.0703125,12691.024,12692.086,513.6906,499.89316,10.1523,72.47925,21.491508,0.0,-3.089973,3.0,35.887146,81.94988,25.499968,27.749964,1.576,0.0,-20.476562,-20.945312,0.0,0.0,0.0,0.0,0.0,0.56152344,0.52490234,0.68847656,0.68237305,1.328125,1.2890625,1.5625,1.640625,0.5506897,0.5316162,0.62690735,0.62683105,0.9873047,1.0009766,49.98932,0.0,63.31626,62.62787,0.0,0.0,0.0,0.0,0.0,0.0,8.203125,1.0,99.14449,77.760056,466.125,547.125,-3.0969784,66.96875,0.0,65.78125,8.402857,21.23413,1.0,22.400486,0.0,-67.40112,85.26001,17.858887,3.7353516,-200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1680.0,1500.0,3.74,0.06,588.9,0.7,60.9,-600.0,0
