Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Comb Mode (),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow LPFP (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Setpoint (°),Intake Cam Pos (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG modifier (%),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),Current map (),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_25:Diggsv140.bin]
1790.231,0.59598845,2.2196014,618.1494,610.02814,97.69234,58.999985,13.841359,3.5878346,234.72345,130.38693,8.068,0.0,0.0,2.0,0.0,436.5,207.0,2925.0,49.019608,-16.726562,19208.209,19104.729,611.069,606.2929,51.460926,318.76566,54.152664,0.0,2.3404737,3.0,64.305115,72.55838,12.749984,8.999989,3.336,0.0,-24.234375,-23.007812,0.0,0.0,0.0,0.0,0.0,0.7312012,0.859375,0.68359375,0.5834961,1.796875,1.6796875,1.40625,1.3085938,0.789032,0.76660156,0.5924225,0.545578,0.99609375,1.0009766,58.792114,5.4687495,121.67966,120.18344,0.0,0.0,0.0,0.0,0.0,0.0,28.125,0.0,126.80577,121.10934,495.375,552.75,-3.1276207,207.5625,0.0,196.46875,35.945553,81.91528,1.0,39.152695,-17.4469,-5.9539795,73.028564,46.46759,2.150879,0.0,0.0,62.79,63.49,0.70000076,-7.19,0.0,0.16,0.0,0.0,0.0,0.0,0.82,0.86,3.0,2913.0,2881.0,7.34,0.03,843.7,1.2,214.5,-600.0,0
1790.254,0.59679073,2.2003405,615.38354,607.8239,97.69245,58.999985,13.83153,3.479992,234.84216,130.67625,8.089,0.0,0.0,2.0,0.0,436.5,207.75,2931.0,49.019608,-16.929688,19190.166,19078.195,612.1303,606.2929,50.31641,318.05038,54.04669,0.0,2.3411288,3.0,63.7146,72.55254,12.749984,9.749988,3.316,0.0,-24.3125,-23.195312,0.0,0.0,0.0,0.0,0.0,0.9057617,0.84594727,0.68359375,0.5834961,1.796875,1.6796875,1.4453125,1.328125,0.789032,0.76660156,0.5963898,0.54725647,0.99609375,1.0009766,58.769226,5.4687495,121.277954,119.98243,0.0,0.0,0.0,0.0,0.0,0.0,28.125,0.0,126.6814,120.97667,495.375,553.125,-3.1270967,207.65625,0.0,196.1875,35.0119,81.781006,1.0,39.17755,-17.538452,-6.097412,72.51587,45.732117,2.1557617,0.0,0.0,62.81,63.74,0.9300003,-6.96,0.0,0.64,0.0,0.0,0.0,0.0,0.8,0.77,3.0,2913.0,2881.0,7.34,0.03,819.3,0.9,208.6,-600.0,0
1790.281,0.59743255,2.1926363,609.6227,604.9414,97.69255,58.999985,13.836368,3.4216998,233.26051,130.0624,8.12,0.0,0.0,2.0,0.0,436.5,207.75,2946.0,49.019608,-17.148438,19124.895,19002.309,606.2929,606.2929,49.38384,319.00406,53.792355,0.0,2.3416529,3.0,63.261414,72.54729,12.749984,9.749988,3.316,0.0,-24.726562,-23.664062,0.0,0.0,0.0,0.0,0.0,0.76416016,0.84594727,0.8642578,0.45654297,1.796875,1.6796875,1.4648438,1.328125,0.7940674,0.7700348,0.60798645,0.54725647,0.9951172,1.0009766,58.821106,5.4687495,120.63306,119.83882,0.0,0.0,0.0,0.0,0.0,0.0,28.125,0.0,126.25022,120.76108,495.375,553.125,-3.1266773,205.90625,0.0,195.65625,33.611427,81.19507,1.0,39.270756,-17.663574,-5.218506,71.25244,45.23468,2.150879,0.0,0.0,63.11,64.11,1.0,-6.89,0.0,-0.56,0.0,0.0,0.0,0.0,0.91,0.89,3.0,2913.0,2881.0,7.34,0.03,819.3,0.9,208.6,-600.0,0
1790.301,0.59794605,2.1708045,606.1555,613.4617,97.69264,58.999985,13.839754,3.3281267,233.24829,130.72116,8.142,0.0,0.0,2.0,0.0,436.5,208.125,2954.0,49.019608,-17.015625,19097.299,18975.775,600.9862,606.2929,49.1295,316.8583,53.538017,0.0,2.3420722,3.0,63.124084,72.54256,13.124983,10.124987,3.284,0.0,-24.390625,-23.632812,0.0,0.0,0.0,0.0,0.0,0.76416016,0.76904297,0.8642578,0.45654297,1.796875,1.6796875,1.4648438,1.3085938,0.7926178,0.7700348,0.60798645,0.54267883,0.9941406,1.0009766,58.87451,5.4687495,120.07314,121.190704,0.0,0.0,0.0,0.0,0.0,0.0,28.515625,0.0,125.90198,120.86887,495.0,553.125,-3.1263418,205.03125,0.0,199.6875,33.1446,80.79834,1.0,39.382603,-17.721558,-4.1015625,70.64209,45.71991,2.133789,0.0,0.0,63.28,64.26,0.98000336,-6.92,0.0,-0.4,0.0,0.0,0.0,0.0,0.96,0.96,3.0,2940.0,2843.0,7.19,0.03,819.3,0.9,208.6,-600.0,0
1790.321,0.59835684,2.162072,604.57117,612.82587,97.692726,58.999985,13.830406,3.2468839,231.69604,130.20384,8.169,0.0,0.0,2.0,0.0,436.5,208.125,2960.0,49.019608,-16.976562,18994.879,18933.32,600.1902,606.2929,49.38384,316.38147,53.15651,0.0,2.3424077,3.0,63.282776,72.5383,13.124983,10.124987,3.284,0.0,-24.15625,-23.625,0.0,0.0,0.0,0.0,0.0,0.76416016,0.76904297,0.88134766,0.68115234,1.796875,1.6796875,1.484375,1.3085938,0.7926178,0.7699585,0.619812,0.54267883,0.99316406,1.0009766,59.228516,5.4687495,119.82491,121.187355,0.0,0.0,0.0,0.0,0.0,0.0,28.515625,0.0,125.55373,120.98496,495.0,553.125,-3.1260736,204.1875,0.0,199.40625,33.611427,80.63965,1.0,39.432312,-17.770386,-3.540039,70.19653,45.780945,2.0996094,0.0,0.0,63.47,64.26,0.7900009,-7.11,0.0,-0.32,0.0,0.0,0.0,0.0,0.92,0.96,3.0,2940.0,2843.0,7.19,0.03,819.3,0.9,208.6,-600.0,0
1790.351,0.59868544,2.139829,604.16144,611.25745,97.6928,58.999985,13.812143,3.2108603,231.69827,130.46957,8.189,0.0,0.0,2.0,0.0,437.25,208.5,2963.0,49.019608,-16.976562,18871.764,19002.309,602.57825,607.88495,51.29137,314.71252,53.665184,0.0,2.342676,3.0,64.315796,72.53447,13.499983,10.499987,3.252,0.0,-24.257812,-23.695312,0.0,0.0,0.0,0.0,0.0,0.99243164,0.8666992,0.8276367,0.68115234,1.8164062,1.6796875,1.484375,1.328125,0.801239,0.77407837,0.619812,0.54870605,0.9902344,1.0009766,59.68933,5.4687495,119.7711,120.91297,0.0,0.0,0.0,0.0,0.0,0.0,28.515625,0.0,125.11426,121.10934,495.375,553.125,-3.125859,204.4375,0.0,198.84375,35.0119,80.10864,1.0,39.61251,-17.83142,-2.697754,69.98901,46.33026,2.0898438,0.0,0.0,63.57,64.06,0.48999786,-7.41,0.0,-0.24,0.0,0.0,0.0,0.0,0.77,0.84,3.0,2940.0,2843.0,7.19,0.03,822.9,1.0,205.25,-600.0,0
1790.374,0.59894836,2.1121817,601.52374,609.01074,97.69287,58.999985,13.811078,3.2030437,230.19499,129.75444,8.209,0.0,0.0,2.0,0.0,437.25,208.5,2969.0,49.019608,-17.03125,18827.188,18945.527,603.1089,607.88495,51.948406,315.90463,53.15651,0.0,2.3428905,3.0,64.65759,72.53102,13.499983,10.499987,3.244,0.0,-24.5,-23.953125,0.0,0.0,0.0,0.0,0.0,0.92163086,0.8666992,0.8276367,0.68725586,1.8164062,1.6796875,1.5039062,1.3476562,0.801239,0.77407837,0.6288147,0.554657,0.9902344,1.0009766,59.779358,5.4687495,119.82724,120.74576,0.0,0.0,0.0,0.0,0.0,0.0,28.515625,0.0,124.85721,121.10104,495.375,553.125,-3.1256874,204.09375,0.0,198.5625,36.412376,79.852295,1.0,39.637367,-17.868042,-2.2369385,69.51294,46.266174,2.109375,0.0,0.0,63.61,64.47,0.8600006,-7.04,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.78,3.0,2959.0,2814.0,7.11,0.04,822.9,1.0,205.25,-600.0,0
1790.403,0.5991587,2.1011226,600.09674,607.8663,97.69293,58.999985,13.816192,3.211179,228.579,129.10445,8.241,0.0,0.0,2.0,0.0,437.25,208.5,2985.0,49.019608,-17.554688,18854.781,18903.604,605.76227,607.88495,51.60929,316.61987,52.775005,0.0,2.3430622,3.0,64.486694,72.527916,13.499983,10.499987,3.244,0.0,-24.679688,-24.335938,0.0,0.0,0.0,0.0,0.0,0.92163086,0.92529297,0.88500977,0.6677246,1.8164062,1.71875,1.5234375,1.3476562,0.806427,0.78063965,0.6398773,0.554657,0.99121094,1.0009766,59.739685,5.4687495,119.61875,121.0201,0.0,0.0,0.0,0.0,0.0,0.0,28.515625,0.0,124.177284,121.16737,495.375,553.5,-3.12555,202.9375,0.0,198.1875,37.812855,78.66211,1.0,39.736786,-17.910767,-1.4770508,68.255615,45.713806,2.133789,0.0,0.0,63.64,64.92,1.2799988,-6.62,0.0,0.4,0.0,0.0,0.0,0.0,0.97,0.9,3.0,2959.0,2814.0,7.11,0.04,822.9,1.0,205.25,-600.0,0
1790.421,0.59932697,2.096699,598.15985,617.7007,97.692986,58.999985,13.819772,3.1809244,228.56645,129.79308,8.262,0.0,0.0,2.0,0.0,436.5,208.5,2990.0,49.019608,-17.609375,18871.764,18906.787,607.6196,607.88495,51.33376,316.38147,52.7962,0.0,2.3431995,3.0,64.338684,72.52512,13.499983,10.499987,3.264,0.0,-24.335938,-24.554688,0.0,0.0,0.0,0.0,0.0,1.09375,0.68847656,0.88500977,0.6677246,1.8359375,1.71875,1.5234375,1.3476562,0.8187866,0.78063965,0.6398773,0.5595398,0.99121094,1.0009766,59.68933,5.4687495,119.5388,122.66308,0.0,0.0,0.0,0.0,0.0,0.0,28.90625,0.0,123.878784,122.51064,495.375,553.5,-3.1254401,202.28125,0.0,202.15625,39.21333,78.52783,1.0,39.811348,-17.932129,-0.8392334,68.29224,46.366882,2.145996,0.0,0.0,63.97,64.88,0.90999603,-7.0,0.0,-0.24,0.0,0.0,0.0,0.0,0.96,0.98,3.0,2959.0,2814.0,7.11,0.04,828.0,441.0,204.45,5.0,0
1790.442,0.59946156,2.0761797,598.9353,625.1188,97.69303,58.999985,13.7988405,3.1693192,228.5872,130.0223,8.291,0.0,0.0,2.0,0.0,436.5,208.5,2993.0,49.019608,-17.703125,18906.256,18921.646,608.41565,609.477,51.312565,318.05038,52.7962,0.0,2.3433094,3.0,64.315796,72.3876,13.499983,10.499987,3.264,0.0,-23.210938,-24.703125,0.0,0.0,0.0,0.0,0.0,1.09375,0.68847656,0.95581055,0.59936523,1.8359375,1.71875,1.5429688,1.3476562,0.8187866,0.7759857,0.65345764,0.5595398,0.99121094,1.0009766,59.532166,5.4687495,119.73687,124.09604,0.0,0.0,0.0,0.0,0.0,0.0,29.199219,0.0,123.66319,123.77928,495.375,553.5,-3.1253521,202.59375,0.0,205.125,40.613808,78.63159,1.0,39.904556,-17.941284,0.0,68.46924,47.276306,2.1850586,0.0,0.0,64.14,64.9,0.76000214,-7.15,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.92,3.0,2959.0,2814.0,7.11,0.04,828.0,441.0,204.45,5.0,0
1790.472,0.59956926,2.067972,609.908,628.89154,97.69308,58.999985,13.807626,3.1980474,227.011,129.2553,8.309,0.0,0.0,2.0,0.0,436.875,208.125,2998.0,49.019608,-17.679688,18916.871,19053.783,604.4356,609.477,52.329914,322.34192,54.04669,0.0,2.3433974,3.0,64.87274,72.26384,13.124983,10.124987,3.256,0.0,-22.84375,-24.65625,0.0,0.0,0.0,0.0,0.0,0.9020996,0.72631836,0.7397461,0.59936523,1.8554688,1.71875,1.5429688,1.3476562,0.82237244,0.773468,0.65345764,0.56129456,0.9902344,1.0009766,59.539795,5.4687495,121.46935,124.64689,0.0,0.0,0.0,0.0,0.0,0.0,29.394531,0.0,123.14082,124.94842,495.75,553.875,-3.1252818,206.6875,0.0,206.78125,56.952694,78.57666,1.0,40.02883,-17.91687,0.79956055,68.46924,47.94159,2.1948242,0.0,0.0,64.25,65.09,0.83999634,-7.07,0.0,0.64,0.0,0.0,0.0,0.0,0.79,0.78,3.0,2983.0,2801.0,7.07,1.95,828.0,441.0,204.45,5.0,0
1790.495,0.5996554,2.064689,613.29504,629.6545,97.693115,58.999985,13.819634,3.4493854,227.06009,129.4992,8.33,0.0,0.0,2.0,0.0,436.5,208.125,3004.0,49.019608,-17.664062,19028.842,19064.928,600.45557,609.477,51.33376,323.0572,54.110275,0.0,2.3434677,3.0,64.328,72.15245,13.124983,10.124987,3.292,0.0,-22.804688,-24.554688,0.0,0.0,0.0,0.0,0.0,0.9008789,0.72631836,0.7397461,0.3857422,1.8554688,1.71875,1.5625,1.328125,0.82237244,0.773468,0.65719604,0.55236816,0.9902344,1.0009766,59.674072,5.4687495,121.84516,124.617035,0.0,0.0,0.0,0.0,0.0,0.0,29.394531,0.0,123.099365,124.97329,496.125,553.875,-3.1252255,207.21875,0.0,206.53125,67.222855,78.75366,1.0,40.09718,-17.889404,0.8178711,68.2251,47.706604,2.1923828,0.0,0.0,64.25,65.51,1.2600021,-6.65,0.0,0.56,0.0,0.0,0.0,0.0,0.9,0.81,3.0,2983.0,2801.0,7.07,1.95,809.8,442.9,206.2,5.0,0
1790.521,0.5997243,2.0633757,612.90076,628.42523,97.693146,58.999985,13.828041,3.5039022,227.07314,129.76585,8.365,0.0,0.0,2.0,0.0,436.5,208.125,3021.0,49.019608,-17.71875,18967.814,19007.615,602.84357,609.477,52.414692,325.67978,53.792355,0.0,2.343524,3.0,64.89563,72.0522,13.124983,10.124987,3.292,0.0,-22.710938,-23.875,0.0,0.0,0.0,0.0,0.0,0.9008789,0.8288574,0.9423828,0.5187988,1.8554688,1.71875,1.5820312,1.328125,0.82580566,0.77583313,0.66947937,0.55236816,0.99316406,1.0009766,60.014343,5.4687495,121.48772,124.15052,0.0,0.0,0.0,0.0,0.0,0.0,29.394531,0.0,122.52724,124.92354,496.125,553.875,-3.1251805,207.78125,0.0,206.03125,73.75841,78.326416,1.0,40.190388,-17.837524,1.8920898,67.79175,48.37494,2.2045898,0.0,0.0,64.65,65.53,0.87999725,-7.04,0.0,-0.8,0.0,0.0,0.0,0.0,0.96,0.99,3.0,2983.0,2801.0,7.07,1.95,809.8,442.9,206.2,5.0,0
1790.541,0.5997794,2.0628505,612.87683,629.1882,97.69318,58.999985,13.8222065,3.4520407,227.05318,130.48872,8.383,0.0,0.0,2.0,0.0,436.125,207.75,3025.0,49.019608,-17.703125,19039.455,19047.945,604.4356,609.7423,51.29137,324.96454,54.04669,0.0,2.343569,3.0,64.315796,71.961975,13.124983,9.749988,3.288,0.0,-22.921875,-23.21875,0.0,0.0,0.0,0.0,0.0,1.171875,0.69091797,0.9423828,0.5187988,1.8945312,1.71875,1.5820312,1.2890625,0.8407593,0.77583313,0.66947937,0.5506897,0.99316406,1.0009766,60.165405,5.4687495,121.431496,124.123764,0.0,0.0,0.0,0.0,0.0,0.0,29.394531,0.0,122.4526,124.83233,496.125,553.875,-3.1251445,207.75,0.0,205.75,75.15888,78.32031,1.0,40.283592,-17.810059,1.7150879,67.663574,48.072815,2.1704102,0.0,0.0,64.81,65.69,0.8800049,-7.04,0.0,0.16,0.0,0.0,0.0,0.0,0.92,0.93,3.0,3012.0,2843.0,7.15,2.07,809.8,442.9,206.2,5.0,0
1790.56,0.6198236,2.0626402,614.2042,628.46765,97.69321,58.999985,13.818123,3.4438798,227.089,130.68213,8.409,0.0,0.0,2.0,0.0,436.125,207.75,3031.0,49.019608,-17.757812,19045.824,19046.354,605.23157,609.7423,51.29137,326.8719,54.004303,0.0,2.343605,3.0,64.305115,71.88078,13.124983,9.749988,3.288,0.0,-22.835938,-23.054688,0.0,0.0,0.0,0.0,0.0,1.171875,0.69091797,0.7739258,0.57250977,1.8945312,1.6992188,1.5820312,1.2890625,0.8407593,0.77156067,0.6739807,0.5506897,0.9951172,1.0009766,59.99298,5.4687495,121.41248,124.07345,0.0,0.0,0.0,0.0,0.0,0.0,29.394531,0.0,122.41115,124.766,496.125,553.875,-3.1251156,207.375,0.0,205.40625,75.62571,78.36914,1.0,40.38301,-17.782593,1.2664795,67.492676,47.49298,2.199707,0.0,0.0,64.82,65.55,0.73000336,-7.19,0.0,-0.16,0.0,0.0,0.0,0.0,0.86,0.9,3.0,3012.0,2843.0,7.15,2.07,809.8,442.9,206.2,5.0,0
1790.59,0.61585885,2.0625563,614.74524,632.4523,97.69323,58.999985,13.821123,3.4411182,227.11989,130.95914,8.429,0.0,0.0,2.0,0.0,436.125,208.125,3034.0,49.019608,-17.757812,19011.861,19044.762,608.9463,609.7423,52.75381,330.68658,54.04669,0.0,2.343634,3.0,65.07721,71.80771,13.124983,10.124987,3.292,0.0,-22.4375,-22.757812,0.0,0.0,0.0,0.0,0.0,0.9765625,0.72875977,0.91552734,0.57250977,1.8945312,1.6992188,1.5820312,1.3085938,0.8466339,0.76942444,0.6739807,0.5516052,0.99609375,1.0009766,59.89685,5.4687495,121.43633,124.43187,0.0,0.0,0.0,0.0,0.0,0.0,29.589844,0.0,122.4526,124.799164,496.5,553.875,-3.1250925,208.15625,0.0,207.03125,76.55936,78.62549,1.0,40.47622,-17.752075,0.70495605,67.43164,46.949768,2.2070312,0.0,0.0,64.98,66.0,1.0199966,-6.9,0.0,0.08,0.0,0.0,0.0,0.0,0.86,0.82,3.0,3012.0,2843.0,7.15,2.07,822.9,444.3,207.0,5.0,0
1790.612,0.61268705,2.0812726,613.46,630.45984,97.69325,58.999985,13.8290825,3.444575,227.16014,131.11198,8.448,0.0,0.0,2.0,0.0,435.75,208.125,3039.0,49.019608,-17.695312,19039.455,19038.924,610.80365,609.7423,51.545708,328.06396,53.983105,0.0,2.343657,3.0,64.453125,71.74194,13.124983,10.124987,3.32,0.0,-22.625,-22.375,0.0,0.0,0.0,0.0,0.0,1.0681152,0.72875977,0.91552734,0.5761719,1.8945312,1.6992188,1.5820312,1.3085938,0.8466339,0.76942444,0.6843567,0.55267334,0.99609375,1.0009766,59.73053,5.4687495,121.182785,124.057106,0.0,0.0,0.0,0.0,0.0,0.0,29.589844,0.0,122.220436,124.74112,496.5,553.875,-3.1250741,208.28125,0.0,206.75,76.55936,78.38745,1.0,40.575638,-17.72461,1.2695312,67.29126,47.38922,2.2021484,0.0,0.0,65.04,66.17,1.1299973,-6.79,0.0,-0.24,0.0,0.0,0.0,0.0,0.97,0.93,3.0,3012.0,2843.0,7.15,2.07,822.9,444.3,207.0,5.0,0
1790.642,0.6101496,2.088759,611.7548,629.2729,97.692444,58.999985,13.828795,3.4079084,228.81157,132.2828,8.482,0.0,0.0,2.0,0.0,435.75,208.125,3051.0,49.019608,-17.578125,19077.133,19009.738,609.7423,609.7423,51.143005,329.7329,53.749966,0.0,2.3436754,3.0,63.77411,71.682755,13.124983,10.124987,3.32,0.0,-22.6875,-22.429688,0.0,0.0,0.0,0.0,0.0,0.87646484,0.9851074,1.192627,0.7141113,1.9140625,1.71875,1.6210938,1.3085938,0.85617065,0.7787323,0.70625305,0.55267334,0.9941406,1.0009766,59.55658,5.4687495,121.0178,123.93455,0.0,0.0,0.0,0.0,0.0,0.0,29.589844,0.0,122.02144,124.59187,496.5,553.5,-3.1250594,208.78125,0.0,206.375,76.55936,78.25928,1.0,40.619133,-17.687988,1.5350342,66.94946,47.35565,2.2021484,0.0,0.0,65.3,66.11,0.80999756,-7.11,0.0,-0.56,0.0,0.0,0.0,0.0,0.97,1.01,3.0,3027.0,2936.0,7.13,2.12,822.9,444.3,207.0,5.0,0
1790.66,0.6281197,2.0917535,611.7639,632.4946,97.69171,58.999985,13.834454,3.384079,228.78499,132.78972,8.5,0.0,0.0,2.0,0.0,436.5,208.125,3055.0,49.019608,-17.601562,19061.213,19034.148,604.7009,609.7423,51.058228,328.06396,53.91952,0.0,2.3436902,3.0,63.728333,71.629486,13.124983,10.124987,3.284,0.0,-22.742188,-22.375,0.0,0.0,0.0,0.0,0.0,0.87646484,0.7385254,0.83251953,0.7141113,1.9140625,1.71875,1.6210938,1.3085938,0.8570862,0.7787323,0.70625305,0.5596161,0.9941406,1.0009766,59.474182,5.4687495,120.7646,124.278465,0.0,0.0,0.0,0.0,0.0,0.0,29.785156,0.0,121.78926,124.54212,496.875,553.5,-3.1250474,207.9375,0.0,208.28125,76.55936,78.05786,1.0,40.718555,-17.660522,2.1087646,66.833496,47.85309,2.2021484,0.0,0.0,65.51,66.13,0.6199951,-7.31,0.0,-0.48,0.0,0.0,0.0,0.0,0.89,0.96,3.0,3027.0,2936.0,7.13,2.12,834.0,437.0,207.5,5.0,0
1790.681,0.6224958,2.0929513,610.9732,631.73157,97.691055,58.999985,13.838414,3.3474412,228.8246,132.98683,8.532,0.0,0.0,2.0,0.0,436.5,208.5,3059.0,49.019608,-17.84375,19005.492,19019.29,599.65955,609.7423,51.524513,329.49448,53.77116,0.0,2.343702,3.0,64.29443,71.58154,13.124983,10.499987,3.284,0.0,-22.296875,-22.539062,0.0,0.0,0.0,0.0,0.0,0.9716797,0.7385254,0.83251953,0.55908203,1.9140625,1.71875,1.640625,1.3085938,0.8570862,0.77674866,0.7116699,0.5596161,0.9951172,1.0009766,59.573364,5.4687495,120.8907,124.360344,0.0,0.0,0.0,0.0,0.0,0.0,29.785156,0.0,121.88047,124.60017,496.875,553.875,-3.125038,208.09375,0.0,207.90625,76.55936,78.204346,1.0,40.81176,-17.63916,1.4556885,66.75415,47.19696,2.2338867,0.0,0.0,65.6,66.17,0.5699997,-7.36,0.0,-0.16,0.0,0.0,0.0,0.0,0.79,0.85,3.0,3027.0,2936.0,7.13,2.12,834.0,437.0,207.5,5.0,0
1790.711,0.61799663,2.0934305,610.7733,635.71625,97.69046,58.999985,13.835327,3.3658216,228.86073,133.18198,8.548,0.0,0.0,2.0,0.0,436.5,208.5,3063.0,49.019608,-17.867188,19071.826,19048.477,601.5169,609.7423,51.24898,331.64026,54.067886,0.0,2.3437116,3.0,64.14642,71.53839,13.124983,10.499987,3.276,0.0,-22.023438,-22.976562,0.0,0.0,0.0,0.0,0.0,0.9716797,0.75927734,0.87890625,0.44799805,1.9335938,1.71875,1.640625,1.3085938,0.8620453,0.7759094,0.7116699,0.5596161,0.9941406,1.0009766,60.321045,5.4687495,120.938866,125.163994,0.0,0.0,0.0,0.0,0.0,0.0,29.980469,0.0,121.979965,124.8655,496.5,553.875,-3.1250303,207.46875,0.0,209.5625,76.55936,78.36914,1.0,40.89254,-17.60254,1.0925293,66.74194,46.894836,2.2216797,0.0,0.0,65.6,66.68,1.0800018,-6.85,0.0,-0.4,0.0,0.0,0.0,0.0,0.92,0.89,3.0,3052.0,3045.0,7.16,2.19,834.0,437.0,207.5,5.0,0
1790.731,0.6143973,2.0936222,610.7269,635.1228,97.689926,58.999985,13.833166,3.3728864,228.88982,133.37308,8.569,0.0,0.0,2.0,0.0,436.125,208.5,3070.0,49.019608,-17.523438,19063.336,18997.002,603.6396,609.7423,50.507164,331.40182,53.580406,0.0,2.3437192,3.0,63.771057,71.49956,13.124983,10.499987,3.28,0.0,-22.085938,-22.90625,0.0,0.0,0.0,0.0,0.0,1.1328125,0.7531738,0.87890625,0.44799805,1.9335938,1.71875,1.6601562,1.328125,0.8620453,0.7759094,0.71891785,0.55397034,0.99316406,1.0009766,60.325623,5.4687495,120.91018,125.00163,0.0,0.0,0.0,0.0,0.0,0.0,29.980469,0.0,121.979965,124.98158,496.875,553.5,-3.1250243,206.8125,0.0,209.28125,76.55936,78.4729,1.0,40.998173,-17.572021,1.2573242,66.607666,46.93756,2.1557617,0.0,0.0,65.81,66.8,0.9900055,-6.94,0.0,-0.4,0.0,0.0,0.0,0.0,0.97,0.97,3.0,3052.0,3045.0,7.16,2.19,834.0,437.0,207.5,5.0,0
1790.76,0.61151785,2.093699,607.7787,634.063,97.69028,58.999985,13.825794,3.3686738,228.9203,133.6957,8.6,0.0,0.0,2.0,0.0,436.125,208.5,3081.0,49.019608,-17.554688,19025.658,18972.06,605.76227,609.7423,50.909863,331.87866,53.304874,0.0,2.3437252,3.0,63.49182,71.4646,13.124983,10.499987,3.28,0.0,-22.164062,-23.015625,0.0,0.0,0.0,0.0,0.0,0.9301758,0.7531738,0.9655762,0.56030273,1.953125,1.71875,1.6796875,1.328125,0.87371826,0.774765,0.7295227,0.55397034,0.99316406,1.0009766,60.131836,5.4687495,120.447914,124.78351,0.0,0.0,0.0,0.0,0.0,0.0,29.980469,0.0,121.4493,125.056206,496.875,553.5,-3.1250196,207.375,0.0,208.8125,77.026184,77.82593,1.0,41.072735,-17.504883,3.1433105,66.363525,48.64044,2.1728516,0.0,0.0,66.05,66.85,0.7999954,-7.14,0.0,-0.32,0.0,0.0,0.0,0.0,0.94,0.98,3.0,3052.0,3045.0,7.16,2.19,816.0,443.3,206.0,25.0,0
1790.78,0.60921425,2.0937295,609.47144,633.30005,97.6906,58.999985,13.826493,3.3015633,228.91597,134.1722,8.619,0.0,0.0,2.0,0.0,436.5,208.5,3087.0,49.019608,-17.390625,19028.842,19035.74,609.2116,609.7423,50.443577,331.16342,53.898327,0.0,2.34373,3.0,63.276672,71.433136,13.499983,10.499987,3.26,0.0,-22.203125,-22.984375,0.0,0.0,0.0,0.0,0.0,0.9301758,0.83251953,0.80444336,0.56030273,1.953125,1.71875,1.6796875,1.3085938,0.87615967,0.774765,0.7295227,0.5542755,0.9921875,1.0009766,60.03723,5.4687495,120.557465,124.519714,0.0,0.0,0.0,0.0,0.0,0.0,29.980469,0.0,121.58197,125.04792,497.25,553.5,-3.1250157,207.15625,0.0,208.53125,77.026184,78.15552,1.0,41.215652,-17.468262,2.468872,66.21094,47.850037,2.109375,0.0,0.0,66.11,66.7,0.58999634,-7.35,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.88,3.0,3074.0,3082.0,7.09,2.58,816.0,443.3,206.0,25.0,0
