﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b INA0S INA0S_RMDV124.bin
860.686,14.4,15.3,15.8,2.496,17.5,0,0,0,0,0,0,82,11.73,174.4,190.7,0,0,338.33,374,421.7,1885.2,6003,-2.8,0.7,81,6.4,691,0,41.4,54.3,37.5,0
860.791,14.4,16.8,17.8,2.509,17.9,0,0,0,-3,0,0,82,12.07,180.5,200.7,0,0,290.19,322.9,402.2,1946.2,4956,-1.3,1.6,81,2.2,669.6,0,22.3,35.5,35.3,0
860.896,14.4,18.8,19.4,2.501,17.9,0,0,0,-3,0,0,82,11.73,191.5,200.7,0,0,305.55,317.4,377.4,2177,4912,-3.6,-3.5,68.1,0.8,651.4,0,28.7,40.7,35.1,0
861.009,14.4,18.1,18.2,2.499,17.9,0,0,0,-2.7,0,0,84,11.87,187.7,200.7,0,0,298.77,318.8,366.4,2082.3,4907,-1.9,-1.7,69.6,4.1,680.1,0,39.6,51.4,35.3,0
861.117,14.4,17.9,18.5,2.5,17.9,0,0,0,-2.7,0,0,84,11.77,186.5,200.7,0,0,301.22,321.8,363.1,1993.1,4978,-2.6,-3,79.2,4.9,684.3,0,32.8,45.8,35.8,0
861.225,14.4,18.4,18.6,2.5,17.9,0,0,0,-2.3,0,0,86,11.82,189.8,200.7,0,0,306.79,324.6,364.7,1928.7,5005,-2.5,-1.9,81,5.2,686.5,0,33.6,45.7,36,0
861.339,14.4,18.1,18.4,2.502,17.9,0,0,0,-2.3,0,0,86,11.72,188.6,200.5,0,0,308.16,328.6,367.2,1964.8,5071,-3.1,-2.8,81.1,5.2,686.3,0,34.5,47.5,36.1,0
861.446,14.4,18.1,18.3,2.504,17.9,0,0,0,-2,0,0,88,11.79,187.8,200.4,0,0,307.25,329.8,369.6,1931.8,5092,-3.2,-3.1,81,5.2,686.6,0,33.5,46.5,35.8,0
861.559,14.4,18,18,2.506,17.9,0,0,0,-2,0,0,88,11.73,187.6,200.1,0,0,314.03,335.1,373.4,1934.3,5181,-3.5,-2.7,81.1,5.2,686.7,0,34.5,47.4,36.6,0
861.667,14.4,17.9,18,2.508,17.9,0,0,0,-2,0,0,90,11.63,187,200.1,0,0,314.89,335.2,376,1933.2,5194,-4.2,-3.2,81,5.2,686.8,0,33.9,46.8,36,0
861.779,14.4,17.9,18.1,2.509,17.9,0,0,0,-1.7,0,0,90,11.83,187.1,200,0,0,315.05,338.2,378.4,1936.4,5216,-2.9,-2.8,81,5.2,688.2,0,34.1,46.2,36.3,0
861.888,14.4,17.8,18,2.511,17.9,0,0,0,-1.7,0,0,90,11.79,186.6,199.9,0,0,318.92,340.2,381.1,1963.5,5283,-3.3,-3,81,5.2,687.4,0,35.1,48,36.4,0
861.998,14.4,17.7,17.7,2.513,17.9,0,0,0,-1.3,0,0,90,11.73,185.8,199.5,0,0,324.37,348.1,385.7,1949.5,5396,-4.2,-2.5,81,5.2,687.3,0,36.3,48.3,37.4,0
862.108,14.4,17.4,17.7,2.516,17.9,0,0,0,-1.3,0,0,90,11.95,183.9,199.6,0,0,317.3,345.4,389.6,1931.6,5339,-1.5,-1.6,81,5.2,686.9,0,35.6,48.6,36.3,0
862.218,14.4,17.4,17.8,2.517,17.9,0,0,0,-1,0,0,90,11.74,183.7,199.5,0,0,320.42,348.5,391.3,2014.7,5396,-3.1,-0.9,81,5.2,688,0,35.5,48.4,36.4,0
862.328,14.4,17.4,17.5,2.518,17.9,0,0,0,-1,0,0,91,11.72,183.6,199.3,0,0,324,352.3,393.9,2021.5,5460,-1.7,-0.7,81.1,5.2,687.3,0,36.1,49,36.8,0
862.440,14.4,17.2,17.4,2.52,17.9,0,0,0,-0.7,0,0,93,11.74,182.4,199.1,0,0,324.23,354.8,397.2,1995.3,5500,-1.8,-0.2,81.1,5.2,687.4,0,36.8,49.7,37,0
862.547,14.4,17.1,17.2,2.523,17.9,0,0,0,-0.7,0,0,93,11.72,181.2,198.1,0,0,326.26,358.7,401,2008.5,5561,-1.1,0.1,81,5.2,687.4,0,40.2,52,37.5,0
862.652,14.4,17,17.3,2.524,17.9,0,0,0,-0.3,0,0,93,11.79,180.9,198.1,0,0,325.57,358.6,402.4,2000.5,5569,-1.4,0.4,81,5.2,688.4,0,37,49.6,36.8,0
862.753,14.4,17,17.3,2.525,17.9,0,0,0,-0.3,0,0,93,11.66,180.8,197.1,0,0,328.61,361.3,404.4,1938.6,5625,-0.9,0.7,81,5.2,688.4,0,38,49.8,37.7,0
862.869,14.4,16.9,17.2,2.526,17.9,0,0,0,-0.3,0,0,93,11.66,179.7,196.9,0,0,328.82,362.5,406.6,2011.5,5662,-1.3,0.7,81.1,6,695.4,0,38.1,50.1,37.3,0
862.972,14.4,16.8,17.1,2.528,17.9,0,0,0,0,0,0,93,11.74,179.1,196.5,0,0,328.68,363.8,408.7,1961.3,5679,-2,0.8,81,6,695.8,0,41.8,53.6,37.2,0
863.087,14.4,16.8,17.3,2.529,17.9,0,0,0,0,0,0,95,11.73,178.9,195.6,0,0,331.75,366.2,410.6,1938.6,5736,-1.3,1.1,81,6,695.9,0,38.8,50.7,37.6,0
863.197,14.4,16.8,16.9,2.531,17.9,0,0,0,0,0,0,95,11.67,178.6,194.7,0,0,334.12,367.8,412.6,1952.7,5789,-1.1,1.2,81,6.4,699.8,0,39.4,52.6,37.7,0
863.307,14.4,16.7,17.1,2.532,17.9,0,0,0,0,0,0,97,11.62,178.2,194.1,0,0,335.39,369.3,414.3,1937.5,5823,-2.2,1.2,81,6.4,699.8,0,39.5,51.3,37.8,0
863.418,14.4,16.6,17.1,2.533,17.9,0,0,0,0,0,0,97,11.69,177.2,195,0,0,331.2,367.9,414.8,1967.8,5784,-2.7,1,81,6.4,698.6,0,39.2,50.8,37.2,0
863.527,14.4,17.8,18.5,2.526,17.9,0,0,0,0,0,0,99,11.96,182.7,200.7,0,0,292.8,325.6,400.8,1971.1,4976,-0.8,1,81,3.4,626.2,0,28.6,41.5,35.4,0
863.638,14.4,18.9,19.6,2.509,17.9,0,0,0,0,0,0,99,11.66,188.2,200.7,0,0,299.29,322.9,377.1,2196,4953,-2.9,-2.3,53.8,3,669.2,0,28.9,40.9,35.3,0
863.747,14.4,18.2,18.3,2.505,17.9,0,0,0,0,0,0,100,11.83,184.2,200.7,0,0,294.07,320.4,367.9,2067.3,4939,-1.5,-1.6,68.5,4.9,688.9,0,39.2,51.3,35.2,0
863.852,14.4,18,18.6,2.504,17.9,0,0,0,0,0,0,100,11.77,182.6,200.7,0,0,291.73,321.2,365.6,1980.1,4952,-2.7,-2.1,79,4.9,688.9,0,31.4,44.5,35.2,0
863.959,14.4,18.6,19,2.504,17.9,0,0,0,0,0,0,100,11.87,186.8,200.7,0,0,301.18,325.3,365.8,1946,5014,-2.3,-1.6,77.6,5.2,691.1,0,32.6,44.6,35.4,0
864.068,14.4,18.5,18.6,2.504,17.9,0,0,0,0,0,0,100,11.72,185.3,200.6,0,0,302.7,326.6,367,1968.8,5038,-2.4,-2.2,79,5.2,691.4,0,34,46,35.7,0
864.179,14.4,18.4,18.6,2.506,17.9,0,0,0,0,0,0,100,11.74,184.9,200.5,0,0,304.42,329.1,368.7,1954.9,5078,-2.1,-2.8,81.1,2.6,672.2,0,33.9,46.9,35,0
864.297,14.4,16.8,19.5,1.943,2,0,0,0,0,0,0,100,11.9,175.8,89.4,0,0,288.17,146.2,261.8,1813.4,5041,-1.2,-2.7,34.6,-10.1,480.7,0,7.8,21,22.4,0
864.406,14.4,-2.1,21.8,1.324,0,0,0,0,0,0,0,102,12.59,64.8,28.1,0,0,109.54,44.6,122.2,2133.5,4915,-3.3,-3.1,5,-10.9,119.5,0,31,42.9,32,0
864.513,14.4,-10.6,14.1,1.07,0,0,0,0,0,0,0,102,13.59,14.8,12,0,0,25.24,19.5,46,1697.9,5033,-3.3,-2.4,2.5,21,47.7,0,41.9,53.4,43.2,0
864.621,14.4,-11.4,7.2,1.015,0,0,0,0,0,0,0,102,13.65,10.6,11.6,0,0,17.22,18.7,25.3,1607.5,5017,-7,-8.6,5,10.9,22.8,0,42.2,54.7,43.5,0
864.728,14.4,-11.3,4.5,1.004,0,0,0,0,0,0,0,102,14.14,11.1,11.6,0,0,17.88,18.6,21,1532.5,4992,-0.7,-1.7,6.4,10.5,24.5,0,42.1,53.5,43.4,0
864.832,14.4,-11.3,3,1.001,0,0,0,0,0,0,0,102,14.93,11.3,11.6,0,0,18.34,18.6,19.8,1501.9,4987,0,0,7.1,10.5,0,0,42.1,53.5,43.4,0
864.932,14.4,-11.2,2.2,1,0,0,0,0,0,0,0,102,33.34,11.5,11.5,0,0,18.53,18.5,19.5,1514,4969,0,0,7.5,10.5,0,0,42.1,53.6,43.4,0
865.034,14.4,-11.2,1.9,1,0,0,0,0,0,0,0,102,105.02,11.6,11.5,0,0,18.42,18.2,19.3,1276.7,4895,0,0,7.4,10.1,0,0,42.1,53.6,43.5,0
865.144,14.4,-11.2,1.6,1,0,0,0,0,0,0,0,100,203.88,11.3,11.4,0,0,17.46,17.5,18.7,964.6,4753,0,0,7.1,9,0,0,42.3,53.7,43.6,0
865.262,14.4,-11.2,1.4,1,0,0,0,0,0,0,0,100,234.95,11.2,11.3,0,0,16.67,16.8,18,789.5,4586,0,0,7.5,7.9,0,0,42.4,53.9,43.7,0
865.378,14.4,-11.2,1.2,1,0,0,0,0,0,0,0,100,234.95,11.5,11.6,0,0,16.46,16.5,17.5,830.6,4420,0,0,7.1,6.8,0,0,42.3,54.7,43.6,0
865.487,14.4,-11.2,1.1,1,0,0,0,0,0,0,0,100,234.95,11.7,11.7,0,0,16.32,16.4,17.3,850.1,4327,0,0,6.9,6,0,0,42.1,53.6,43.4,0
865.599,14.4,-11.2,1.1,1,0,0,0,0,0,0,0,100,234.95,11.8,11.8,0,0,16.29,16.3,17.1,860.9,4275,0,0,6.8,5.2,0,0,42,53.5,43.3,0
865.710,14.4,-11.2,1,1,0,0,0,0,0,0,0,100,234.95,11.8,11.8,0,0,16.16,16.2,17.1,865.3,4253,0,0,6.6,5.2,0,0,41.9,53.4,43.2,0
865.812,14.4,-11.2,1,1,0,0,0,0,0,0,0,100,234.95,11.7,11.8,0,0,16.14,16.2,17,864.4,4248,0,0,6.6,5.2,0,0,41.9,53.4,43.2,0
865.916,14.4,-11.2,1,1,0,0,0,0,0,0,0,100,172.17,11.7,11.8,0,0,16.13,16.2,17,792.9,4244,0,0,6.6,5.2,19.2,0,41.9,54.7,43.2,0
866.028,14.4,-11.2,0.9,1,0,0,0,0,0,0,0,100,20.29,11.7,11.9,0,0,15.98,16.2,17,727.5,4236,0,0,6.5,5.2,18.9,0,41.9,53.7,43.2,0
866.133,14.4,-11.2,0.8,1,0,0,0,0,0,0,0,99,16.39,11.7,11.9,0,0,15.96,16.2,17,660.5,4224,0,0,6.6,5.2,19,0,41.9,53.4,43.2,0
866.248,14.4,-11.2,0.8,1,0,0,0,0,0,0,0,99,15.43,11.5,11.7,0,0,15.63,15.9,16.9,671.8,4212,0,0,6.6,4.9,0,0,41.5,53,42.8,0
866.356,14.4,-11.2,0.7,1,0,0,0,0,0,0,0,99,17.09,11.5,11.7,0,0,15.62,15.9,16.7,708.5,4209,0,0,6.7,4.9,0,0,41.5,54,42.8,0
866.466,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,99,40.86,11.6,11.7,0,0,15.7,15.9,16.7,739.9,4199,0,0,6.6,4.9,0,0,41.5,53.9,42.8,0
866.579,14.4,-11.1,0.7,1,0,0,0,0,0,0,0,99,107.22,11.7,11.7,0,0,15.8,15.9,16.6,768.6,4188,0,0,6.6,4.9,0,0,41.5,53,42.8,0
866.687,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,99,197.65,11.7,11.7,0,0,15.77,15.9,16.6,796.5,4180,0,0,6.5,4.9,0,0,41.5,53.9,42.8,0
866.792,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,97,231.13,11.7,11.8,0,0,15.68,15.8,16.6,822.6,4159,0,0,6.5,4.9,0,0,41.4,53.9,42.7,0
866.897,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,97,234.95,11.6,11.8,0,0,15.59,15.8,16.6,841.7,4170,0,0,6.4,4.9,0,0,41.4,53.9,42.7,0
867.009,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,97,234.95,11.6,11.8,0,0,15.59,15.8,16.6,852.3,4156,0,0,6.4,4.5,0,0,41.4,52.9,42.7,0
867.113,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,97,234.95,11.6,11.8,0,0,15.59,15.8,16.6,859.7,4140,0,0,6.4,4.5,0,0,41.4,52.9,42.7,0
867.215,14.4,-11,0.8,1,0,0,0,0,0,0,0,97,234.95,11.6,11.8,0,0,15.54,15.8,16.6,865.3,4138,0,0,6.4,4.5,0,0,41.4,53.8,42.7,0
867.330,14.4,-11,0.8,1,0,0,0,0,0,0,0,95,234.95,11.7,11.8,0,0,15.59,15.7,16.5,864.4,4120,0,0,6.4,4.1,0,0,41.3,53.8,42.6,0
867.433,14.4,-11,0.8,1,0,0,0,0,0,0,0,95,234.95,11.8,11.9,0,0,15.39,15.6,16.4,867,4036,0,0,6.4,3.8,0,0,41.1,53,42.4,0
867.532,14.4,-11,0.8,1,0,0,0,0,0,0,0,95,234.95,12,11.8,0,0,15.21,14.9,16,866.2,3916,0,0,6.3,3.4,0,0,40.4,52.2,41.6,0
867.633,14.4,-11,0.8,1,0,0,0,0,0,0,0,95,234.95,11.9,11.5,0,0,14.6,14.1,15.3,867,3793,0,0,6.1,3,0,4,39.4,51.3,40.6,0
867.737,14.4,-11.1,0.8,1,0,0,0,0,0,0,0,95,234.95,11.7,11.2,0,0,13.85,13.2,14.4,869.7,3667,0,0,5.8,2.6,0,4,38.4,50.1,39.6,0
867.848,14.4,-11.2,0.7,1,0,0,0,0,0,0,0,93,234.95,11.3,11,0,0,12.93,12.6,13.6,864,3531,0,0,5.6,2.2,0,0,37.6,49.7,38.8,0
867.957,14.4,-11.3,0.7,1,0,0,0,0,0,0,0,93,234.95,11.1,11.1,0,0,12.33,12.3,13.1,863.2,3430,0,0,5.4,1.9,0,0,37.4,50,38.6,0
868.062,14.4,-11.3,0.7,1,0,0,0,0,0,0,0,93,234.95,11.1,11.1,0,0,12.04,12,12.8,865.4,3361,0,0,5.2,1.5,0,0,37.3,49.9,38.5,0
868.162,14.4,-11.3,0.7,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,12.05,12.1,12.7,861.8,3388,0,0,5.2,1.5,0,0,37.3,49.9,38.4,0
868.264,14.4,-11.3,0.7,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,12,12.1,12.7,862.5,3380,0,0,5.2,1.5,0,0,37.2,48.9,38.4,0
868.376,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,11.98,12.1,12.7,861.8,3370,0,0,5.1,1.5,0,0,37.2,49,38.4,0
868.477,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,11.94,12,12.6,859.7,3366,0,0,5.1,1.5,0,0,37.2,49.2,38.3,0
868.583,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,11.92,12,12.6,861.8,3359,0,0,5.1,1.5,0,0,37.1,49.2,38.3,0
868.687,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,11.94,12,12.6,858.7,3357,0,0,5.1,1.5,0,0,37.1,49.1,38.3,0
868.792,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,11.89,12,12.6,858.1,3349,0,0,5.1,1.5,0,0,37.1,49.1,38.2,0
868.898,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,11.84,12,12.6,858.1,3339,0,0,5,1.5,0,0,37,49.1,38.2,0
869.002,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,11.85,12,12.5,857.5,3340,0,0,5,1.5,0,0,37,49.1,38.2,0
869.102,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,93,234.95,11,11.1,0,0,11.82,11.9,12.5,858.8,3328,0,0,5,1.5,0,0,37,49,38.1,0
869.208,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,91,234.95,11,11.1,0,0,11.8,11.9,12.5,856.7,3319,0,0,5,1.5,0,0,37,49,38.1,0
869.318,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,91,234.95,11,11.1,0,0,11.83,11.9,12.5,853.1,3320,0,0,5,1.5,0,0,36.9,49,38.1,0
869.421,14.4,-11.3,0.6,1,0,0,0,0,0,0,0,91,234.95,11.1,11.1,0,0,11.86,11.9,12.4,857.5,3313,0,0,5,1.5,0,0,36.9,49,38.1,0
869.527,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,91,234.95,11.1,11.1,0,0,11.82,11.9,12.4,853.1,3308,0,0,4.9,1.5,0,0,36.9,48.7,38,0
869.639,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,91,234.95,11,11.1,0,0,11.75,11.8,12.4,853.7,3299,0,0,4.9,1.5,0,0,36.9,48.9,38,0
869.743,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,91,234.95,11,11.1,0,0,11.74,11.8,12.4,851,3293,0,0,4.9,1.5,0,0,36.8,48.9,38,0
869.848,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.66,11.8,12.4,851.2,3285,0,0,4.9,1.1,0,0,36.8,48.9,38,0
869.958,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.6,11.8,12.3,853.1,3278,0,0,4.9,1.1,0,0,36.8,48.8,37.9,0
870.068,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.65,11.7,12.3,848.7,3269,0,0,4.9,1.1,0,0,36.8,48.8,37.9,0
870.177,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.65,11.7,12.3,845.1,3272,0,0,4.9,1.1,0,0,36.7,48.8,37.9,0
870.288,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11.1,11.1,0,0,11.65,11.7,12.3,849.3,3262,0,0,4.9,1.1,0,0,36.7,48.8,37.9,0
870.393,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.62,11.7,12.3,848.7,3257,0,0,4.9,1.1,0,0,36.7,48.7,37.8,0
870.502,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.54,11.6,12.2,843.6,3232,0,0,4.9,1.1,0,0,36.7,48.7,37.8,0
870.607,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.57,11.7,12.2,845.6,3245,0,0,4.9,1.1,0,0,36.6,48.4,37.8,0
870.713,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.54,11.7,12.2,840.7,3240,0,0,4.9,1.1,0,0,36.6,49.2,37.8,0
870.824,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.52,11.6,12.2,844.4,3232,0,0,4.9,1.1,0,0,36.6,49.2,37.7,0
870.938,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11.1,11.1,0,0,11.52,11.6,12.2,841.2,3222,0,0,4.8,1.1,0,0,36.6,49.2,37.7,0
871.048,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11.1,11.1,0,0,11.53,11.6,12.1,836.4,3222,0,0,4.8,1.1,0,0,36.5,49.2,37.7,0
871.155,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11.1,11.1,0,0,11.54,11.6,12.1,840.7,3214,0,0,4.8,1.1,0,0,36.5,49.1,37.7,0
871.267,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,90,234.95,11,11.1,0,0,11.4,11.5,12.1,836.3,3200,0,0,4.8,1.1,0,0,36.5,49.1,37.6,0
871.366,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,88,234.95,11.1,11.2,0,0,11.47,11.5,12.1,836.3,3199,0,0,4.8,1.1,0,0,36.5,49.1,37.6,0
871.472,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,88,234.95,11.1,11.2,0,0,11.41,11.5,12.1,835.7,3193,0,0,4.8,1.1,0,0,36.5,48.5,37.6,0
871.574,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,88,234.95,11.1,11.2,0,0,11.44,11.5,12,835.7,3186,0,0,4.8,1.1,0,0,36.4,48.5,37.6,0
871.674,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,88,234.95,11.1,11.2,0,0,11.41,11.4,12,835.7,3174,0,0,4.8,1.1,0,0,36.4,48.5,37.6,0
871.771,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,88,234.95,11.1,11.2,0,0,11.37,11.4,12,836.4,3174,0,0,4.8,1.1,0,0,36.4,48.5,37.5,0
871.877,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,88,234.95,11.1,11.2,0,0,11.36,11.4,12,832.7,3168,0,0,4.8,1.1,0,0,36.4,49,37.5,0
871.984,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,88,234.95,11.1,11.2,0,0,11.28,11.4,11.9,833.9,3160,0,0,4.8,0.8,0,0,36.3,49,37.5,0
872.084,14.4,-11.3,0.5,1,0,0,0,0,0,0,0,88,234.95,11.1,11.2,0,0,11.25,11.4,11.9,833.1,3153,0,0,4.8,0.8,0,0,36.3,48.9,37.5,0
872.198,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,86,234.95,11.1,11.2,0,0,11.32,11.4,11.9,829.2,3153,0,0,4.8,0.8,0,0,36.3,48.4,37.4,0
872.309,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,86,234.95,11.1,11.2,0,0,11.28,11.4,11.9,835.7,3144,0,0,4.8,0.8,0,0,36.3,48.3,37.4,0
872.412,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,86,234.95,11.1,11.2,0,0,11.22,11.3,11.9,827,3137,0,0,4.8,0.8,0,0,36.2,48,37.4,0
872.526,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,86,234.95,11.1,11.2,0,0,11.2,11.3,11.8,834.3,3133,0,0,4.8,0.8,0,0,36.2,48,37.4,0
872.637,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,86,234.95,11.1,11.2,0,0,11.18,11.3,11.8,828.7,3122,0,0,4.8,0.8,0,0,36.2,48.3,37.3,0
872.749,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,86,234.95,11.1,11.2,0,0,11.15,11.3,11.8,828.2,3118,0,0,4.8,0.8,0,0,36.2,48.2,37.3,0
872.857,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,86,234.95,11.1,11.2,0,0,11.15,11.2,11.8,829.5,3115,0,0,4.8,0.8,0,0,36.2,48.2,37.3,0
872.969,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,86,234.95,11.1,11.2,0,0,11.11,11.2,11.8,827,3105,0,0,4.7,0.8,0,0,36.1,48.2,37.3,0
873.072,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,84,234.95,11.1,11.2,0,0,11.13,11.2,11.7,828.7,3102,0,0,4.8,0.8,0,0,36.1,48.7,37.2,0
873.178,14.4,-11.2,0.5,1,0,0,0,0,0,0,0,84,234.95,11.1,11.2,0,0,11.08,11.2,11.7,821.2,3093,0,0,4.8,0.8,0,0,36.1,48.7,37.2,0
873.288,14.4,-11.2,0.4,1,0,0,0,0,0,0,0,84,234.95,11.1,11.2,0,0,11.03,11.2,11.7,827,3087,0,0,4.7,0.8,0,0,36.1,47.7,37.2,0
873.397,14.4,-11.2,0.4,1,0,0,0,0,0,0,0,84,234.95,11.1,11.2,0,0,10.99,11.1,11.7,824.9,3079,0,0,4.8,0.8,0,0,36,48.7,37.2,0
873.503,14.4,-11.2,0.4,1,0,0,0,0,0,0,0,84,234.95,11.1,11.2,0,0,11.01,11.1,11.7,828.4,3077,0,0,4.7,0.8,0,0,36,47.8,37.1,0
873.612,14.4,-11.2,0.4,1,0,0,0,0,0,0,0,84,234.95,11.1,11.2,0,0,11,11.1,11.6,827,3073,0,0,4.8,0.8,0,0,36,48.1,37.1,0
873.720,14.4,-11.2,0.4,1,0,0,0,0,0,0,0,84,234.95,11.1,11.2,0,0,10.96,11.1,11.6,827,3062,0,0,4.8,0.8,0,0,36,47.8,37.1,0
873.829,14.4,-11.2,0.4,1,0,0,0,0,0,0,0,84,234.95,11,11.2,0,0,10.93,11.1,11.6,821.9,3055,0,0,4.7,0.8,0,0,35.9,48,37.1,0
873.932,14.4,-11.2,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.95,11,11.6,826.2,3051,0,0,4.7,0.8,0,0,35.9,48,37.1,0
874.038,14.4,-11.2,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.93,11,11.5,823.9,3046,0,0,4.8,0.8,0,0,35.9,48,37,0
874.142,14.4,-11.2,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.85,11,11.5,827,3036,0,0,4.7,0.8,0,0,35.9,48,37,0
874.247,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.88,11,11.5,822.6,3031,0,0,4.7,0.4,0,0,35.9,47.9,37,0
874.353,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.85,11,11.5,825.6,3027,0,0,4.8,0.4,0,0,35.8,47.9,37,0
874.454,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.86,11,11.5,819,3024,0,0,4.8,0.4,0,0,35.8,47.9,36.9,0
874.572,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.84,10.9,11.5,822.6,3018,0,0,4.8,0.4,0,0,35.8,47.6,36.9,0
874.687,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.8,10.9,11.4,822.6,3009,0,0,4.7,0.4,0,0,35.8,47.9,36.9,0
874.799,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.76,10.9,11.4,821.2,3003,0,0,4.8,0.4,0,0,35.7,47.8,36.9,0
874.910,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.77,10.9,11.4,821.2,2999,0,0,4.7,0.4,0,0,35.7,47.8,36.8,0
875.019,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.8,10.9,11.4,822.6,2993,0,0,4.8,0.4,0,0,35.7,47.8,36.8,0
875.130,14.4,-11.1,0.4,1,0,0,0,0,0,0,0,82,234.95,11.1,11.2,0,0,10.74,10.8,11.3,821.2,2987,0,0,4.8,0.4,0,0,35.7,47.8,36.8,0
