﻿Time,Amb pressure (PSI),1 St_mdinfo_l (slow) (-),1 St_mdinfo_s (fast) (-),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.21 INA0S 335i_V53_NC.bin
540.249,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.7,2,1,91,14.53,14.46,20.3,20.8,5,755.5,721,2.6,3.2,2,0,35.9,49.9,0
540.343,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.9,2,1,91,14.54,14.46,20.3,20.8,5.1,756.1,724,2.6,3.2,2,-0.4,35.8,49.9,0
540.438,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.7,2,1,91,14.56,14.46,20.3,20.7,5.1,764.5,725,2.6,3.2,2,-0.4,35.8,50.8,0
540.533,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.5,2,1,91,14.56,14.46,20.2,20.6,5.1,755.7,726,2.6,3.2,2,-0.8,35.7,49.7,0
540.629,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.3,2,1,91,14.53,14.44,20.2,20.7,5.1,763.4,722,2.5,3,2,-0.4,35.7,49.8,0
540.719,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.3,2,1,91,14.51,14.44,20.2,20.8,5.1,758,722,2.6,2.9,2,0,35.8,49.9,0
540.815,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.7,2,1,91,14.47,14.44,20.2,20.8,5.1,760.3,722,2.4,2.8,2,0.4,35.9,49.9,0
540.908,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.5,2,1,91,14.46,14.46,20.3,20.8,5.1,758,720,2.6,2.8,2,0.4,35.9,49.9,0
541.000,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.3,2,1,91,14.44,14.46,20.3,20.7,5.1,762.9,720,2.6,2.7,2,0,35.8,50.8,0
541.088,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.5,2,1,91,14.43,14.47,20.3,20.7,5.1,757.8,720,2.6,2.7,2,0,35.8,50.5,0
541.178,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.7,2,1,91,14.41,14.48,20.3,20.7,5.1,767.4,721,2.6,2.7,2,0,35.8,49.8,0
541.269,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.5,2,1,91,14.4,14.48,20.2,20.7,5.1,761.4,726,2.6,2.5,2,-0.4,35.8,50.5,0
541.358,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.3,2,1,91,14.38,14.5,20.2,20.6,5.1,763.8,729,2.5,2.5,2,-0.8,35.6,49.3,0
541.449,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.5,2,1,91,14.38,14.51,20.1,20.6,5.1,760.4,721,2.6,2.5,2,0,35.7,49.4,0
541.538,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.7,2,1,91,14.38,14.51,20.2,20.7,5.1,763.2,720,2.7,2.3,2,0.4,35.8,49.8,0
541.630,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.7,2,1,91,14.38,14.54,20.2,20.9,5.1,765.1,721,2.7,2.4,2,0.8,35.9,50,0
541.719,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.5,2,1,91,14.38,14.56,20.2,20.6,5.1,748.6,721,2.7,2.6,2,0,35.7,50.4,0
541.810,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.5,2,1,91,14.38,14.56,20.3,19.9,4.9,738.5,716,2.7,2.5,2,-0.8,35.2,49.6,0
541.899,14.6,0,0,0,-8.9,0,0,0,0,0,0,0,72.9,2,1,91,14.4,14.56,20.1,19.7,4.8,722.9,714,2.8,2.6,1.9,-2.2,35.2,48.9,0
541.988,14.6,0,0,3.1,-9,0,0,0,0,0,0,0,72.7,2,1,91,14.4,14.56,20,22.1,4.9,721.1,713,2.7,2.7,1.8,10.9,37,50.8,0
542.088,14.6,0,0,6.9,-7.9,0,0,0,0,0,0,0,72.3,2,1,91,14.41,14.54,24.7,28.5,6.1,708.5,733,2.7,2.7,3.9,10.9,42.9,56.7,0
542.179,14.6,0,0,10.9,-6.7,0,0,0,0,0,0,0,72.3,2,1,91,14.43,14.51,30.9,37.2,8,701.6,755,2.6,2.6,6.3,9,58.7,72.6,0
542.273,14.6,0,0,11.7,-5.4,0,0,0,0,0,0,0,72,2,1,91,14.44,14.5,37.5,39,9.7,684,830,2.6,3,4.9,10.1,65,78.4,0
542.372,14.6,0,0,12.9,-5.4,0,0,0,0,0,0,0,71.4,2,1,91,14.64,14.48,38.4,40.4,11.5,683.8,925,3.2,3.4,5.7,12.8,65,78.4,0
542.464,14.6,0,0,14.5,-5.3,0,0,0,0,0,0,0,71.1,2,1,91,14.87,14.51,40,41.9,12.9,713.7,981,3.7,4,5.4,16.5,65,79,0
542.563,14.6,0,0,16.5,-4.4,0,0,0,0,0,0,0,71.4,2,1,91,14.58,14.46,45.1,47.4,14.9,716.7,1005,2.5,3.6,6.8,15.8,65,79.6,0
542.666,14.6,0,0,18.6,-3.6,0,0,0,0,0,0,0,71.1,2,1,91,14.14,14.21,48.7,52.5,16.9,711.2,1032,0.8,1.3,8.2,14.2,65,79.6,0
542.760,14.6,0,0,19.1,-2.9,0,0,0,0,0,0,0,70.9,2,1,91,14.13,14.11,51.1,53.3,18.4,712.9,1052,0.8,-0.4,8.7,13.5,65,79.6,0
542.853,14.6,0,0,19.1,-2.4,0,0,0,0,0,0,0,71.6,2,1,91,14.14,14.15,52.4,53.3,19.1,733.2,1078,1.7,-0.6,9.3,12.8,65,79.6,0
542.948,14.6,0,0,19.1,-2.1,0,0,0,0,0,0,0,71.6,2,1,91,14.05,14.41,51.6,52.8,19.5,754.1,1106,1.7,0.7,9.8,13.5,65,80.2,0
543.038,14.6,0,0,19.4,-1.8,0,0,0,0,0,0,0,71.8,2,1,91,14.11,14.57,51.4,53.4,20.1,755.3,1131,1.9,1.4,10.5,13.9,65,79.6,0
543.133,14.6,0,0,19.7,-1.4,0,0,0,0,0,0,0,72.3,2,1,91,14.24,14.74,51.6,53.6,20.7,759.3,1175,2.1,3.3,12.3,13.9,65,79.6,0
543.219,14.6,0,0,19.9,-1.1,0,0,0,0,0,0,0,72.2,2,1,91,14.47,14.9,53.3,53.8,21.7,747.3,1225,2.3,5.7,13.5,13.5,65,79.6,0
543.315,14.6,0,0,20,-1,0,0,0,0,0,0,0,72,2,1,91,14.91,15.04,54.2,53.7,22.7,724.7,1296,3.1,8.1,14.6,13.5,65,79.6,0
543.416,14.6,0,0,20.2,-1,0,0,0,0,0,0,0,71.8,2,1,91,16.19,15.29,54.1,53.7,24,729.3,1380,7.4,14.3,14.1,13.9,65,79.6,0
543.513,14.6,0,0,20.2,-1.1,0,0,-2.7,0,0,0,-3.3,71.3,2,1,91,16.72,15.5,53,52.4,25.1,715.3,1458,10.2,20.6,13.3,15.4,65,79.6,0
543.609,14.6,0,0,20,-1.2,0,0,-2.7,0,0,0,-3.3,71.1,2,1,91,16.68,15.32,52.3,51,26.1,715,1539,12.7,23.4,13.3,16.5,65,79.6,0
543.699,14.6,0,0,20,-1.3,0,0,-2.7,0,-2.7,0,-3.3,72,2,1,91,15.55,15.09,50.3,49.9,26.7,724.9,1600,11.5,24.5,12.7,17.2,65,79.6,0
543.796,14.6,0,0,20,-1.4,0,0,-2.3,0,-2.7,-2.7,-3,72.7,2,1,91,15.11,14.6,49.4,49.2,27.1,717.4,1630,12.3,23.3,12.2,18,65,79.6,0
543.895,14.6,0,0,19.7,-1.5,0,0,-2.3,0,-2.7,-2.7,-3,72.5,2,1,91,14.79,14.21,48,48,27,676,1656,13.1,21.5,11.4,18.4,65,80.2,0
543.992,14.6,0,0,19.8,-1.6,0,0,-2,0,-2.3,-2.3,-2.7,73,2,1,91,14.38,14.15,47.3,47.8,27,675.7,1670,13.2,18.3,11.6,18.8,65,80.2,0
544.085,14.6,0,0,19.7,-1.6,0,0,-2,0,-2.3,-2.3,-2.7,72.7,2,1,91,14.21,14.24,47.3,47.6,27.3,651.7,1711,12.2,17.2,11.6,18.8,65,79.6,0
544.183,14.6,0,0,19.6,-1.6,0,0,-1.7,0,-2,-2,-2.3,72.5,2,1,91,14.34,14.47,47.1,48,27.9,639.4,1752,11.4,17.7,12.2,19.5,65,79.6,0
544.275,14.6,0,0,19.4,-1.7,0,0,-1.7,0,-2,-2,-2.3,71.8,2,1,91,14.51,14.46,46.6,46.8,28.3,636.4,1813,10.9,18.1,12,19.5,65,79.6,0
544.374,14.6,0,0,19,-1.7,0,-2.7,-1.3,0,-1.7,-1.7,-2,72,2,1,90,14.79,14.34,46.5,46.2,29.1,633.8,1875,10.5,18.3,12.3,17.2,65,79.6,0
544.470,14.6,0,0,18.9,-1.8,0,-2.7,-1.3,0,-1.7,-1.7,-2,72,2,1,90,14.87,14.02,45.8,46.3,29.7,653.7,1949,10.8,16.6,12,18,65,79.6,0
544.559,14.6,0,0,18.8,-1.7,0,-2.3,-1,0,-1.3,-1.3,-1.7,71.4,2,1,90,14.67,13.9,44.9,46.2,30.9,674.1,2034,11.5,15.5,12.9,18.8,65,79.6,0
544.655,14.6,0,0,19,-1.6,0,-2.3,-1,0,-1.3,-1.3,-1.7,72.3,2,1,90,14.27,13.77,45.9,47,32.4,690.9,2124,11.6,14.1,13.3,18.8,65,80.2,0
544.745,14.6,0,0,19.1,-1.3,0,-2,-0.7,0,-1,-1,-1.3,71.3,2,1,90,14.1,13.94,47.2,48,34.4,698.7,2203,10.9,13.1,14.1,18.8,65,80.2,0
544.843,14.6,0,0,18.8,-1.2,0,-2,-0.7,0,-1,-1,-1.3,71.8,2,1,90,14.1,14.33,48.2,47.6,36.2,726.9,2295,9.8,12.6,13.8,18,65,80.2,0
544.944,14.6,0,0,18.7,-1.2,0,-1.7,-0.3,0,-0.7,-0.7,-1,72.3,2,1,90,14.38,14.66,47.8,47.8,37.7,730.1,2387,10.8,12.8,13.7,18.4,65,80.2,0
545.028,14.6,0,0,18.9,-1.2,0,-1.3,-0.3,0,-0.7,-0.7,-1,72.7,2,1,90,14.37,14.68,48.1,48.5,39.2,750.2,2458,10.8,12.5,13.9,18.8,65,79.6,0
545.124,14.6,0,0,18.7,-1.3,0,-1.3,0,0,-0.3,-0.3,-0.7,72.2,2,1,90,14.2,14.64,48.2,47.8,40.4,745.4,2547,10.3,12.1,13.6,19.5,65,79.6,0
545.224,14.6,0,0,18.8,-1.4,0,-1,0,0,-0.3,-0.3,-0.3,71.6,2,1,90,14.04,14.24,48.4,48.4,42.1,754.3,2639,7.8,10.7,13.7,19.9,65,79.6,0
545.323,14.6,0,0,18.7,-1.5,0,-1,0,0,0,0,-0.3,72.5,2,1,90,14.15,13.97,48.3,48.1,43.3,746.7,2722,5.3,9.5,13.7,19.9,65,80.2,0
545.415,14.6,0,0,18.8,-1.4,0,-0.7,0,0,0,0,0,73,2,1,90,14.27,13.9,49,48.4,44.7,777,2782,4,8.1,13.1,20.2,65,79.6,0
545.513,14.6,0,0,19.2,-1.5,0,-0.7,0,0,0,0,0,72.9,2,1,90,14.24,13.64,49.7,48.8,46.2,757.9,2859,2.2,5.4,12.6,20.2,65,79,0
545.604,14.6,0,0,19.3,-1.6,0,-0.3,0,0,0,0,0,72.7,2,1,90,13.85,13.42,49.7,50.5,48.6,790.6,2931,-1.7,0.6,13.5,20.6,65,79,0
545.694,14.6,0,0,19.4,-1.7,0,0,0,0,0,0,0,72.3,2,1,90,13.48,13.52,50.4,50.8,50.4,769.7,3008,-5,-3.5,13.4,20.2,65,79,0
545.785,14.6,0,0,19.7,-1.7,0,0,0,0,0,0,0,73,2,1,90,13.62,13.97,51.5,51.9,52.8,781.4,3091,-6.5,-5.6,14.2,20.2,65,79,0
545.885,14.6,0,0,19.8,-1.8,0,0,0,0,0,0,0,72.9,2,1,90,14.02,14.48,52.5,52.6,55.1,771.5,3159,-6.3,-5.6,14.5,20.2,65,79.6,0
545.985,14.6,0,0,20.4,-1.7,0,0,0,0,0,0,0,72.7,2,1,90,14.37,14.6,54.6,55,57.9,774.7,3227,-6.8,-4.4,15.3,19.9,65,79,0
546.084,14.6,0,0,20.5,-1.6,0,0,0,0,0,0,0,72.7,2,1,90,14.6,14.44,56.1,56.1,61.3,776,3331,-7.2,-3.7,15.5,19.5,65,79.6,0
546.176,14.6,0,0,20.4,-1.7,0,0,0,0,0,0,0,71.1,2,1,90,14.79,14.34,56.2,55.8,63.6,792.9,3418,-6.4,-4,15.2,19.9,65,79,0
546.269,14.6,0,0,20.8,-1.9,0,0,0,0,0,0,0,71.1,2,1,90,14.84,14.48,56.3,56.4,65.7,828.3,3491,-2.9,-3.7,15.5,19.9,65,79,0
546.364,14.6,0,0,20.6,-1.8,0,0,0,0,0,0,0,72.7,2,1,90,14.13,14.8,57.7,56.9,68.2,849.5,3559,-3.1,-3.6,16,19.5,65,79,0
546.453,14.6,0,0,21,-1.8,0,0,0,0,0,0,0,72.7,2,1,90,14.01,14.96,57.8,58.4,70.4,853.1,3641,-5.1,-2.7,16.1,19.5,65,79.6,0
546.539,14.6,0,0,20.5,-1.9,0,0,0,0,0,0,0,71.6,2,1,90,14.31,14.66,57.7,56.9,71.6,883.5,3719,-5,-0.5,15.8,19.5,65,80.2,0
546.634,14.6,0,0,20.8,-2,0,0,0,0,0,0,0,73.4,2,1,90,14.63,13.98,57.8,58.1,73.5,898.8,3789,-5,-1.4,16,19.9,65,79.6,0
546.720,14.6,0,0,20.6,-2,0,0,0,0,0,0,0,73,2,2,90,14.71,14.05,57.6,57.6,74.8,923.5,3842,-4.7,-3.8,16.1,19.9,65,79.6,0
546.810,14.6,0,4,20.8,-1.9,0,0,0,0,0,0,0,73.2,2,2,90,14.71,14.46,58,57.8,74.8,950.5,3683,0,0,16.1,-14.2,65,79.6,0
546.905,14.6,0,0,16.1,-2.1,0,0,0,0,0,0,0,77.6,2,2,90,16.58,17.25,49.8,41.4,58.6,1024.1,2859,0,0,9,18.8,65,79.6,0
546.999,14.6,0,4,17.6,-3.5,0,0,0,0,0,0,0,74.5,2,2,90,32.81,36.78,39.2,44.8,43.5,865.4,2695,0,0,11.9,21.8,65,79.6,0
547.132,14.6,0,4,18.2,-2.6,0,0,0,0,0,0,0,70.4,2,2,90,16.61,18.66,45.4,46.3,43.1,871.7,2746,0,0,12.9,7.5,65,79.6,0
547.221,14.6,0,4,17.8,-2.4,0,0,0,0,0,0,0,71.6,2,2,90,14.13,14.2,46.1,46.8,43.3,854.4,2746,0,0,13.3,10.5,65,79,0
547.315,14.6,0,4,17.7,-2.5,0,0,0,0,0,0,0,72.5,2,2,90,13.9,14.02,44.9,43.5,42.1,824.4,2771,6.9,6.4,11.9,13.1,65,79.6,0
547.414,14.6,0,4,17.7,-2.6,0,0,0,0,0,0,0,74.6,2,2,90,13.65,13.92,43.1,43.9,41.3,766.5,2777,2.3,3.2,12.2,22.5,65,79.6,0
547.513,14.6,0,4,17.4,-2.4,0,0,0,0,0,0,0,73.4,2,2,90,13.72,13.77,44.1,44.1,41.8,727.4,2823,-2.5,0,12.2,22.1,65,79.6,0
547.599,14.6,0,0,17.4,-2.3,0,0,0,0,0,0,0,72,2,2,90,14.21,14.02,43.4,44.3,42.2,692.1,2829,-2.9,-0.3,12.3,23.2,65,79.6,0
547.690,14.6,0,0,16.9,-2.3,0,0,0,0,0,0,0,72.7,2,2,90,14.46,14.02,44.4,44.4,42.7,704.1,2875,-3.1,-1.7,12.3,23.2,65,79.6,0
547.778,14.6,0,0,16.8,-2.5,0,0,0,0,0,0,0,71.6,2,2,90,14.38,14.14,43.8,43.1,42.3,699.9,2885,-2.7,-3.6,12,24.4,65,79.6,0
547.868,14.6,0,0,16.4,-2.8,0,0,0,0,0,0,0,72.5,2,2,90,14.1,14.46,41.5,41.4,41.2,678.9,2910,-3.9,-4.1,11.6,25.5,65,79,0
547.964,14.6,0,0,16.4,-2.9,0,0,0,0,0,0,0,73.6,2,2,90,13.95,14.61,41,41.5,41.2,679.5,2938,-5.3,-4.5,12,25.5,65,79.6,0
548.056,14.6,0,0,15.6,-2.9,0,0,0,0,0,0,0,72.3,2,2,90,14.13,14.99,41.1,39.7,41.1,680.2,2967,-4.6,-3.3,12.3,25.9,65,79.6,0
548.153,14.6,0,0,15.3,-3.3,0,0,0,0,0,0,0,72.2,2,2,90,14.41,14.99,38.5,38.2,39.2,682.7,2978,-4.2,-1.2,11.4,27.8,65,79.6,0
548.243,14.6,0,0,15.3,-3.4,0,0,-2.7,0,0,0,0,73.7,2,2,90,14.64,14.14,38.4,38.5,39,694.4,3007,-3.9,-0.6,11.6,28.5,65,79,0
548.334,14.6,0,0,15.3,-3.5,0,0,-2.7,0,0,0,0,72.3,2,2,90,14.91,13.71,38.2,38.6,39.5,698.5,3038,-3,-2,11.8,28.9,65,79,0
548.435,14.6,0,0,14.2,-3.5,0,0,-2.3,0,0,0,0,72.3,2,3,90,14.91,14.2,38.6,37.8,39.5,703.5,3026,-1.4,-1.9,11.9,28.9,65,79,0
548.535,14.6,0,4,14,-4.2,0,0,-2.3,0,0,0,0,73.4,2,3,90,14.46,14.6,38,36.5,37.1,808.5,2685,0,0,10.4,-12.8,65,79,0
548.630,14.6,0,0,13,-4.8,0,0,-2,0,0,0,0,75,2,3,90,17.58,28.97,36.9,35.1,30,755.2,2180,0,0,8.5,17.6,64.2,79.2,0
548.719,14.6,0,4,13.2,-5.2,0,0,-2,0,0,0,0,71.3,2,3,90,26.6,34.42,36.4,35.7,27.7,743.7,2260,0,0,9.8,29.2,63.1,78.1,0
548.816,14.6,0,4,12.6,-5.3,0,0,-1.7,0,0,0,0,71.6,2,3,90,19.92,20.71,36.6,34.9,27.3,796.5,2265,0,0,9.5,12,62.1,77.1,0
548.916,14.6,0,0,11.5,-5.8,0,0,-1.3,0,0,0,0,73.2,2,3,90,16.26,16.58,34.3,32.3,25.7,786.7,2240,0,0,7.8,14.2,60.8,75.8,0
549.016,14.6,0,0,11.5,-6.4,0,0,-1.3,0,0,0,0,74.1,2,3,90,14.63,14.73,32.8,30.8,24.2,756.3,2230,0,0,7.8,31.9,59.5,74.4,0
549.113,14.6,0,0,12.1,-6.9,0,0,-1,0,0,0,0,73.4,2,3,90,14.1,13.94,31.3,28.2,22.8,717.5,2232,0,5,6.5,32.2,58.2,73.2,0
549.200,14.6,0,0,11.5,-7.3,0,0,0,0,0,0,0,73,2,3,90,13.78,13.72,28.4,27.9,21.7,683.7,2231,4.2,5.2,7.4,33,57,72,0
549.289,14.6,0,0,11.9,-7.4,0,0,0,0,0,0,0,73,2,3,90,13.74,13.57,27.9,27.6,21.2,666.3,2240,1.6,0.8,7.3,33,55.9,70.9,0
549.379,14.6,0,0,11.6,-7.4,0,0,0,0,0,0,0,72.5,2,3,90,13.85,13.8,27.5,27.3,21,651.3,2230,0,0.1,7.3,33,55,69.9,0
549.470,14.6,0,0,11.6,-7.4,0,0,0,0,0,0,0,72.5,2,3,90,13.98,14.3,27.4,26.9,20.7,661.9,2241,0.2,1.7,7.1,33,54.1,69,0
549.559,14.6,0,0,12.2,-7.5,0,0,0,0,0,0,0,72.2,2,3,90,14.15,14.66,27.2,27.8,20.9,656.1,2245,0.7,2,7.4,33,53.4,68.3,0
549.647,14.6,0,0,12.2,-7.4,0,0,0,0,0,0,0,72,2,3,90,14.28,15.01,26.6,27.8,21.1,674,2253,1.1,3.3,7.5,33.4,52.8,68.2,0
549.743,14.6,0,0,12.2,-7.2,0,0,0,0,0,0,0,72.5,2,3,90,14.37,15.11,26.9,27.9,21.3,680.5,2257,1.4,3.7,7.6,33.4,52.2,67.2,0
549.834,14.6,0,0,12,-7,0,0,0,0,0,0,0,73,2,3,90,14.5,14.99,26.9,27.3,21.2,675,2250,1.7,3.6,7.6,33.4,51.8,66.7,0
549.924,14.6,0,0,12.2,-6.9,0,0,0,0,0,0,0,72.3,2,3,90,14.68,14.87,26.6,27.9,21.1,687.6,2244,2,4.7,7.6,33,51.3,66.2,0
550.019,14.6,0,0,12.3,-6.8,0,0,0,0,0,0,0,72.5,2,3,90,14.93,14.5,26.8,28,21.2,701.1,2249,2.7,5.4,7.6,33,51,65.9,0
550.109,14.6,0,0,12.3,-6.7,0,0,0,0,0,0,0,72.2,2,3,90,15.09,14.14,27.3,28.1,21.4,710.8,2263,3.1,5.1,7.8,33.4,50.7,65.6,0
550.199,14.6,0,0,12.1,-6.6,0,0,0,0,0,0,0,72.9,2,3,90,15,13.95,27.2,27.5,21.4,720.5,2262,4.1,4.5,7.8,33.4,50.4,65.3,0
550.293,14.6,0,0,12.3,-6.5,0,0,0,0,0,0,0,72.9,2,3,90,14.84,14.11,27.4,28.1,21.4,722,2267,4.7,4.9,7.8,33.4,50.2,65.1,0
550.383,14.6,0,0,12.1,-6.5,0,0,0,0,0,0,0,72.5,2,3,90,14.63,14.44,27.2,27.5,21.2,728.5,2263,4.5,6.1,7.8,33.4,50,65.3,0
550.480,14.6,0,0,12.3,-6.4,0,0,0,0,0,0,0,72.3,2,3,90,14.48,14.74,27.7,28.2,21.5,733.5,2258,5.2,6.4,7.8,33.4,49.8,64.7,0
550.568,14.6,0,0,12.4,-6.2,0,0,0,0,0,0,0,72.3,2,3,90,14.35,14.99,27.5,28.3,21.7,734.5,2269,4.5,7,7.9,33.4,49.7,64.6,0
550.664,14.6,0,0,12.4,-6.2,0,0,0,0,0,0,0,72.7,2,3,90,14.31,15.04,28.3,28.3,21.7,742.3,2271,4,6.2,7.9,33.4,49.6,64.5,0
550.754,14.6,0,0,12.4,-6.2,0,0,0,0,0,0,0,72.5,2,3,90,14.34,14.87,28.1,28.4,21.8,759.1,2273,4.1,5.2,7.9,33.4,49.5,64.4,0
550.849,14.6,0,0,13.5,-6.2,0,0,0,0,0,0,0,72,2,3,90,14.35,14.84,28.6,30.1,22.3,760.5,2279,3.7,5.9,8.3,33.4,50.4,65.3,0
550.940,14.6,0,0,13.6,-6,0,0,0,0,0,0,0,73,2,3,90,14.41,14.61,29.4,29.9,23,756.3,2287,4,6.3,8.5,33.4,50.3,65.2,0
551.034,14.6,0,0,13.6,-5.9,0,0,0,0,0,0,0,72.7,2,3,90,14.44,14.44,29.9,29.7,23,767.3,2283,4.3,6.9,8.4,33.4,50.1,64,0
551.129,14.6,0,0,13.6,-5.8,0,0,0,0,0,0,0,72.3,2,3,90,14.5,14.15,29.6,29.6,23,771.2,2291,4.2,6.4,8.4,33.4,50,64.9,0
551.225,14.6,0,0,13.6,-5.8,0,0,0,0,0,0,0,72.2,2,3,90,14.64,14.13,29.5,29.6,23,765.4,2294,4,6,8.4,33.4,50,63.9,0
551.319,14.6,0,0,13.1,-5.8,0,0,0,0,0,0,0,72.7,2,3,90,14.79,14.33,29.3,29.8,23.1,760.5,2299,4,6.8,8.4,33.4,50.2,64.1,0
551.408,14.6,0,0,13.7,-5.7,0,0,0,0,0,0,0,72.5,2,3,90,14.93,14.44,29.4,30,23.3,737.2,2296,4.3,7,8.5,33.4,50.4,64.2,0
551.503,14.6,0,0,13.7,-5.7,0,0,0,0,0,0,0,72,2,3,90,14.97,14.54,29.5,30.1,23.4,749.1,2307,5,8,8.6,33.4,50.4,65.3,0
551.589,14.6,0,0,13.7,-5.6,0,0,0,0,0,0,0,72.2,2,3,90,14.81,14.5,29.7,30.3,23.6,751,2317,6,8.2,8.7,33.4,50.5,64.4,0
551.685,14.6,0,0,13.7,-5.5,0,0,0,0,0,0,0,72.7,2,3,90,14.54,14.56,30.1,30.6,23.9,749.6,2317,6.2,8,8.8,33.4,50.7,64.6,0
551.779,14.6,0,0,13.8,-5.3,0,0,0,0,0,0,0,72,2,3,90,14.27,14.68,30.3,30.9,24.2,748.6,2319,7.3,7.6,8.8,33.4,50.9,64.8,0
551.875,14.6,0,0,14,-5.2,0,0,0,0,0,0,0,72.5,2,3,90,14.11,14.9,30.6,31.2,24.4,737,2329,6.7,8,9,33.4,51.1,65,0
551.969,14.6,0,0,13.8,-5.1,0,0,0,0,0,0,0,73.2,2,3,90,14.14,15.04,30.7,31.4,24.7,733.1,2334,5.9,8.8,9.1,33.4,51.2,65.1,0
552.064,14.6,0,0,14.4,-5,0,0,0,0,0,0,0,72.5,2,3,90,14.28,15.04,31.1,31.7,24.9,731.2,2330,5.9,9.7,9.1,33.4,51.4,65.3,0
552.158,14.6,0,0,14.4,-4.9,0,0,0,0,0,0,0,72.3,2,3,90,14.37,14.7,31.2,31.9,25.2,736.9,2343,6,10.3,9.2,33.4,51.6,65.5,0
552.249,14.6,0,0,14.7,-4.8,0,0,0,0,0,0,0,72.5,2,3,90,14.5,14.31,31.7,32.3,25.5,747.3,2355,6.6,10.7,9.5,33,51.8,65.7,0
552.344,14.6,0,0,14.4,-4.6,0,0,0,0,0,0,0,72.3,2,3,90,14.6,14.02,32.2,32.5,25.8,751.4,2358,6.5,11.2,9.6,33,52,65.9,0
552.439,14.6,0,0,14.5,-4.5,0,0,0,0,0,0,0,73,2,3,90,14.79,13.91,32.3,32.8,26.1,751.8,2361,6.4,9.6,9.8,32.2,52.2,66.1,0
552.534,14.6,0,0,14.5,-4.5,0,0,0,0,0,0,0,72.2,2,3,90,14.94,14.13,32.5,33.1,26.4,755.2,2366,6.7,9.7,9.8,31.9,52.3,66.2,0
552.625,14.6,0,0,15.1,-4.4,0,0,0,0,0,0,0,72,2,3,90,14.97,14.35,33.2,33.3,26.6,751.4,2380,7.8,10.5,9.9,31.9,52.4,66.3,0
552.713,14.6,0,0,15.7,-4.4,0,0,0,0,0,0,0,72.7,2,3,90,14.87,14.44,33.5,33.9,27.1,750.4,2395,9.2,10.9,10,31.5,52.6,66.5,0
552.800,14.6,0,0,15.8,-4.2,0,0,0,0,0,0,0,72.7,2,3,90,14.5,14.48,34,35,27.9,731.7,2403,9.2,10.8,10.4,31.5,53.2,67.1,0
552.889,14.6,0,0,15.8,-3.9,0,0,0,0,0,0,0,73.6,2,3,90,14.25,14.57,34.1,35.6,28.6,739.3,2397,10,10.1,10.6,30.8,55.2,69.1,0
552.984,14.6,0,0,16.9,-3.7,0,0,0,0,0,0,0,72,2,3,90,14.04,14.77,35.6,36.8,29.3,741,2404,8.7,10.3,11,30,58.9,72.8,0
553.075,14.6,0,0,19,-3.4,0,0,0,0,0,0,0,71.6,2,3,90,14.11,14.87,37,38.8,30.7,744.6,2446,8.3,10.6,11.8,28.9,65,79,0
553.169,14.6,0,0,19,-2.8,0,0,0,0,0,0,0,72.2,2,3,90,14.15,14.74,40.2,41.4,33.1,744.9,2457,8,10.4,13,26.2,65,79,0
553.259,14.6,0,0,17.3,-2.4,0,0,-2.7,0,0,0,0,71.8,2,3,90,14.23,14.64,41.1,41.9,34.4,759.1,2457,8.2,10.6,12.9,24.8,65,79,0
553.349,14.6,0,0,17.9,-2.2,0,0,-2.7,0,0,0,0,71.8,2,3,90,14.31,14.43,41.7,42.3,34.9,761.2,2453,8.2,10,12.7,24.4,65,79,0
553.439,14.6,0,0,19.3,-2.2,0,-2.7,-2.3,0,0,0,0,72.2,2,3,90,14.4,14.37,42.6,43,35.6,753.6,2491,6.9,10.3,12.6,21,65,79.6,0
