﻿Time,Amb pressure (PSI),$ n_schalt_dkg (rpm),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V117.bin
1086.915,14.3,0,65.04,0,0,0,52.98,9.4,0.3,0,0,0,0,0,0,0,2,68,14.6,12.9,12.8,7.8,13,694.4,2932,3.3,2.4,5.1,15,64,0
1087.010,14.3,0,65.04,0,0,0,53.06,9.4,0.2,0,0,0,0,0,0,0,2,68,14.57,12.8,12.8,7.8,13,701.4,2932,3.1,0.8,5,15.4,63.5,0
1087.103,14.3,0,65.04,0,0,0,53.01,9.4,0.3,0,0,0,0,0,0,0,2,68,14.57,12.7,12.8,7.8,12.9,695,2929,3.2,1.1,5,15.8,62.6,0
1087.194,14.3,0,63.87,0,0,0,53.03,9.9,0.2,0,0,0,0,0,0,0,2,68,14.56,12.7,13.8,7.8,13.2,697.6,2929,3.2,1.8,5,15.8,64.2,0
1087.289,14.3,0,63.87,0,0,0,53.81,9.4,0.2,0,0,0,0,0,0,0,2,68,14.6,13.2,12.7,7.8,13.1,692,2921,3.8,2.7,5,11.6,63.7,0
1087.378,14.3,0,63.87,0,0,0,53.26,9.6,0.2,0,0,0,0,0,0,0,2,68,14.6,13.1,13.3,7.8,13.3,703.7,2918,3.7,2.7,5.1,15.8,63.3,0
1087.474,14.3,0,63.87,0,0,0,52.99,9.9,0.2,0,0,0,0,0,0,0,2,68,14.61,13.2,13.8,7.8,13.6,696.9,2922,3.9,2.7,5.3,15.8,64.7,0
1087.563,14.3,0,63.87,0,0,0,52.9,9.4,0.2,0,0,0,0,0,0,0,2,68,14.61,12.9,12.8,8.6,13.1,696.3,2902,3.8,3,4.9,13.1,63.5,0
1087.652,14.3,0,63.87,0,0,0,52.8,9.4,0.2,0,0,0,0,0,0,0,2,68,14.6,12.8,12.8,8.6,12.9,700,2895,4,2.7,5,14.6,63.5,0
1087.745,14.3,0,63.87,0,0,0,52.77,9.4,0.2,0,0,0,0,0,0,0,2,68,14.61,12.8,12.8,8.6,12.8,698.1,2900,4,2.4,5,14.6,63.6,0
1087.838,14.3,0,63.87,0,0,0,53.04,9.4,0.2,0,0,0,0,0,0,0,2,68,14.68,12.8,12.8,8.6,12.8,705.1,2887,4.7,2.5,5,14.6,63.3,0
1087.930,14.3,0,63.87,0,0,0,52.93,9.4,0.2,0,0,0,0,0,0,0,2,68,14.7,12.8,12.8,8.6,12.8,702.9,2888,4.5,2.5,5,15,62,0
1088.033,14.3,0,63.87,0,0,0,52.74,9.4,0.2,0,0,0,0,0,0,0,2,68,14.73,12.7,12.8,8.6,12.8,700.7,2888,4.6,3.5,5,14.6,63,0
1088.124,14.3,0,63.87,0,0,0,52.73,9.4,0.2,0,0,0,0,0,0,0,2,68,14.77,12.7,12.8,8.6,12.7,701.3,2885,5.2,3.9,5,14.6,62,0
1088.219,14.3,0,63.87,0,0,0,53,9.4,0.2,0,0,0,0,0,0,0,2,68,14.79,12.8,12.8,8.6,12.9,710.1,2885,5.1,3.4,5,14.6,62.9,0
1088.323,14.3,0,63.87,0,0,0,52.84,9.4,0.2,0,0,0,0,0,0,0,2,68,14.74,12.7,12.8,8.6,12.7,710.5,2880,5,3.7,5,15,62.8,0
1088.422,14.3,0,63.87,0,0,0,52.85,9.4,0.2,0,0,0,0,0,0,0,2,68,14.74,12.6,12.8,8.6,12.6,708.7,2867,4.8,4,4.9,15.4,62.1,0
1088.512,14.3,0,63.87,0,0,0,52.89,9.4,0.2,0,0,0,0,0,0,0,2,68,14.73,12.6,12.7,8.6,12.6,711,2870,4.7,3.6,4.9,15.4,63,0
1088.605,14.3,0,63.87,0,0,0,52.88,9.3,0.2,0,0,0,0,0,0,0,2,68,14.74,12.6,12.7,8.6,12.6,704.3,2874,4.7,3.7,4.9,15.4,61.8,0
1088.699,14.3,0,63.87,0,0,0,52.82,9.2,0.2,0,0,0,0,0,0,0,2,68,14.77,12.5,12.8,8.6,12.6,712.3,2864,4.9,3.9,5,15.4,62.7,0
1088.793,14.3,0,63.87,0,0,0,52.92,9.3,0.2,0,0,0,0,0,0,0,2,68,14.81,12.2,12.5,8.6,12.1,700.7,2854,5.9,4.1,4.5,15.4,61.3,0
1088.889,14.3,0,63.87,0,0,0,53.04,9.2,0.2,0,0,0,0,0,0,0,2,68,14.81,12.4,12.5,8.6,12.3,707.9,2863,5.7,4.1,4.9,15.4,61.4,0
1088.978,14.3,0,63.87,0,0,0,53.34,9.3,0.2,0,0,0,0,0,0,0,2,68,14.84,12.4,12.8,8.6,12.5,698.9,2863,6,4.1,4.9,15.4,62.1,0
1089.073,14.3,0,63.87,0,0,0,53.11,9.3,0.2,0,0,0,0,0,0,0,2,68,14.84,12.5,12.9,8.6,12.6,701.3,2855,6.1,4.5,4.9,15.4,62,0
1089.166,14.4,0,63.57,0,0,0,53.11,9.3,0.2,0,0,0,0,0,0,0,2,68,14.77,12.7,12.8,8.6,12.6,707.2,2855,5.6,4.2,5,15.4,62,0
1089.260,14.4,0,63.57,0,0,0,53.05,9.3,0.2,0,0,0,0,0,0,0,2,68,14.74,12.8,12.8,8.6,12.6,703.2,2850,5.5,4.4,4.9,15.8,62.9,0
1089.352,14.4,0,63.57,0,0,0,53.24,9.3,0.2,0,0,0,0,0,0,0,2,68,14.7,12.8,12.8,8.6,12.6,708.7,2849,4.9,4.3,4.9,15.8,62.5,0
1089.443,14.4,0,63.57,0,0,0,52.88,9.2,0.2,0,0,0,0,0,0,0,2,68,14.68,12.7,12.8,8.6,12.5,702.3,2845,5.2,4.3,4.9,15.8,62.4,0
1089.534,14.4,0,63.57,0,0,0,52.56,9.1,0.2,0,0,0,0,0,0,0,2,68,14.61,12.4,11.6,8.6,12,707.4,2838,4.7,4,4.5,9.8,60.4,0
1089.631,14.4,0,63.57,0,0,0,52.64,9.3,0.2,0,0,0,0,0,0,0,2,68,14.57,12.2,12.5,8.6,12,696.9,2834,4.8,3.4,4.5,15.8,61,0
1089.721,14.4,0,63.57,0,0,0,53.13,9.3,0.2,0,0,0,0,0,0,0,2,68,14.53,12.5,12.8,8.6,12.4,700.2,2841,4.1,3.8,4.9,15.8,61.8,0
1089.823,14.4,0,63.57,0,0,0,53.01,9.3,0.2,0,0,0,0,0,0,0,2,68,14.54,12.4,12.8,8.6,12.3,696.9,2848,5.1,4.4,4.8,15.8,61.5,0
1089.913,14.4,0,63.57,0,0,0,53.2,9.3,0.2,0,0,0,0,0,0,0,2,68,14.57,12.5,12.8,8.6,12.5,706.3,2846,5.3,4.8,4.9,15.8,62.9,0
1089.998,14.4,0,63.57,0,0,0,53.05,9.1,0.2,0,0,0,0,0,0,0,2,68,14.57,12.6,12.4,8.6,12.4,703.2,2850,5.3,5,4.9,13.9,61.2,0
1090.089,14.4,0,63.57,0,0,0,52.86,9.3,0.2,0,0,0,0,0,0,0,2,68,14.56,12.6,12.8,8.6,12.4,697,2853,5.2,4.9,4.9,15.8,61.6,0
1090.178,14.4,0,63.87,0,0,0,52.98,9.3,0.2,0,0,0,0,0,0,0,2,68,14.56,12.6,12.8,8.6,12.5,699.2,2858,5.4,4.7,4.9,15.8,61.7,0
1090.274,14.4,0,63.87,0,0,0,53.03,9.3,0.2,0,0,0,0,0,0,0,2,68,14.57,12.6,12.8,8.6,12.5,693.3,2857,5.5,4.8,4.9,15.8,62.6,0
1090.368,14.4,0,63.87,0,0,0,52.9,9.3,0.2,0,0,0,0,0,0,0,2,68,14.57,12.6,12.5,8.6,12.4,690.5,2856,5.6,4.4,4.9,13.5,61.3,0
1090.459,14.4,0,63.87,0,0,0,52.94,8.7,0.2,0,0,0,0,0,0,0,2,68,14.56,12.2,11.7,8.6,11.9,687.6,2862,5.5,4.3,4.6,10.9,60.7,0
1090.553,14.4,0,63.87,0,0,0,52.61,8.7,0.2,0,0,0,0,0,0,0,2,68,14.54,11.8,12.1,8.6,11.7,685.5,2842,5.5,3.6,4.6,15.8,60.8,0
1090.644,14.4,0,63.87,0,0,0,52.79,8.2,0.2,0,0,0,0,0,0,0,2,68,14.54,11.6,11.5,8.6,11.4,688.9,2833,5.5,3.6,4.5,7.9,61.1,0
1090.743,14.4,0,63.87,0,0,0,52.84,8.2,0.2,0,0,0,0,0,0,0,2,68,14.53,11.6,11.5,8.6,11.2,693.8,2831,5,2.9,4.5,8.6,60.1,0
1090.831,14.4,0,63.87,0,0,0,53,7.6,0.2,0,0,0,0,0,0,0,2,68,14.48,11.6,11.5,8.6,11.2,705.1,2836,5,3.2,4.5,5.2,60.2,0
1090.917,14.4,0,63.87,0,0,0,52.94,7.5,0.2,0,0,0,0,0,0,0,2,68,14.47,11.4,11.5,8.6,11.2,707.5,2811,4.9,3.1,4.5,5.2,60.8,0
1091.013,14.4,0,63.87,0,0,0,52.92,7.6,0.2,0,0,0,0,0,0,0,2,68,14.47,11.4,11.5,8.6,11.2,707.9,2809,5.2,3.5,4.5,5.2,60.2,0
1091.103,14.4,0,63.87,0,0,0,52.87,7.6,0.2,0,0,0,0,0,0,0,2,68,14.48,11.3,11.5,8.6,11.2,713.3,2826,5.1,4.4,4.5,5.2,60.1,0
1091.203,14.4,0,63.87,0,0,0,52.6,7.6,0.2,0,0,0,0,0,0,0,2,68,14.56,11.4,11.5,8.6,11.1,712.4,2795,5.6,5.5,4.5,5.6,60.6,0
1091.303,14.4,0,63.87,0,0,0,52.77,7.6,0.2,0,0,0,0,0,0,0,2,68,14.7,11.3,11.5,8.6,11.1,717,2797,6.6,6.4,4.5,5.6,60,0
1091.404,14.4,0,63.87,0,0,0,52.73,8.1,0.2,0,0,0,0,0,0,0,2,68,14.79,11.2,11.5,9.3,11.1,715.4,2787,7.7,5.9,4.5,9,60.8,0
1091.504,14.4,0,63.87,0,0,0,53.04,8.1,0.2,0,0,0,0,0,0,0,2,68,14.93,11.3,11.5,9.3,11,721.1,2771,8.8,6.4,4.5,6,60.7,0
1091.598,14.4,0,63.87,0,0,0,52.74,7.6,0.2,0,0,0,0,0,0,0,2,68,14.93,11.4,11.5,9.3,11,717.4,2790,8.7,6.7,4.5,9.4,60,0
1091.691,14.4,0,63.87,0,0,0,52.94,7.6,0.2,0,0,0,0,0,0,0,2,68,14.87,11.3,11.5,9.3,11,722.5,2755,8.2,6.4,4.5,5.6,60.1,0
1091.781,14.4,0,63.87,0,0,0,52.84,7.8,0.2,0,0,0,0,0,0,0,2,68,14.84,11.3,11.5,9.3,10.9,721.8,2744,8.2,6.1,4.5,8.6,59.3,0
1091.875,14.4,0,63.87,8,8,4,52.47,7.6,0.1,0,0,0,0,0,0,0,2,68,14.79,11.4,13,9.3,11.1,722.5,2752,7.6,6.4,4.5,4.9,60.8,0
1091.969,14.4,0,63.87,8,8,4,53.51,7.6,0.1,0,0,0,0,0,0,0,2,68,14.81,14.2,14.3,9.3,13.1,720.6,2775,8.1,5.9,5.3,19.5,62.3,0
1092.061,14.4,0,63.87,8,8,4,53.3,7.6,0.1,0,0,0,0,0,0,0,2,68,14.84,14,14.5,9.3,13.6,721.1,2773,8,6.4,5.4,18.4,63,0
1092.156,14.4,4135,63.87,16,16,6,63.87,7.6,-1.2,9.5,0,0,0,0,0,0,2,68,14.66,61,121.2,15.6,86.1,668.3,2853,6.8,5.1,53.3,16.9,81.9,0
1092.248,14.4,4122,64.16,16,16,6,73.9,7.6,-0.6,4.2,0,0,0,0,0,0,2,68,11.89,67.6,88.1,17.1,110.7,961.1,3395,-3.7,1.4,78.5,18,81.9,0
1092.344,14.4,4182,64.16,16,16,6,72.99,7.6,-0.1,0,0,0,0,0,0,0,2,68,12.26,73.3,43.1,16.3,83.9,1284.9,3917,-3.3,1.7,50,-8.2,82.4,0
1092.432,14.4,4222,64.16,16,16,6,57.98,7.6,4.6,0,0,0,0,0,0,0,2,68,13.06,38.4,29.8,10.1,56.3,1489.6,4100,1.4,-3.9,3.8,-5.2,74.1,0
1092.522,14.4,4157,64.16,16,16,6,50.29,7.6,4,0,0,0,0,0,0,0,2,68,12.36,23.6,21.4,1.6,40.6,1327.8,4181,-7.7,-16.1,7.6,5.6,73.9,0
1092.614,14.4,0,64.16,8,8,4,50.29,7.6,3.4,0,0,0,0,0,0,0,2,68,13.12,18.5,15.6,0,28.7,1188.5,4156,-7.7,-13,6.1,13.5,74.9,0
1092.703,14.4,0,64.16,8,8,4,50.29,5.9,2.7,0,0,0,0,0,0,0,2,68,14.51,13.9,12.4,0,21.7,1098.6,4092,12.1,20.9,5.5,13.1,73.5,0
1092.786,14.4,0,64.16,8,8,4,50.29,6.2,2.1,0,0,0,0,0,0,0,2,68,14.76,12.3,12.2,0,18.3,1028.1,4031,15.3,15.4,5.8,5.2,72.1,0
1092.876,14.4,0,64.16,8,8,4,50.29,9.4,1.7,0,0,0,0,0,0,0,2,68,15.39,12,12.1,0,17.3,968.9,4042,21,11.8,5.8,7.5,71.8,0
1092.967,14.4,0,64.16,0,0,0,50.76,9.4,1.1,0,0,0,0,0,0,0,2,68,15.75,15.9,11.9,0,19.4,884.4,4171,24,15.7,9.1,7.9,75,0
1093.061,14.4,0,64.16,4,4,3,51.55,8.8,1.2,0,0,0,0,0,0,0,2,68,15.67,12,11.9,0,17.9,847,4206,24.6,15.2,6.1,10.1,76.6,0
1093.154,14.4,0,64.16,0,0,0,53.12,5.3,1.1,0,0,0,0,0,0,0,2,68,14.48,11.9,12,0,17.5,781.2,4159,11.3,2.9,6.1,10.9,74.8,0
1093.238,14.4,0,64.16,0,0,0,52.96,4.7,1,0,0,0,0,0,0,0,2,68,14.25,11.9,12.1,0,17.2,757.4,4082,8.4,5.4,6.1,7.5,73.5,0
1093.331,14.4,0,64.16,0,0,0,53.44,7,0.8,0,0,0,0,0,0,0,2,68,14.27,11.9,12.1,0,17,741.3,4058,7.8,7.6,6.2,7.5,72.6,0
1093.426,14.4,0,64.16,0,0,0,52.95,7,0.8,0,0,0,0,0,0,0,2,68,14.48,11.9,12.1,0,17,727.7,4067,9.3,10.7,6.2,7.5,72.3,0
1093.526,14.4,0,64.16,0,0,0,53.56,7,0.7,0,0,0,0,0,0,0,2,68,14.77,12,12.1,0,17,719.7,4035,12.2,10.5,6.3,7.5,72.6,0
1093.626,14.4,0,64.16,0,0,0,53.87,6.4,0.6,0,0,0,0,0,0,0,2,68,15.11,12.1,12.2,0,16.9,728.5,4009,14.9,10.9,6.3,7.5,72.6,0
1093.725,14.4,0,64.16,0,0,0,53.37,7,0.6,0,0,0,0,0,0,0,2,68,15.19,12.1,12.2,0,16.8,722.5,3989,15.2,9.5,6.3,7.1,71.9,0
1093.816,14.4,0,64.16,0,0,0,53.07,7,0.6,0,0,0,0,0,0,0,2,68,15.19,12.1,12.1,0,16.7,720.7,3961,15.2,9.9,6.3,7.5,71.2,0
1093.918,14.4,0,64.16,0,0,0,52.99,7,0.5,0,0,0,0,0,0,0,2,68,15.11,12,12,0,16.5,713.8,3939,14.9,11,6.3,7.1,70.5,0
1094.009,14.4,0,64.16,0,0,0,53.46,7,0.5,0,0,0,0,0,0,0,2,68,15.09,11.9,12,0,16.3,705.9,3920,14.7,11.5,6.2,7.1,71.7,0
1094.098,14.4,0,64.16,0,0,0,53.65,7,0.5,0,0,0,0,0,0,0,2,68,15.09,11.9,12,0,16.2,712.8,3917,14.6,11.1,6.2,7.1,71.3,0
1094.195,14.4,0,62.99,0,0,0,53.36,7.3,0.5,0,0,0,0,0,0,0,2,68,15.09,11.9,11.9,0,16.1,714.6,3890,15,11.5,6.3,8.6,71,0
1094.293,14.4,0,62.99,0,0,0,53.31,7.6,0.4,0,0,0,0,0,0,0,2,68,15.11,11.9,11.8,0.8,15.9,702.9,3846,15.5,11.9,6.2,8.2,70.6,0
1094.391,14.4,0,62.99,4,0,3,53.32,7.5,0.4,0,0,0,0,0,0,0,2,68,15.09,11.8,11.7,0.8,15.5,704.3,3790,15.3,12.2,6.1,7.1,70,0
1094.483,14.4,0,62.99,4,0,3,53.29,7,0.4,0,0,0,0,0,0,0,2,68,15.06,11.8,11.4,1.6,15.1,703.6,3703,15.4,12.9,5.9,6.4,69.6,0
1094.577,14.4,0,62.99,4,0,3,53.41,7.5,0.4,0,0,0,0,0,0,0,2,68,15.09,11.6,11.2,1.6,14.4,696.3,3612,15.6,12.4,5.7,6.4,68.7,0
1094.669,14.4,0,62.99,128,0,3,53.17,7,0.4,0,0,0,0,0,0,0,2,68,14.93,11.4,11.2,2.3,13.9,704.1,3519,14.4,11,5.5,6.4,67.6,0
1094.765,14.4,0,62.99,128,0,3,53.22,7,0.4,0,0,0,0,0,0,0,2,68,14.84,11.5,11.3,3.1,13.6,702.9,3414,13.5,10,5.4,5.6,66.8,0
1094.863,14.4,0,62.99,128,0,3,53.2,8.1,0.4,0,0,0,0,0,0,0,2,68,14.76,11.5,11.3,3.9,13.2,700.7,3307,12.8,9.7,5.1,5.2,65.9,0
1094.962,14.4,0,62.99,128,0,3,52.85,7.5,0.4,0,0,0,0,0,0,0,2,68,14.64,11.3,11.3,4.7,12.8,699.4,3209,12.3,9.4,5.1,5.2,66.2,0
1095.055,14.4,0,62.99,128,0,3,53.11,8.1,0.4,0,0,0,0,0,0,0,2,68,14.47,11.2,11.4,6.2,12.5,703.6,3128,10.7,7.7,4.9,4.9,66,0
1095.150,14.4,0,62.99,128,0,3,52.92,8.1,0.4,0,0,0,0,0,0,0,2,68,14.33,11.2,11.4,7,12.2,702.9,3035,9.6,6.7,4.8,4.5,65.7,0
1095.242,14.4,0,60.06,128,0,3,52.99,8.6,0.3,0,0,0,0,0,0,0,2,68,14.3,11.3,11.4,7.8,11.9,708.9,2944,9.4,6.7,4.6,4.5,65.4,0
1095.336,14.4,0,60.06,128,0,3,52.76,9.2,0.3,0,0,0,0,0,0,0,2,68,14.3,11.1,11.5,8.6,11.6,718.6,2865,9.2,6.5,4.5,4.1,65,0
1095.427,14.4,0,60.06,128,0,3,52.76,10.4,0.3,0,0,0,0,0,0,0,2,68,14.25,11.1,11.5,9.3,11.2,721.1,2773,8.6,5.9,4.3,4.1,64.4,0
1095.518,14.4,0,60.06,4,0,3,52.79,10.9,0.3,0,0,0,0,0,0,0,2,68,14.21,11.2,11.5,9.3,10.9,720.9,2694,8,6.5,4.3,3.8,64.2,0
1095.618,14.4,0,60.06,4,0,3,52.81,11.6,0.2,0,0,0,0,0,0,0,2,68,14.18,11.3,13.5,10.1,11,726.3,2610,7.6,6.1,4.4,3.4,63.2,0
1095.713,14.4,0,60.06,0,4,3,52.62,11.6,0.2,0,0,0,0,0,0,0,2,68,14.17,14.9,15.1,10.9,12.9,733.6,2543,0,0,5.3,10.9,62.5,0
1095.813,14.4,0,60.06,4,4,3,53.55,13.6,0.2,0,0,0,0,0,0,0,2,68,14.18,16.4,13.3,10.9,13.2,706,2538,0,0,4.7,6.8,63.1,0
1095.904,14.4,0,60.06,4,4,3,53.02,14.2,0.2,0,0,0,0,0,0,0,2,68,14.35,13.9,14,10.9,12.5,724.9,2545,0,0,3.6,16.5,62.2,0
1096.003,14.4,0,60.06,0,0,3,53.36,18,0.2,0,0,0,0,0,0,0,2,68,14.35,16.6,17.9,10.9,14.6,719.2,2532,0,0,6.1,25.5,62,0
1096.094,14.4,0,60.06,0,0,3,53.72,18.6,0.1,0,0,0,0,0,0,0,2,68,14.28,17.1,19.3,10.9,15.8,728.5,2487,0,0,6.6,26.2,63.6,0
1096.189,14.4,0,60.06,0,0,0,53.85,19.6,0.1,0,0,0,0,0,0,0,2,68,14.37,18.9,21.8,10.9,17.4,721.4,2482,0,0,7.5,31.5,64,0
1096.283,14.4,0,60.06,0,0,0,54.24,20.3,0.1,0,0,0,0,0,0,0,2,68,14.47,21.6,23.6,10.9,19.2,714.9,2521,0,0,8,33,62.9,0
1096.380,14.4,0,60.06,0,0,0,54.57,20.3,0.1,0,0,0,0,0,0,0,2,68,14.57,23.3,25.2,10.9,21,712.7,2524,0.6,3.2,8.5,33.8,63,0
1096.471,14.4,0,60.06,0,0,0,54.39,20.8,0.1,0,0,0,0,0,0,0,2,68,14.73,25.3,26.4,11.7,22.2,703.9,2536,1.9,3.3,8.6,33.8,61.3,0
1096.566,14.4,0,60.06,0,0,0,53.99,23.5,0.1,0,0,0,0,0,0,0,2,68,14.79,26.2,28.4,11.7,23.7,701.3,2557,1.9,3.7,9.3,33.8,60.7,0
1096.653,14.4,0,60.06,0,0,0,54.62,23.5,0.1,0,0,0,0,0,0,0,2,68,14.68,28.5,30.4,12.4,25.7,710.9,2582,1.4,3.4,9.6,33.8,61.2,0
1096.739,14.4,0,60.06,0,0,0,54.9,23.9,0.1,0,0,0,0,0,0,0,2,68,14.66,30.2,32.2,13.2,27.6,698,2607,1.2,2.7,10.3,33.8,61.8,0
1096.826,14.4,0,60.06,0,0,0,55.19,24.5,0.2,0,0,0,0,0,0,0,2,68,14.53,31.9,33.7,14,29.4,682.7,2631,0.2,2.1,10.6,32.2,62.2,0
1096.913,14.4,0,60.06,0,0,0,56.08,24.6,0.2,0,0,0,0,0,0,0,2,68,14.41,34,35.1,14,31,689.9,2657,-0.6,1.1,11.2,31.5,63.4,0
1097.006,14.4,0,60.06,0,0,0,56.09,25.3,0.3,0,0,0,0,0,0,0,2,68,14.27,35.6,36.7,14,32.7,683.3,2689,-0.9,-0.8,11.8,30,64.3,0
1097.101,14.4,0,60.06,0,0,0,55.62,25.2,0.4,0,0,0,0,0,0,0,2,68,14.17,36.8,37.8,14,34.5,695.7,2719,-1.2,-1.4,12,28.5,65.1,0
1097.193,14.4,0,60.94,0,0,0,56.24,25.2,0.5,0,0,0,0,0,0,0,2,68,14.18,37.7,38.6,14,35.7,691.3,2749,-1.1,-1.1,12.3,27.8,65.5,0
1097.294,14.4,0,60.94,0,0,0,55.75,24.1,0.6,0,0,0,0,0,0,0,2,68,14.17,39.1,39.1,14,36.9,685.1,2791,-1.3,-1.1,12.5,27.4,66.9,0
1097.394,14.4,0,60.94,0,0,0,56.78,22.9,0.8,0,0,0,0,0,0,0,2,68,14.28,40.4,38.3,14,37.2,676.3,2824,-2,-0.7,12,25.9,67.2,0
1097.494,14.4,0,60.94,0,0,0,56.07,22.9,1,0,0,0,0,0,0,0,2,68,14.43,38.9,38,14,37.5,699.6,2852,-2.1,-0.7,11,27,68.1,0
1097.598,14.4,0,60.94,0,0,0,56.23,23,1,0,0,0,0,0,0,0,2,68,14.31,38,37.7,14,37.4,679.6,2869,-3.4,-2.8,11,27.8,67.3,0
1097.693,14.4,0,60.94,0,0,0,55.65,23,1,0,0,0,0,0,0,0,2,68,14.17,37.5,37.2,14,37.4,672,2908,-5,-4.9,11,28.5,68.4,0
1097.782,14.4,0,60.94,0,0,0,55.18,23.2,1.1,0,0,0,0,0,0,0,2,68,14.13,37.4,37.2,14,37.5,661.5,2940,-5.5,-6.2,11,28.5,69,0
1097.874,14.4,0,60.94,0,0,0,55.74,22.7,1.1,0,0,0,0,0,0,0,2,68,14.1,37.1,36.8,14,37.7,667.3,2971,-5.5,-5.9,11.1,28.9,69.8,0
1097.963,14.4,0,60.94,0,0,0,55.67,23,1.1,0,0,0,0,0,0,0,2,68,14.05,36.9,36.6,14,37.8,672.7,2983,-5.6,-6.1,11,28.9,69.4,0
1098.063,14.4,0,60.94,0,0,0,56,23,1.1,0,0,0,0,0,0,0,2,68,14.1,36.7,36.4,13.2,37.8,670.3,3014,-6,-6.7,11.1,30,69.3,0
1098.164,14.4,0,60.94,0,0,0,55.3,22.6,1.1,0,0,0,0,0,0,0,2,68,14.15,36.2,35.1,13.2,37.7,674.7,3058,-5.8,-6.8,10.8,30,70.2,0
1098.263,14.4,0,60.94,0,0,0,55.51,22.9,1.1,0,0,0,0,0,0,0,2,68,14.28,35.5,35.7,13.2,37.9,697.6,3073,-6.5,-6.3,11.2,30.8,70.8,0
1098.354,14.4,0,60.94,0,0,0,55.73,22.9,1.1,0,0,0,0,0,0,0,2,68,14.44,35.5,35.8,13.2,38.1,679.5,3107,-6.4,-6.1,11.1,30.8,70.3,0
1098.444,14.4,0,60.94,0,0,0,56.11,22.9,1.1,0,0,0,0,0,0,0,2,68,14.56,35.5,35.8,13.2,38.5,691.6,3124,-6.1,-5.8,11.2,30.8,70.3,0
1098.542,14.4,0,60.94,0,0,0,55.97,22.6,1.1,0,0,0,0,0,0,0,2,68,14.64,35.5,35.4,13.2,38.6,699.2,3147,-6.2,-5.6,11,30.8,71.2,0
1098.631,14.4,0,60.94,0,0,0,55.87,23.2,1.1,0,0,0,0,0,0,0,2,68,14.57,35.7,36.6,13.2,39,699.2,3134,-6.4,-6,11.3,30.8,70.8,0
1098.721,14.4,0,60.94,0,4,3,55.52,22.3,1.2,0,0,0,0,0,0,0,2,68,14.53,34.5,35.1,13.2,38.1,700,2997,-6,-5.7,11,-0.4,70,0
1098.826,14.4,0,60.94,4,4,3,53.91,22.6,1.3,0,0,0,0,0,0,0,2,68,14.54,32.7,35.6,13.2,34.7,706.2,2630,-5.5,-5.1,10.8,1.9,66.1,0
1098.922,14.4,0,60.94,0,0,0,54,20.2,1.4,0,0,0,0,0,0,0,2,68,14.81,33.6,32.9,14.8,29.9,711.3,2360,-3.8,-2.7,9.2,30.8,65.3,0
1099.012,14.4,0,60.94,0,4,3,54.59,21.4,1.2,0,0,0,0,0,0,0,2,68,15.5,34,34.9,14.8,28.5,703.9,2361,-0.1,0.9,9.7,17.6,64.6,0
1099.103,14.4,0,60.94,0,0,0,54.81,14.3,1.2,0,0,0,0,0,0,0,2,68,15.33,33.8,31.7,14.8,27.1,699.1,2349,0.2,1.8,8.6,30.4,64,0
1099.194,14.4,0,60.94,4,4,3,55.37,15.2,1.1,0,0,0,0,0,0,0,2,68,14.84,34.4,29.3,14.8,25.6,699.1,2410,-0.8,0.3,6,0.8,63.1,0
1099.295,14.4,0,60.94,0,0,0,54.16,6.7,1,0,0,0,0,0,0,0,2,68,14.64,29.6,25.4,13.2,23.4,693.4,2395,-1.9,-1.5,6.5,20.6,63,0
1099.393,14.4,2335,60.94,16,16,6,52.72,7.3,1.1,0,0,0,0,0,0,0,2,68,14.46,21.3,11.6,10.9,16.4,678.4,2484,-3.5,-4.8,3.1,-3,63.5,0
1099.484,14.4,2335,60.94,16,16,6,51.63,7.3,1,0,0,0,0,0,0,0,2,68,14.44,13.5,16.6,10.9,12.9,674.6,2421,0,0,2,4.9,62.8,0
1099.573,14.4,0,60.94,0,0,4,52.47,7,0.8,0,0,0,0,0,0,0,2,68,14.31,15.7,14.6,10.9,13,643,2389,0,0,4.8,12.8,62.4,0
1099.672,14.4,0,60.94,0,0,4,53.27,5.3,0.6,0,0,0,0,0,0,0,2,68,14.2,14.7,13.9,10.9,12,660,2394,0,0,4.5,17.2,61.7,0
1099.762,14.4,0,60.94,0,0,0,53.42,3.1,0.6,0,0,0,0,0,0,0,2,68,14.48,13.7,12.4,10.9,11,690.9,2371,0,0,3.9,13.1,60.7,0
1099.853,14.4,0,60.94,0,0,0,52.8,2.3,0.5,0,0,0,0,0,0,0,2,68,14.84,12.5,11.7,11.7,9.9,704.6,2327,0,0,3.5,7.1,59.9,0
