﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.20 INA0S INA0S_RMDV175.bin
454.117,14.8,99.6,18.2,0.041,18.5,0,0,0,0,0,0,2,3,88,11.89,11.79,187.4,203.4,0,366.7,2392.6,5084,0.5,-0.5,81,5.2,686.8,0,135,40.2,53.8,0
454.244,14.8,99.6,18.2,0.092,18.5,0,0,0,0,0,0,2,3,90,11.87,11.76,188.9,202.8,0,372.1,2425.1,5149,-0.1,-0.8,80.9,5.2,686.9,0,135,40.7,55.3,0
454.364,14.8,99.6,18.2,0.233,18.5,0,0,0,0,0,0,2,3,90,11.93,11.7,189.3,202.2,0,377.5,2422,5234,-0.2,-1.8,81,5.2,687.2,0,135,41.9,55.5,0
454.485,14.8,99.6,18.1,0.323,18.5,0,0,0,0,0,0,2,3,90,11.93,11.72,188.4,201.6,0,382,2415.5,5323,-0.6,-2,81,5.2,688.2,0,135,42.6,56.3,0
454.605,14.8,99.6,18,0.4,18.5,0,0,0,0,0,0,2,3,90,11.73,11.8,187.5,201,0,386.7,2411.2,5403,-1.4,-1.7,81,5.2,688.5,0,135,43.5,57.2,0
454.724,14.8,99.6,17.7,0.623,18.5,0,0,0,0,0,0,2,3,91,12,11.79,186.4,200.5,0,391,2389.3,5439,0.3,-2.1,81,5.2,688.3,0,135,43.9,58.5,0
454.845,14.8,99.6,17.6,0.633,18.5,0,0,0,0,0,0,2,3,91,11.87,11.76,185.6,199.1,0,394.6,2392.6,5568,-0.3,-2.2,81,6,694.8,0,135,45,58.7,0
454.963,14.8,99.6,17.4,0.894,18.5,0,0,0,0,0,0,2,3,93,11.97,11.83,185,198.3,0,397.9,2367.1,5622,0.6,-2.2,81,6,694.8,0,135,47.1,60.9,0
455.086,14.8,99.6,17.3,0.958,18.5,0,0,0,0,0,0,2,3,93,11.74,11.72,184.4,197.3,0,401.3,2358.7,5678,-0.9,-3,80.9,6,694.8,0,135,46,59.7,0
455.206,14.8,99.6,17,1.048,18.5,0,0,0,0,0,0,2,3,93,11.87,11.74,182.4,196.5,0,404.5,2340.2,5756,-0.8,-3.4,80.9,6,694.8,0,135,46.6,60.3,0
455.325,14.8,99.6,16.9,1.217,18.5,0,0,0,0,0,0,2,3,95,11.8,11.74,182,194.9,0,407.4,2291.7,5824,-1.5,-4,81,6,694.8,0,135,48.6,62.3,0
455.458,14.8,99.6,16.7,1.516,18.5,0,0,0,0,0,0,2,3,95,11.7,11.74,180.9,193.4,0,409.6,2264.2,5886,-1.4,-4.1,81,6,694.8,0,135,48.1,61.8,0
455.586,14.8,99.6,16.5,1.612,18.4,0,0,0,0,0,0,2,3,97,11.76,11.79,179.7,192,0,411.1,2239.1,5946,-2.6,-4.3,80.8,6.4,694.9,0,135,49.2,62.8,0
455.706,14.8,99.6,16.5,1.424,18.2,0,0,0,0,0,0,2,3,99,11.8,11.7,179.6,190.3,0,412.3,2243.4,6020,-3,-5.2,81,6.4,698.7,0,133,48.9,62.5,0
455.824,14.8,99.6,16.1,1.465,17.9,0,0,0,0,0,0,2,3,100,11.92,11.85,176.9,189.1,0,413.4,2229.2,6079,-3.2,-5,81,6.8,693.5,0,133,49.1,63.8,0
455.946,14.8,99.6,16.9,1.642,18.5,0,0,0,0,0,0,2,4,100,11.93,11.8,179.9,201.1,0,409.9,2362.8,5332,0,0,81,-3.8,395.3,4,133,44.3,57.4,0
456.067,14.8,99.6,20.2,-1.901,18.5,0,0,0,0,0,0,2,4,100,11.67,11.49,195.8,204.2,0,377.2,2140.9,4901,-1.1,0,66.8,0.8,649.9,0,133,28.4,41.5,0
456.184,14.8,99.6,18.8,-2.008,18.5,0,0,0,0,0,0,2,4,100,12.15,11.74,188.2,204.1,0,366.7,2242.3,4903,0.8,-0.5,40.4,5.2,685.6,0,133,34.1,47.7,0
456.304,14.8,99.6,18.4,-0.006,18.5,0,0,0,0,0,0,2,4,104,11.92,11.8,185.6,204,0,364.7,2207.4,4955,0.2,-0.3,77.9,5.2,685.3,0,133,43.2,57.8,0
456.424,14.8,99.6,18.8,-0.465,18.5,0,0,0,-3,0,0,2,4,104,11.89,11.7,187.9,203.8,0,365.6,2152,5004,-0.1,-1.2,80.7,5.2,680.4,0,133,37.3,51.8,0
456.545,14.8,99.6,18.8,-0.675,18.5,0,0,0,-3,0,0,2,4,104,11.89,11.72,188.1,203.5,0,368,2134.9,5044,-0.1,-1.1,81.1,5.2,680.9,0,133,38.1,52,0
456.665,14.8,99.6,18.8,-0.572,18.5,0,0,0,-2.7,0,0,2,4,104,11.93,11.74,187.9,203.3,0,370.9,2115.1,5082,0.2,-1.2,81,5.2,682.2,0,133,38.3,52.9,0
456.780,14.8,99.6,18.8,-0.468,18.5,0,0,0,-2.7,0,0,2,4,104,11.97,11.72,187.8,202.9,0,373.3,2129.2,5141,0.1,-1.8,81,5.2,682.9,0,133,39,52.6,0
456.902,14.8,99.6,18.7,-0.339,18.5,0,0,0,-2.3,0,0,2,4,106,11.89,11.72,187.7,202.6,0,376.1,2135.5,5171,-0.7,-2.3,81,5.2,682.4,0,133,39.4,53.3,0
457.026,14.8,99.6,18.6,-0.262,18.5,0,0,0,-2.3,0,0,2,4,108,11.85,11.74,186.9,202.2,0,378.9,2134.9,5230,-1.2,-2.5,81,5.2,683.3,0,133,39.7,53.6,0
457.146,14.8,99.6,18.6,-0.159,18.5,0,0,0,-2,0,0,2,4,108,11.76,11.83,186.3,201.9,0,381.8,2132.5,5296,-1.4,-2.1,81,5.2,684,0,133,40.3,54.3,0
457.264,14.8,99.6,18.5,-0.172,18.5,0,0,0,-2,0,0,2,4,108,11.93,11.83,186.7,201.6,0,384.3,2155.2,5314,-0.1,-2.1,81,5.2,684.3,0,133,40.2,53.8,0
457.384,14.8,99.6,18.5,-0.146,18.5,0,0,0,-1.7,0,0,2,4,109,11.97,11.8,185.8,201.4,0,386.7,2223.6,5364,-0.1,-2,81,5.2,685,0,133,40.2,54.8,0
457.500,14.8,99.6,18.4,-0.003,18.5,0,0,0,-1.7,0,0,2,4,111,11.79,11.8,185.2,201.1,0,389.3,2209.7,5408,-0.7,-1.9,81,5.2,685.6,0,133,41.2,55.2,0
457.626,14.8,99.6,18.3,0.021,18.5,0,0,0,-1.3,0,0,2,4,111,12,11.83,185.6,200.6,0,391.5,2220.4,5436,1,-1.6,81,5.2,685.3,0,133,41.3,56.3,0
457.746,14.8,99.6,18.3,0.122,18.5,0,0,0,-1.3,0,0,2,4,111,11.85,11.83,184.3,199.8,0,394.1,2232,5507,-0.1,-1.7,80.9,6,692.7,0,135,42.2,56.3,0
457.865,14.8,99.6,18.2,0.161,18.5,0,0,0,-1,0,0,2,4,111,11.93,11.79,185,199.1,0,395.8,2218.4,5538,1.3,-2,80.9,6,693.8,0,135,42.5,57.6,0
457.984,14.8,99.6,18,0.199,18.5,0,0,0,-1,0,0,2,4,111,11.85,11.89,182.6,198.7,0,397.6,2209.7,5588,0.4,-1.3,81,6,693.8,0,135,43,57,0
458.105,14.8,99.6,18,0.265,18.5,0,0,0,-0.7,0,0,2,5,113,11.89,11.74,183.4,198.9,0,398.9,2231.3,5564,1.3,-2.1,81,5.2,693.8,0,135,42.9,56.8,0
458.227,14.8,99.6,18.5,-0.478,18.5,0,0,0,-0.7,0,0,2,5,115,11.83,11.85,182,204.4,0,388.5,2248.4,4811,1.1,-1.4,81.1,-5.2,526.1,4,135,34.4,48,0
458.354,14.8,91.6,19.2,-2.988,18.5,0,0,0,-0.3,0,0,2,5,115,11.62,11.74,185.3,204.7,0,361.7,2302.3,4736,0.1,-1.5,35.9,3.4,646.7,0,135,24.1,37.4,0
458.473,14.8,25.3,18.1,-0.657,18.5,-3,0,0,-0.3,0,-3,2,5,115,11.93,11.95,179.9,204.6,0,354,2210.4,4733,1.6,-0.1,49.8,1.5,660.9,0,135,36.3,50.9,0
458.596,14.8,0,18,-14.487,3.2,-3,0,0,0,0,-3,2,5,115,11.96,11.85,178.5,95.6,0,288,1948.4,4705,1.2,-0.2,55.7,-9.4,517.2,0,135,13.4,27.1,0
458.711,14.8,0,2.4,-21.493,0,-2.7,0,0,0,0,-2.7,2,5,117,12.26,12.16,89,32.9,0,130.5,2286.7,4646,0.7,0.3,12.3,-13.1,196.7,0,135,32.1,45.3,0
458.825,14.8,0,-10,-17.945,0,0,0,0,0,0,0,2,5,117,14.53,14.27,19.6,11.4,0,45.7,1782.9,4731,2.4,1.5,2.7,2.2,29,0,135,43.7,57.4,0
458.944,14.8,0,-11.7,-8.731,0,0,0,0,0,0,0,2,5,117,14.86,14.48,9.9,11.4,0,23.1,1680.5,4691,0,0,5.3,3.8,14.3,0,135,43.9,58.6,0
459.062,14.8,0,-11.5,-4.776,0,0,0,0,0,0,0,2,5,117,15.67,15.3,10.7,11.4,0,18.9,1594.2,4681,16.2,13.5,6.3,3.8,15.8,0,135,43.7,57.4,0
459.185,14.8,0,-11.5,-3.101,0,0,0,0,0,0,0,2,5,117,16.05,15.75,11.3,11.4,0,18,1495.9,4670,20,17.8,6.9,3.8,16.9,0,135,43.7,57.4,0
459.304,14.8,0,-11.5,-2.212,0,0,0,0,0,0,0,2,5,117,16.51,16.08,11.4,11.4,0,17.9,1386,4678,20,20,7.4,3.8,16.6,0,135,43.7,57.4,0
459.423,14.8,0,-11.5,-1.728,0,0,0,0,0,0,0,2,5,117,16.81,16.45,11.3,11.3,0,17.8,1269.4,4654,20,20,7.5,3.8,17.1,0,135,43.8,57.4,0
459.540,14.8,0,-11.5,-1.425,0,0,0,0,0,0,0,2,5,115,16.66,16.33,11.3,11.3,0,17.7,1146.5,4641,20,20,7.5,3.8,17.2,0,135,43.8,57.8,0
459.667,14.8,0,-11.5,-1.19,0,0,0,0,0,0,0,2,5,115,16.31,16.15,11.4,11.3,0,17.6,1029.9,4619,24.3,23.6,7.4,3.4,16.7,0,135,43.8,57.9,0
459.796,14.8,0,-11.5,-1.035,0,0,0,0,0,0,0,2,5,115,16.03,15.85,11.4,11.3,0,17.5,898.3,4592,23.2,21.7,7.3,3,16.2,0,136,43.8,57.9,0
459.915,14.8,0,-11.5,-0.917,0,0,0,0,0,0,0,2,5,115,15,15.22,11.3,11.4,0,17.5,768.6,4565,12.6,15.5,7.3,3,15.9,0,136,43.8,57.9,0
460.035,14.8,0,-11.5,-0.838,0,0,0,0,0,0,0,2,5,115,14.53,14.58,11.4,11.4,0,17.4,649.5,4541,7.8,8.4,7.3,2.6,15.8,0,136,43.8,57.5,0
460.154,14.8,0,-11.5,-0.785,0,0,0,0,0,0,0,2,5,115,14.79,14.43,11.4,11.5,0,17.4,609.3,4499,11.1,6.9,7.1,2.2,15.2,0,136,43.8,57.5,0
460.274,14.8,0,-11.5,-0.721,0,0,0,0,0,0,0,2,5,115,14.97,14.44,11.4,11.5,0,17.3,641.9,4468,13,6.6,7.1,2.2,14.6,0,136,43.8,57.4,0
460.395,14.8,0,-11.5,-0.681,0,0,0,0,0,0,0,2,5,115,14.97,14.66,11.5,11.6,0,17.3,668,4443,13.4,9.1,7.1,1.9,14.6,0,136,43.7,57.4,0
460.516,14.8,0,-11.5,-0.643,0,0,0,0,0,0,0,2,5,115,14.91,14.81,11.5,11.6,0,17.2,674.6,4402,12.8,11.3,7,1.5,14.7,0,136,43.6,57.7,0
460.635,14.8,0,-11.5,-0.643,0,0,0,0,0,0,0,2,5,113,14.84,14.68,11.6,11.7,0,17.1,681.5,4362,12.4,9.6,7,1.5,14.7,0,136,43.5,58.6,0
460.748,14.8,0,-11.5,-0.604,0,0,0,0,0,0,0,2,5,113,14.79,14.53,11.6,11.7,0,17.1,693.3,4320,11.8,8,7,1.1,14.6,0,135,43.5,57.5,0
460.866,14.8,0,-11.5,-0.565,0,0,0,0,0,0,0,2,5,113,14.81,14.48,11.7,11.8,0,17,706.2,4294,12.3,7.6,6.9,0.8,14.5,0,135,43.4,58.1,0
460.984,14.8,0,-11.5,-0.565,0,0,0,0,0,0,0,2,5,113,14.84,14.54,11.8,11.8,0,16.9,700.7,4253,12.7,8.3,6.9,0.8,14.4,0,135,43.3,58,0
461.104,14.8,0,-11.5,-0.552,0,0,0,0,0,0,0,2,5,113,14.81,14.6,11.6,11.7,0,16.7,739.9,4206,0,0,6.8,0,0,0,135,42.9,57.6,0
461.225,14.8,0,-11.4,-0.565,0,0,0,0,0,0,0,2,5,111,19.92,26.43,11.6,11.7,0,16.5,765.2,4179,0,0,6.7,0,0,0,135,42.8,56.5,0
461.345,14.8,0,-11.4,-0.604,0,0,0,0,0,0,0,2,5,111,37.37,65.05,11.7,11.8,0,16.4,794.8,4148,0,0,6.5,-0.4,0,0,135,42.7,57.4,0
461.466,14.8,0,-11.4,-0.644,0,0,0,0,0,0,0,2,5,111,121.82,167.51,11.8,11.8,0,16.4,819.9,4100,0,0,6.4,-0.4,0,0,135,42.6,57.3,0
461.584,14.8,0,-11.4,-0.644,0,0,0,0,0,0,0,2,5,111,214.13,234.95,11.8,11.9,0,16.3,844.4,4070,0,0,6.3,-0.8,0,0,135,42.6,57.2,0
461.704,14.8,0,-11.4,-0.644,0,0,0,0,0,0,0,2,5,111,234.95,234.95,11.7,11.9,0,16.2,865.3,4041,0,0,6.3,-1.1,0,0,136,42.5,56.6,0
461.824,14.8,0,-11.3,-0.645,0,0,0,0,0,0,0,2,5,111,234.95,234.95,11.8,12,0,16.2,878.3,4011,0,0,6.3,-1.1,0,0,136,42.4,57.5,0
461.945,14.8,0,-11.3,-0.645,0,0,0,0,0,0,0,2,5,111,234.95,234.95,11.9,11.9,0,16,883.6,3978,0,0,6.3,-1.5,0,0,136,42.2,56.9,0
462.059,14.8,0,-11.3,-0.645,0,0,0,0,0,0,0,2,5,111,234.95,234.95,11.9,11.9,0,15.9,892.3,3951,0,0,6.3,-1.5,0,0,136,42,56.6,0
462.175,14.8,0,-11.3,-0.645,0,0,0,0,0,0,0,2,5,111,234.95,234.95,11.8,11.8,0,15.7,896.7,3926,0,0,6.2,-1.5,0,0,136,41.8,56.4,0
462.306,14.8,0,-11.3,-0.645,0,0,0,0,0,0,0,2,5,111,234.95,234.95,11.7,11.7,0,15.5,896.7,3891,0,0,6.1,-1.5,0,0,136,41.5,55.7,0
462.425,14.8,0,-11.3,-0.645,0,0,0,0,0,0,0,2,5,111,234.95,234.95,11.6,11.7,0,15.2,895.7,3871,0,0,6.1,-1.5,0,0,136,41.3,55.5,0
462.548,14.8,0,-11.3,-0.645,0,0,0,0,0,0,0,2,5,111,234.95,234.95,11.7,11.6,0,15.1,893.7,3856,0,0,6.1,-1.5,0,0,136,41.2,54.1,0
462.677,14.8,0,-11.4,-0.645,0,0,0,0,0,0,0,2,5,109,234.95,234.95,11.6,11.6,0,14.9,893.7,3831,0,0,6,-1.5,0,0,136,41,54.9,0
462.805,14.8,0,-11.4,-0.646,0,0,0,0,0,0,0,2,5,109,234.95,234.95,11.5,11.5,0,14.8,893,3804,0,0,5.9,-1.5,0,0,135,40.7,54.1,0
462.924,14.8,0,-11.4,-0.646,0,0,0,0,0,0,0,2,5,109,234.95,234.95,11.4,11.5,0,14.6,890.6,3785,0,0,5.9,-1.5,0,0,135,40.6,52.7,0
463.045,14.8,0,-11.4,-0.646,0,0,0,0,0,0,0,2,5,109,234.95,234.95,11.4,11.4,0,14.4,888.7,3750,0,0,5.8,-1.5,0,0,135,40.3,53,0
463.168,14.8,0,-11.4,-0.619,0,0,0,0,0,0,0,2,5,109,234.95,234.95,11.3,11.3,0,14.3,885.2,3739,0,0,5.8,-1.5,0,0,135,40.2,53,0
463.287,14.8,0,-11.4,-0.606,0,0,0,0,0,0,0,2,5,108,234.95,234.95,11.3,11.3,0,14.2,883.6,3720,0,0,5.8,-1.9,0,0,135,40,52.8,0
463.417,14.8,0,-11.5,-0.606,0,0,0,0,0,0,0,2,5,108,234.95,234.95,11.2,11.2,0,14,879.9,3694,0,0,5.7,-1.9,0,0,135,39.8,52.6,0
463.544,14.8,0,-11.5,-0.606,0,0,0,0,0,0,0,2,5,108,234.95,234.95,11.3,11.2,0,13.9,878.4,3676,0,0,5.7,-1.5,0,0,135,39.7,52.5,0
463.666,14.8,0,-11.5,-0.606,0,0,0,0,0,0,0,2,5,108,234.95,234.95,11.1,11.1,0,13.7,877.3,3649,0,0,5.5,-1.9,0,0,135,39.5,52.3,0
463.784,14.8,0,-11.5,-0.607,0,0,0,0,0,0,0,2,5,108,234.95,234.95,11,11.1,0,13.6,875.6,3639,0,0,5.5,-1.9,0,0,136,39.4,52.2,0
463.906,14.8,0,-11.5,-0.569,0,0,0,0,0,0,0,2,5,108,234.95,234.95,11,11.1,0,13.5,871.3,3620,0,0,5.5,-1.9,0,0,136,39.3,52,0
464.029,14.8,0,-11.5,-0.569,0,0,0,0,0,0,0,2,5,108,234.95,234.95,11,11,0,13.4,870.6,3602,0,0,5.4,-1.9,0,0,136,39.1,52.2,0
464.157,14.8,0,-11.5,-0.569,0,0,0,0,0,0,0,2,5,106,234.95,234.95,11,11,0,13.3,869.7,3580,0,0,5.4,-1.9,0,0,136,39,52.1,0
464.279,14.8,0,-11.5,-0.569,0,0,0,0,0,0,0,2,5,106,234.95,234.95,11,11,0,13.2,869,3562,0,0,5.4,-1.9,0,0,136,39,51.8,0
464.403,14.8,0,-11.6,-0.542,0,0,0,0,0,0,0,2,5,106,234.95,234.95,10.9,11,0,13.2,868.3,3550,0,0,5.3,-1.9,0,0,136,38.9,52,0
464.519,14.8,0,-11.6,-0.529,0,0,0,0,0,0,0,2,5,106,234.95,234.95,11,11,0,13.1,863.4,3536,0,0,5.3,-1.9,0,0,136,38.9,51,0
464.638,14.8,0,-11.6,-0.529,0,0,0,0,0,0,0,2,5,106,234.95,234.95,11.1,11,0,13.1,865.4,3515,0,0,5.2,-1.9,0,0,136,38.8,51.9,0
464.765,14.8,0,-11.6,-0.53,0,0,0,0,0,0,0,2,5,106,234.95,234.95,11,11,0,13,864,3498,0,0,5.2,-1.9,0,0,135,38.7,50.9,0
464.887,14.8,0,-11.6,-0.53,0,0,0,0,0,0,0,2,5,106,234.95,234.95,11,11.1,0,13,863.2,3485,0,0,5.1,-2.2,0,0,135,38.7,51.8,0
465.000,14.8,0,-11.6,-0.53,0,0,0,0,0,0,0,2,5,104,234.95,234.95,10.9,11.1,0,12.9,861.8,3469,0,0,5.1,-1.9,0,0,135,38.6,51.4,0
465.116,14.8,0,-11.6,-0.53,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11,11.1,0,12.8,860.1,3450,0,0,5.1,-2.2,0,0,135,38.5,51.3,0
465.235,14.8,0,-11.6,-0.53,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11.1,11.1,0,12.8,858.8,3439,0,0,5.1,-2.2,0,0,135,38.5,51.3,0
465.355,14.8,0,-11.6,-0.503,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11,11.1,0,12.8,860.4,3426,0,0,5,-2.2,0,0,135,38.4,51.2,0
465.475,14.8,0,-11.6,-0.491,0,0,0,0,0,0,0,2,5,104,234.95,234.95,10.9,11.1,0,12.7,857.5,3408,0,0,5,-2.2,0,0,135,38.4,51.2,0
465.597,14.8,0,-11.6,-0.491,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11,11.1,0,12.7,858.1,3397,0,0,5,-2.2,0,0,135,38.3,51.4,0
465.728,14.8,0,-11.6,-0.492,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11,11.1,0,12.6,856,3377,0,0,4.9,-2.2,0,0,136,38.3,51.1,0
465.847,14.8,0,-11.6,-0.492,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11,11.1,0,12.5,853.1,3365,0,0,4.9,-2.2,0,0,136,38.2,50.3,0
465.979,14.8,0,-11.6,-0.492,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11,11.1,0,12.5,853.1,3347,0,0,4.8,-2.2,0,0,136,38.2,51,0
466.109,14.8,0,-11.6,-0.492,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11,11.1,0,12.5,853.1,3335,0,0,4.8,-2.2,0,0,136,38.1,50,0
466.237,14.8,0,-11.6,-0.492,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11,11.1,0,12.4,853.1,3321,0,0,4.8,-2.2,0,0,136,38,50.9,0
466.365,14.8,0,-11.6,-0.492,0,0,0,0,0,0,0,2,5,104,234.95,234.95,11.1,11.1,0,12.4,848.7,3305,0,0,4.9,-2.2,0,0,136,38,49.9,0
