﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
595.322,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,795.5,3547,0,0,4.9,0
595.386,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,794.8,3541,0,0,4.8,0
595.447,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,797.2,3539,0,0,4.8,0
595.503,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,793.8,3535,0,0,4.9,0
595.567,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,795.7,3528,0,0,4.8,0
595.622,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,794.8,3525,0,0,4.8,0
595.685,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,792.9,3526,0,0,4.8,0
595.746,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,792.2,3520,0,0,4.8,0
595.803,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,792.2,3518,0,0,4.8,0
595.858,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,793.9,3512,0,0,4.8,0
595.917,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,792.9,3500,0,0,4.8,0
595.977,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,792.7,3492,0,0,4.8,0
596.032,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,793.8,3489,0,0,4.8,0
596.098,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,792.2,3494,0,0,4.8,0
596.152,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,792.2,3487,0,0,4.8,0
596.216,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,792.2,3484,0,0,4.7,0
596.272,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,792.2,3479,0,0,4.7,0
596.328,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,792.2,3473,0,0,4.7,0
596.381,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,790.7,3469,0,0,4.7,0
596.437,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,788.6,3464,0,0,4.7,0
596.491,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,790,3462,0,0,4.7,0
596.546,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,790.7,3456,0,0,4.7,0
596.601,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,787,3456,0,0,4.7,0
596.657,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,790.7,3458,0,0,4.8,0
596.710,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,787,3452,0,0,4.7,0
596.765,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,788.5,3453,0,0,4.7,0
596.822,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,788.5,3452,0,0,4.7,0
596.877,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,786.3,3449,0,0,4.7,0
596.932,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,787.8,3435,0,0,4.7,0
596.996,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,788.5,3432,0,0,4.7,0
597.060,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,785.6,3432,0,0,4.7,0
597.111,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,784.1,3422,0,0,4.7,0
597.165,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,784.1,3419,0,0,4.7,0
597.227,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,785.6,3418,0,0,4.7,0
597.281,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,784.8,3415,0,0,4.7,0
597.336,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,784.1,3408,0,0,4.7,0
597.398,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,783.5,3402,0,0,4.6,0
597.451,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,783.5,3398,0,0,4.7,0
597.507,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,783.5,3390,0,0,4.6,0
597.565,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,783.5,3390,0,0,4.7,0
597.629,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,783.5,3384,0,0,4.6,0
597.680,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,783.5,3385,0,0,4.6,0
597.735,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,783.5,3385,0,0,4.6,0
597.797,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,782.7,3381,0,0,4.6,0
597.856,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,783.5,3375,0,0,4.6,0
597.917,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,780.4,3369,0,0,4.6,0
597.972,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,781.7,3365,0,0,4.6,0
598.030,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,781.2,3363,0,0,4.6,0
598.086,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,779.8,3363,0,0,4.6,0
598.146,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,781.2,3365,0,0,4.6,0
598.205,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,780.8,3355,0,0,4.6,0
598.265,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,780.8,3345,0,0,4.6,0
598.324,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,777.1,3342,0,0,4.6,0
598.387,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,778.3,3330,0,0,4.5,0
598.446,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,779.6,3322,0,0,4.5,0
598.506,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,779.6,3322,0,0,4.5,0
598.565,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,777.8,3314,0,0,4.5,0
598.627,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,779.8,3311,0,0,4.5,0
598.686,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,779.8,3325,0,0,4.5,0
598.745,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,779.1,3315,0,0,4.5,0
598.806,14.7,0,-11.6,0,2,234.95,234.95,8.6,9.3,776.9,3304,0,0,4.5,0
598.865,14.7,0,-11.6,0,2,234.95,234.95,8.6,9.3,775.3,3305,0,0,4.5,0
598.921,14.7,0,-11.6,0,2,234.95,234.95,8.6,9.3,774.7,3296,0,0,4.5,0
598.976,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,774.1,3288,0,0,4.5,0
599.037,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,774.7,3287,0,0,4.5,0
599.092,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,775.4,3289,0,0,4.5,0
599.147,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,776.9,3280,0,0,4.5,0
599.207,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,776.1,3274,0,0,4.5,0
599.263,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,774.7,3267,0,0,4.5,0
599.327,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,774.7,3256,0,0,4.5,0
599.387,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,774.7,3253,0,0,4.4,0
599.446,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,773.9,3245,0,0,4.4,0
599.502,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,773.9,3244,0,0,4.4,0
599.566,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,774.7,3244,0,0,4.4,0
599.625,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,774.7,3245,0,0,4.4,0
599.687,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,773.4,3246,0,0,4.4,0
599.742,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,774.7,3244,0,0,4.4,0
599.806,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,773.2,3243,0,0,4.4,0
599.865,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,772.1,3230,0,0,4.4,0
599.928,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,771.8,3230,0,0,4.4,0
599.985,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,772.6,3228,0,0,4.4,0
600.046,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,770.4,3221,0,0,4.4,0
600.108,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.1,771.1,3220,0,0,4.4,0
600.165,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,771.1,3224,0,0,4.4,0
600.225,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,771.6,3221,0,0,4.4,0
600.287,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.1,769.6,3218,0,0,4.4,0
600.345,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.1,771.1,3217,0,0,4.4,0
600.405,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,768.5,3209,0,0,4.4,0
600.465,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,770.4,3208,0,0,4.4,0
600.526,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,769.1,3204,0,0,4.4,0
600.588,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,767.8,3199,0,0,4.4,0
600.646,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,767.4,3196,0,0,4.4,0
600.705,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,768.5,3191,0,0,4.4,0
600.764,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,771.1,3191,0,0,4.4,0
600.825,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,768.5,3187,0,0,4.4,0
600.887,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,766,3187,0,0,4.4,0
600.945,14.7,0.6,-11.6,0,2,234.95,234.95,9.3,10.9,766,3185,0,0,4.4,0
601.008,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,766.8,3179,0,0,4.4,0
601.065,14.7,0.6,-11.6,0,2,234.95,234.95,9.3,10.9,767.4,3173,0,0,4.4,0
601.129,14.7,1.1,-11.6,0,2,234.95,234.95,9.3,10.9,767.8,3166,0,0,4.3,0
601.186,14.7,2.8,-11.6,0,2,234.95,234.95,9.3,10.9,751.5,3165,0,0,4.4,0
601.248,14.7,3.4,-11.6,0,2,234.95,234.95,9.3,10.9,782.8,3166,0,0,4.4,0
601.305,14.7,4,-11.6,0,2,181.09,145.24,9.3,10.9,837,3165,0,0,4.4,0
601.367,14.7,4.5,-11.6,0,2,100.01,76.41,9.3,10.9,857.5,3153,0,0,4.4,0
601.427,14.7,5.1,-11.6,0,2,44.83,37.34,9.3,10.9,868,3149,0,0,4.4,0
601.486,14.7,5.7,-11.6,0,2,27.71,27.62,9.3,10.9,870.6,3151,0,0,4.5,0
601.547,14.7,6.2,-11.6,0,2,23.29,20.49,9.3,10.9,858.7,3145,0,0,4.5,0
601.603,14.7,6.8,-11.7,0,2,19.68,18.93,9.3,11.7,844.9,3146,0,0,4.5,0
601.666,14.7,8.5,-11.6,0,2,18.8,18.4,9.3,11.7,835.7,3146,0,0,4.6,0
601.725,14.7,10.9,-11.6,0,2,17.17,17.75,9.3,11.7,830.6,3150,0,0,4.6,0
601.787,14.7,12.7,-11.7,0,2,16.71,16.79,9.3,11.7,824.9,3148,0,0,4.6,0
601.846,14.7,12.7,-11.6,0,2,16.38,16.06,10.1,11.7,819.6,3137,0,0,4.8,0
601.907,14.7,12.7,-11.6,0,2,15.82,15.72,9.3,11.7,816.1,3149,0,0,5.1,0
601.966,14.7,12.7,-11.4,0,2,15.5,15.4,9.3,10.9,808.2,3158,0,0,5.4,0
602.027,14.7,12.7,-11.3,0,2,15.36,15.29,10.1,11.7,802.2,3145,0,0,5.6,0
602.085,14.7,12.7,-11.2,0,2,15.22,15.29,9.3,11.7,782.8,3152,0,0,5.6,0
602.143,14.7,12.7,-11.2,0,2,15.03,15.06,9.3,10.9,775.4,3158,0,0,5.6,0
602.207,14.7,12.7,-11.2,0,2,14.84,14.84,10.1,11.7,773.9,3141,0,0,5.6,0
602.261,14.7,12.7,-11.2,0,2,14.79,14.71,10.1,11.7,773.1,3144,0,0,5.6,0
602.317,14.7,13.2,-11.2,0,2,14.73,14.66,10.1,11.7,760.1,3156,0,0,5.6,0
602.377,14.7,13.2,-11.1,0,2,14.68,14.66,9.3,10.9,759.8,3159,0,0,5.9,0
602.437,14.7,12.7,-11.1,0,2,14.66,14.68,10.1,11.7,760.1,3158,0,0,5.8,0
602.498,14.7,12.7,-11.2,0,2,14.66,14.66,10.1,11.7,754.6,3153,0,0,5.6,0
602.557,14.7,12.7,-11.2,0,2,14.71,14.71,9.3,11.7,748.6,3159,0,0,5.6,0
602.613,14.7,12.7,-11.2,0,2,14.68,14.66,9.3,10.9,748.6,3162,0,0,5.6,0
602.677,14.7,12.7,-11.2,0,2,14.66,14.64,9.3,10.9,754.2,3163,0,0,5.6,0
602.738,14.7,12.7,-11.2,0,2,14.6,14.58,9.3,10.9,752.1,3164,0,0,5.6,0
602.796,14.7,13.2,-11.2,0,2,14.54,14.6,9.3,10.9,742.9,3165,0,0,6,0
602.852,14.7,13.2,-11.1,0,2,14.54,14.61,9.3,10.9,744.3,3169,0,0,5.9,0
602.916,14.7,13.2,-11.1,0,2,14.58,14.73,9.3,10.9,749.7,3170,0,0,5.9,0
602.978,14.7,13.2,-11.1,0,2,14.66,14.76,9.3,10.9,746.4,3165,0,0,5.9,0
603.038,14.7,14.7,-11,0,2,14.76,15.06,9.3,10.9,740.5,3175,0,0,6.3,0
603.093,14.7,15.2,-11,0,2,14.81,15.47,9.3,10.9,741.3,3176,0,0,6.2,0
603.156,14.7,15.2,-10.9,0,2,14.9,15.57,9.3,10.9,748.6,3172,0,0,6.1,0
603.218,14.7,15.2,-10.9,0,2,15.19,15.79,9.3,10.9,741.1,3175,0,0,6.1,0
603.276,14.7,15.2,-10.9,0,2,15.5,15.86,9.3,10.9,740.6,3181,0,0,6.1,0
603.338,14.7,15.2,-10.9,0,2,15.65,15.82,9.3,10.9,747.8,3189,0,0,6.1,0
603.393,14.7,15.2,-10.9,0,2,15.75,15.82,9.3,10.9,749.2,3187,0,0,6.2,0
603.457,14.7,15.2,-10.9,0,2,15.79,15.86,9.3,10.9,741.3,3190,0,0,6.2,0
603.513,14.7,15.2,-10.9,0,2,15.82,15.86,9.3,10.9,739.2,3193,0,0,6.2,0
603.579,14.7,15.2,-10.9,0,2,15.86,15.89,9.3,10.9,746,3193,0,0,6.3,0
603.632,14.7,15.2,-10.9,0,2,15.82,15.92,9.3,10.9,739.8,3191,13.4,9.6,6.3,0
603.698,14.7,15.2,-10.9,0,2,15.89,15.96,9.3,10.9,726.9,3199,13,10.7,6.3,0
603.758,14.7,15.2,-10.8,0,2,15.89,15.92,9.3,10.9,736.8,3208,14,10.2,6.4,0
603.811,14.7,15.2,-10.8,0,2,15.86,15.79,9.3,10.9,735.5,3214,13.5,9.9,6.4,0
603.878,14.7,15.2,-10.8,0,2,15.67,15.65,9.3,10.9,730.4,3210,12.1,9,6.5,0
603.937,14.7,15.2,-10.8,0,2,15.47,15.43,9.3,10.9,736.8,3211,10.1,8.1,6.5,0
603.992,14.7,15.2,-10.7,0,2,15.29,15.09,9.3,10.9,729,3209,8.3,5.7,6.6,0
604.059,14.7,15.2,-10.7,0,2,15.09,14.99,9.3,10.9,723,3207,6.9,5.4,6.6,0
604.112,14.7,15.2,-10.6,0,2,14.99,14.96,9.3,10.9,718.8,3206,5.3,5.4,6.6,0
604.177,14.7,15.2,-10.6,0,2,14.9,14.96,9.3,10.9,720.3,3208,4.7,5.3,6.6,0
604.236,14.7,15.2,-10.5,0,2,14.93,15.03,9.3,10.9,707.9,3215,4.7,6.1,6.7,0
604.291,14.7,15.2,-10.4,0,2,15.03,15.06,9.3,10.9,700,3219,5.8,6.9,6.8,0
604.358,14.7,15.2,-10.4,0,2,15.14,15.19,9.3,10.9,705.1,3228,7,7.6,6.8,0
604.417,14.7,15.2,-10.3,0,2,15.26,15.33,9.3,10.9,700.7,3234,8.1,8.6,6.9,0
604.471,14.7,15.2,-10.3,0,2,15.29,15.4,9.3,10.9,690.5,3240,8.7,8.9,6.9,0
604.526,14.7,15.2,-10.2,0,2,15.29,15.4,9.3,10.9,685.6,3245,9.3,9.5,6.9,0
604.582,14.7,15.2,-10.2,0,2,15.29,15.43,9.3,10.9,684.6,3247,9.6,9.5,7,0
604.646,14.7,15.7,-10.2,0,2,15.29,15.47,9.3,10.9,687.6,3234,9.7,9.9,6.9,0
604.706,14.7,16.2,-10.1,0,2,15.29,15.47,9.3,10.9,677.2,3233,9.9,10.1,7.4,0
604.762,14.7,18.3,-9.9,0,2,15.26,15.47,9.3,10.9,672.4,3246,10.3,10.4,7.7,0
604.817,14.7,18.8,-9.8,0,2,15.26,15.43,9.3,10.9,677.4,3261,10.2,9.7,7.8,0
604.873,14.7,18.8,-9.6,0,2,15.26,15.5,9.3,10.9,673.2,3263,10.1,10.9,7.8,0
604.926,14.7,18.8,-9.5,0,2,15.26,15.47,10.1,10.9,668.4,3253,11.2,10.9,7.8,0
604.982,14.7,18.8,-9.4,0,2,15.26,15.53,10.1,10.9,668,3261,11.2,11.6,7.8,0
605.046,14.7,18.8,-9.4,0,2,15.29,15.47,10.1,11.7,676.7,3269,11.8,11.2,7.9,0
605.107,14.7,18.9,-9.3,0,2,15.29,15.43,10.1,11.7,656.5,3270,11.9,11.1,7.9,0
605.167,14.7,18.9,-9.3,0,2,15.22,15.22,10.1,11.7,655,3270,10.9,9.8,7.9,0
605.226,14.7,18.9,-9.2,0,2,15.19,15.09,10.1,11.7,649.1,3279,10.7,9.6,8.1,0
605.282,14.7,18.9,-9.1,0,2,15.19,15.03,10.1,11.7,642.7,3285,10.6,9.8,8.3,0
605.338,14.7,18.9,-9,0,2,15.26,15.11,10.1,11.7,634.6,3287,10.9,10.7,8.3,0
605.392,14.7,18.9,-8.9,0,2,15.29,15.19,10.9,11.7,636.1,3295,11.5,11.5,8.4,0
605.447,14.7,18.9,-8.8,0,2,15.29,15.11,10.9,12.4,639,3300,11.3,11.5,8.5,0
605.507,14.7,18.9,-8.8,0,2,15.26,15.03,10.9,12.4,649.8,3310,11.1,11,8.5,0
605.567,14.7,18.9,-8.7,0,2,15.19,14.93,10.9,12.4,640.5,3311,10.4,10.4,8.5,0
605.627,14.7,18.9,-8.7,0,2,15.14,14.84,10.9,12.4,646.5,3317,10.2,9.8,8.5,0
605.685,14.7,18.9,-8.6,0,2,15.09,14.87,10.9,12.4,645.5,3325,10.2,10.4,8.6,0
605.741,14.7,18.9,-8.6,0,2,15,15.03,11.7,12.4,645.4,3331,10,11.5,8.6,0
605.797,14.7,18.9,-8.6,0,2,15,15.14,11.7,12.4,637.5,3333,10.3,12,8.6,0
605.857,14.7,20.5,-8.6,0,2,15,15.14,11.7,13.2,646.9,3336,10.1,11.5,8.6,0
605.917,14.7,25.3,-8.5,0,2,14.96,15.11,11.7,12.4,652.8,3344,10.2,11.4,8.9,0
605.977,14.7,32.6,-8.1,0,2,14.93,15.06,13.2,14.8,669.5,3351,10.1,10.1,10.4,0
606.037,14.7,42.1,-6.8,0,2,14.9,15.03,21,22.6,681.9,3369,9.3,9.5,12.9,0
606.092,14.7,48.3,-5.1,0,2,14.84,14.99,25.7,27.2,721,3391,10,9.8,15.6,0
606.146,14.7,50.7,-3,0,2,14.24,14.33,26.4,27.2,755.1,3412,8.6,8.6,21.8,0
606.206,14.7,52.4,-1,0,2,13.19,13.24,24.9,25.7,898.3,3443,5,5.3,31.4,0
606.261,14.7,55.4,0,3.4,2,12.36,12.46,20.2,21,1111.7,3479,0.5,1.9,44.9,0
606.316,14.7,56.6,0.9,4.1,2,12.36,12.46,19.4,20.2,1355.6,3494,0.5,1.9,52.6,0
606.377,14.7,57.1,2.4,4.3,2,12.65,12.63,19.4,20.2,1576.1,3503,-1,0.6,56.5,0
606.431,14.7,62.2,3.7,4.6,2,12.91,12.88,19.4,21,1767.4,3555,-1.3,-1.1,60.5,0
606.481,14.7,63.7,4.8,5,2,12.94,12.95,20.2,21,1900.6,3598,-1.8,-1.8,63,0
606.532,14.7,61.6,5.5,5.1,2,13.48,13.82,20.2,21,2109.7,3618,-1.8,-1.8,66.3,0
606.595,14.7,51.1,5.9,4.6,2,13.97,14.23,20.2,21,2378.3,3636,1.6,3,53.4,0
606.657,14.7,21,5,1.9,2,14.1,14.21,20.2,21,2610,3691,3.4,4.7,29.9,0
606.711,14.7,0,1.4,0,2,14.47,14.33,19.4,20.2,2734.3,3689,5.3,6.1,15.1,0
606.872,14.7,0,-7.4,0,2,14.21,13.62,25.7,27.2,1919.1,3710,9.7,8.7,4.9,0
606.926,14.7,0,-9.9,0,2,13.51,12.58,10.9,12.4,1944,3688,2.3,-8.9,3,0
606.987,14.7,0,-11.4,0,2,12.68,12.36,5.4,6.2,1946.1,3673,-10.7,-6.7,3.7,0
607.047,14.7,0,-11.6,0,2,12.45,11.89,6.2,7,1914.9,3618,-11.4,-12,4.4,0
607.108,14.7,0,-11.8,0,2,12.58,12.49,5.4,7,1911.9,3692,-7.5,-9,4.8,0
607.166,14.7,0,-11.8,0,2,13.08,13.02,5.4,6.2,1921.7,3722,-7.2,-4.5,5,0
607.226,14.7,0,-11.7,0,2,17.57,16.76,5.4,6.2,1930.9,3708,20,20,5.2,0
607.287,14.7,0,-11.7,0,2,21.65,22.39,5.4,6.2,1906.9,3694,20,20,5.2,0
607.340,14.7,0,-11.7,0,2,31.1,24.14,5.4,6.2,1871.2,3694,20,20,5.1,0
607.402,14.7,0,-11.7,0,2,18.38,19.75,5.4,6.2,1836.4,3688,20,20,5,0
607.465,14.7,0,-11.7,0,2,19.35,21.42,5.4,7,1799.7,3681,20,20,5,0
607.527,14.7,0,-11.7,0,2,20.06,19.13,5.4,7,1763.3,3680,34,34,5,0
607.580,14.7,0,-11.7,0,2,18.1,18.9,5.4,7,1724.1,3676,34,34,5,0
607.640,14.7,0,-11.7,0,2,18.99,18.9,5.4,7,1685.7,3672,34,34,5,0
607.697,14.7,0,-11.7,0,2,17.84,18.05,5.4,7,1647,3670,34,34,5,0
607.757,14.7,0,-11.7,0,2,17.38,17.97,5.4,7,1636.2,3665,0,0,4.9,0
607.816,14.7,0,-11.7,0,2,15.89,16.38,5.4,7,1636.2,3660,0,0,4.9,0
607.872,14.7,0,-11.7,0,2,18.44,18.23,5.4,7,1354.1,3652,0,0,4.9,0
607.936,14.7,0,-11.7,0,2,25.37,25.25,6.2,7,1058.5,3647,0,0,4.9,0
607.992,14.7,0,-11.7,0,2,36.25,38.98,6.2,7,854,3642,0,0,4.9,0
608.056,14.7,0,-11.7,0,2,38.6,38.98,6.2,7,702.4,3641,0,0,4.9,0
608.112,14.7,0,-11.7,0,2,69.09,66.4,6.2,7,571.4,3634,0,0,4.8,0
608.176,14.7,0,-11.7,0,2,99.95,92.64,6.2,7,589.1,3630,0,0,4.8,0
608.237,14.7,0,-11.7,0,2,116.53,117.68,6.2,7,602,3629,0,0,4.8,0
608.296,14.7,0,-11.7,0,2,153.73,170.72,6.2,7,618.7,3623,0,0,4.9,0
608.359,14.7,0,-11.6,0,2,193.31,203.88,6.2,7,633.2,3613,0,0,4.8,0
608.416,14.7,0,-11.6,0,2,234.95,230.71,6.2,7,649.1,3606,0,0,4.9,0
608.472,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,660.5,3599,0,0,4.8,0
608.531,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,672.4,3596,0,0,4.8,0
608.581,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,685.9,3586,0,0,4.8,0
608.636,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,695.4,3578,0,0,4.9,0
608.699,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,705.1,3569,0,0,4.8,0
608.757,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,717.3,3557,0,0,4.9,0
608.810,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,726.9,3557,0,0,4.9,0
608.866,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,736.3,3552,0,0,4.9,0
608.925,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,744.9,3545,0,0,4.8,0
608.980,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,753.7,3543,0,0,4.8,0
609.031,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,757.4,3541,0,0,4.8,0
609.087,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,765.2,3539,0,0,4.8,0
609.145,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,768.9,3529,0,0,4.9,0
609.200,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,771.8,3531,0,0,4.9,0
609.258,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,774.7,3522,0,0,4.8,0
609.316,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,780.4,3500,0,0,4.8,0
609.376,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,783.5,3478,0,0,4.8,0
609.435,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,786.8,3435,0,0,4.8,0
609.497,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,787,3374,0,0,4.7,0
609.556,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,787.8,3311,0,0,4.6,0
609.616,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,789.2,3260,0,0,4.5,0
609.675,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,790.7,3206,0,0,4.4,0
609.737,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,788.4,3155,0,0,4.4,0
609.795,14.7,0,-11.5,0,2,234.95,234.95,10.1,11.7,787.8,3109,0,0,4.3,0
609.852,14.7,0,-11.5,0,2,234.95,234.95,10.1,11.7,787.8,3065,0,0,4.2,0
609.907,14.7,0,-11.5,0,2,234.95,234.95,10.9,12.4,788.4,3022,0,0,4.2,0
609.967,14.7,0,-11.4,0,2,234.95,234.95,10.9,13.2,791.5,2978,0,0,4.2,0
610.025,14.7,0,-11.4,0,2,234.95,234.95,11.7,13.2,792.2,2934,0,0,4.1,0
610.085,14.7,0,-11.3,0,2,234.95,234.95,11.7,14,791.5,2899,0,0,4,0
610.146,14.7,0,-11.3,0,2,234.95,234.95,11.7,14,791.5,2857,0,0,4,0
610.205,14.7,0,-11.3,0,2,234.95,234.95,12.4,14.8,789.6,2818,0,0,4,0
610.266,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,789.6,2788,0,0,4,0
610.321,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,790.8,2757,0,0,4,0
610.386,14.7,0,-11.2,0,2,234.95,234.95,13.2,14.8,790,2729,0,0,4,0
610.445,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,791.6,2708,0,0,4,0
610.505,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,791.1,2689,0,0,4,0
610.565,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,792.2,2672,0,0,4,0
610.627,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,789.5,2654,0,0,4,0
610.686,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,789.1,2633,0,0,4,0
