﻿Time,Amb pressure (PSI),1 St_mdinfo_l (Slow) (-),1 St_mdinfo_s (Fast) (-),1 TQ_GS_FAST_BN (Nm),2 TORQ_AVL_DMEE (Nm),2 TORQ_AVL_SPAR_POS (Nm),2 TORQ_DVCH (Nm),5 Mdk_ist (Nm),8 Psmxatl (PSI),8 Rfmxatl (%),8 Rfmxldts (%),9 FUP_EFP_SP (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.21 INA0S Z4_V299.bin
502.593,15,0,0,1024,-13.41,-13.38,-25.38,-13.4,35.63,170,214.08,72.5,2.1,-11.6,0,0,0,0,0,0,0,0,14.33,11.6,11.8,7.7,696.8,1989,3.4,0,48,0
502.712,15,0,0,1024,-13.59,-13.59,-19.19,-13.4,35.63,169.9,214.12,72.5,3.2,-11.6,0,0,0,0,0,0,0,0,14.3,11.7,11.8,7.7,705.9,1987,3.4,0,49,0
502.833,15,0,0,1024,-13.69,-13.72,-13.22,-13.7,35.63,169.76,214.12,72.5,4.1,-11.6,0,0,0,0,0,0,0,0,14.35,11.8,11.8,7.7,704.6,1984,3.4,0.4,48.1,0
502.954,15,0,0,1024,-13.91,-13.88,-16.28,-13.7,35.63,169.71,214.16,72.5,3.5,-11.6,0,0,0,0,0,0,0,0,14.5,11.7,11.8,7.7,710.2,1983,3.4,0,48.1,0
503.073,15,0,0,1024,-13.41,-13.41,-19.19,-13.4,35.63,169.52,214.16,72.5,2.9,-11.6,0,0,0,0,0,0,0,0,14.67,11.7,11.8,7.7,709.4,1979,3.4,-0.4,48.1,0
503.193,15,0,0,1024,-13.41,-13.41,-14.41,-13.6,35.63,169.43,214.16,72.5,4.7,-11.6,0,0,0,0,0,0,0,0,14.68,11.7,11.8,7.6,708.5,1980,3.4,0,48.1,0
503.312,15,0,0,1024,-6.5,-6.5,11.31,-5.8,35.63,169.33,214.16,72.5,8.3,-11.5,0,0,0,0,0,0,0,0,14.71,11.7,11.8,7.6,716.3,1973,3.4,10.9,48.1,0
503.427,15,0,0,1024,-2.19,-2.19,23.91,-1.8,35.63,169.19,214.2,72.5,9.4,-11.5,0,0,0,0,0,0,0,0,14.64,12,13.2,8.1,716,1972,3.8,15.4,47.8,0
503.542,15,0,0,1024,2,2,28.41,2,35.63,169.24,214.2,72.5,10,-11.3,0,0,0,0,0,0,0,0,14.6,12.8,13.4,8.5,715.7,1973,3.7,15.4,49,0
503.662,15,0,0,1024,4,4,28.69,4,35.63,169.19,214.16,72.5,10,-11.3,0,0,0,0,0,0,0,0,14.54,13.2,13.6,8.7,719.7,1972,3.7,15.8,48.1,0
503.783,15,0,0,1024,5.5,5.5,32.91,5.7,35.63,169.48,214.2,72.5,10.6,-11.2,0,0,0,0,0,0,0,0,14.48,13.4,13.9,8.9,709.4,1978,3.8,16.5,48.4,0
503.903,15,0,0,1024,6.81,6.81,37.41,7,35.63,169,214.2,72.5,11.3,-11.2,0,0,0,0,0,0,0,0,14.41,13.7,14,9,698.5,1968,3.9,16.9,48.5,0
504.068,15,0,0,1024,9.09,9.09,58.09,8.8,35.63,168.67,214.2,72.5,13.6,-11.1,0,0,0,0,0,0,0,0,14.37,14,14.6,9.2,699.8,1961,3.9,18,48.9,0
504.188,15,0,0,1024,11.19,11.22,58.72,11.2,35.63,168.81,214.2,72.5,13.7,-11,0,0,0,0,0,0,0,0,14.4,14.5,15.4,9.6,700.3,1964,4.1,19.1,49.5,0
504.313,15,0,0,1024,14.59,14.62,58.12,14.9,35.63,168.86,214.24,72.5,13.7,-10.9,0,0,0,0,0,0,0,0,14.43,15.4,17.3,10.4,693.3,1965,4.9,21.4,51,0
504.433,15,0,0,1024,24.81,24.81,60.72,25.8,35.63,168.63,214.4,72.5,14.3,-10.3,0,0,0,0,0,0,0,0,14.46,18,19.9,11.9,692,1960,5.2,28.5,53,0
504.552,15,0,0,1024,35.91,35.91,79.81,37.4,35.63,168.67,214.52,72.5,16.9,-9.7,0,0,0,0,0,0,0,0,14.6,21.4,23.3,13.8,672.8,1961,6.1,31.5,58.3,0
504.668,15,0,0,1024,53.31,53.31,107.69,55.5,35.63,168.58,214.68,72.5,19.3,-8.7,0,0,0,0,0,0,0,0,14.6,25.8,28.6,16.6,665.5,1959,7.3,31.5,64.2,0
504.793,15,0,0,1024,70.5,70.5,129.91,72,35.63,168.77,214.92,72.5,22.1,-7.8,0,0,0,0,0,0,0,0,14.28,29.5,33.7,19.8,643.2,1963,8.4,31.9,67.6,0
504.914,15,0,0,1024,91.91,91.91,133,93.2,35.63,168.96,215.16,72.5,22.5,-6.5,0,0,0,0,0,0,0,0,14.14,34.3,37.7,22.8,657.4,1967,9.2,30.4,77.3,0
505.034,15,0,0,1024,104.81,104.78,135.59,106.3,35.63,169,215.72,72.5,22.5,-5.3,0,0,0,0,0,0,0,0,14.3,37.5,40.4,25,653.2,1968,9.8,27.8,81.1,0
505.154,15,0,0,1024,113.5,113.5,135.72,116.9,35.63,169,215.96,72.5,22.5,-4.2,0,0,0,0,0,0,0,0,14.44,39.8,42.1,26.5,635.4,1971,10.5,25.9,81.1,0
505.267,15,0,0,1024,120.19,120.19,135.88,123,35.63,169.14,216.24,72.5,22,-3.6,0,0,0,0,0,0,0,0,14.58,41.6,43.2,27.5,619.7,1971,11.1,24.4,81.1,0
505.382,15,0,0,1024,125.19,125.22,134.91,125.3,35.63,169.52,216.44,72.5,22.3,-3.2,0,0,0,0,0,0,0,0,14.67,42.5,43.5,28,627.5,1979,11.1,23.2,81.1,0
505.502,15,0,0,1024,127.69,127.69,132.59,127.6,35.63,169.71,216.64,72.5,22.3,-2.9,0,0,0,0,0,0,0,0,15.03,43.1,43.9,28.3,627.4,1983,11.2,22.9,81.1,0
505.622,15,0,0,1024,129.41,129.38,137.88,129.2,35.63,169.9,216.96,72.5,22.9,-2.6,0,0,0,0,0,0,0,0,15.36,43.5,44.4,28.6,661.5,1987,11.2,22.5,81.1,0
505.743,15,0,0,1024,138.41,138.41,169.19,139.2,35.63,170.14,217.12,72.5,26.3,-2.2,0,0,0,0,0,0,0,0,14.79,47.4,48.9,30.4,672.5,1992,12.7,19.9,81.1,0
505.865,15,0,0,1024,155.5,155.5,172.19,155.3,35.63,170.47,217.32,72.5,26.6,-1.8,0,0,0,0,0,0,0,0,14.76,51.6,52.4,33,716.3,1999,14,18.4,81.6,0
505.984,15,0,0,1024,162.59,162.59,172.5,162,35.62,170.83,217.48,72.5,26.6,-1.3,0,0,0,0,0,0,0,0,15,53.5,54.4,34.9,715,2007,14.4,18,81.1,0
506.102,15,0,0,1024,167.91,167.88,175.59,168.3,35.62,171.11,217.64,72.5,26.9,-1,0,0,0,0,0,0,0,0,15.57,55.4,55.9,36.3,700.8,2013,14.7,17.2,81.1,0
506.224,15,0,0,1024,172.41,172.41,173.41,172.3,35.62,171.4,217.96,72.5,26.6,-0.8,0,0,0,0,0,0,0,0,14.97,56.8,56.3,37,759.4,2019,14.4,16.9,81.6,0
506.345,15,0,0,1024,173.41,173.41,171.31,173.4,35.62,171.59,218.08,72.5,26.3,-0.8,0,0,0,0,0,0,0,0,14.84,56.9,56.1,37.2,781.7,2023,13.5,16.5,81.1,0
506.457,15,0,0,1024,171.81,171.78,168.78,170.3,35.62,171.96,218.16,72.5,26,-1,0,0,0,0,0,0,0,0,14.41,55.7,55.4,37,798.7,2031,12.7,16.9,81.6,0
506.573,15,0,0,1024,169.59,169.59,164.19,169.1,35.62,172,218.24,72.5,25.4,-1,0,0,0,0,0,0,0,0,14.54,55.4,54,36.7,765.1,2037,12.2,16.9,81.1,0
506.694,15,0,0,1024,159.31,159.28,155.19,158.5,35.63,172.33,218.32,72.5,24,-1.5,0,0,0,0,0,0,0,0,14.56,51.9,51.2,34.8,761.7,2039,10.7,18.4,81.1,0
506.814,15,0,0,1024,151.31,151.31,141.91,149.3,35.63,172.57,218.32,72.5,22.8,-2,0,0,0,0,0,0,0,0,14.24,49.1,47.3,32.7,778.4,2044,9.6,19.9,81.1,0
506.932,15,0,0,1024,139.09,139.09,129,137.6,35.63,172.71,218.2,72.5,21.3,-2.5,0,0,0,0,0,0,0,0,14.07,45.8,43.6,30.5,756.4,2047,9.2,21.4,81.1,0
507.054,15,0,0,1024,128.31,128.28,126.09,127.2,35.63,172.8,218.08,72.5,21,-2.9,0,0,0,0,0,0,0,0,14.07,42.9,42.8,29.1,715,2047,9.2,23.2,81.6,0
507.174,15,0,0,1024,123.81,123.78,126.28,125.1,35.63,172.99,218,72.5,21,-3.1,0,0,0,0,0,0,0,0,14.35,42.2,42.7,28.6,702.3,2053,9.4,24,81.6,0
507.294,15,0,0,1024,122.09,122.09,121.19,123.5,35.63,173.26,217.88,72.5,20.4,-3.2,0,0,0,0,0,0,0,0,14.47,41.8,41.3,28,741,2059,9.4,24.4,81.1,0
507.413,15,0,0,1024,121.5,121.5,124,122.5,35.63,173.21,217.8,72.5,20.7,-3.2,0,0,0,0,0,0,0,0,14.6,41.6,42,28.2,753.7,2062,9.6,24.8,81.1,0
507.532,15,0,0,1024,121.5,121.5,124.31,123.1,35.63,173.64,217.68,72.5,20.7,-3.2,0,0,0,0,0,0,0,0,14.56,41.5,42.2,28.3,754.9,2067,9.8,24.4,81.1,0
507.649,15,0,0,1024,124.09,124.09,123.78,123.7,35.63,173.79,217.64,72.5,20.6,-3.2,0,0,0,0,0,0,0,0,14.58,41.8,42.1,28.3,762.1,2070,9.8,24.4,81.6,0
507.763,15,0,0,1024,123,123,121.91,124.1,35.63,173.92,217.6,72.5,20.4,-3.2,0,0,0,0,0,0,0,0,14.58,41.8,41.5,28.3,771.6,2073,9.9,24.4,81.1,0
507.885,15,0,0,1024,123.81,123.81,121.91,122.9,35.63,173.97,217.56,72.5,20.4,-3.2,0,0,0,0,0,0,0,0,14.64,41.8,41.5,28.2,787.2,2074,9.8,24.4,81.1,0
508.004,15,0,0,1024,122.5,122.5,119.31,122,35.63,174.07,217.56,72.5,20.4,-3.3,0,0,0,0,0,0,0,0,14.53,41.3,41.5,28.1,764.7,2076,9.7,24.8,81.1,0
508.135,15,0,0,1024,120.91,120.91,119.59,120.7,35.63,174.39,217.52,72.5,20.1,-3.4,0,0,0,0,0,0,0,0,14.53,40.7,40.8,27.9,770.8,2083,9.6,25.5,81.1,0
508.252,15,0,0,1024,119.91,119.91,114.22,119.1,35.63,174.48,217.48,72.5,19.5,-3.5,0,0,0,0,0,0,0,0,14.6,40,39.4,27.2,765.5,2082,9.2,25.5,81.6,0
508.376,15,0,0,1024,118.41,118.41,114.41,118.1,35.63,174.39,217.44,72.5,19.5,-3.7,0,0,0,0,0,0,0,0,14.56,40.1,39.4,27,755.5,2083,9.2,25.9,81.1,0
508.492,15,0,0,1024,114.41,114.41,114.72,113.8,35.63,174.8,217.4,72.5,19.2,-3.8,0,0,0,0,0,0,0,0,14.53,39.3,39.6,27,760.3,2092,9.3,27,81.1,0
508.609,15,0,0,1024,113.91,113.91,111.81,112.6,35.63,174.95,217.36,72.5,19.2,-3.9,0,0,0,0,0,0,0,0,14.63,39.6,38.9,26.8,772.1,2095,9.2,27,80.6,0
508.733,15,0,0,1024,112.09,112.09,111.91,112.1,35.63,174.85,217.28,72.5,19.2,-3.9,0,0,0,0,0,0,0,0,14.54,39.2,38.8,26.7,756.4,2093,9.2,27,81.4,0
508.852,15,0,0,1024,112.19,112.22,114.62,113.1,35.63,175.04,217.24,72.5,19.5,-4,0,0,0,0,0,0,0,0,14.63,39,39.6,26.9,754.4,2097,9.4,27,81.6,0
508.968,15,0,0,1024,116,116,124.09,117.5,35.63,175.18,217.24,72.5,20.6,-3.6,0,0,0,0,0,0,0,0,14.56,40.3,42.2,28.3,772.6,2100,10.2,25.9,81.1,0
509.084,15,0,0,1024,122.41,122.41,144.59,124.8,35.63,175.28,217.24,72.5,23.6,-2.9,0,0,0,0,0,0,0,0,14.63,44.1,49,30.8,755.4,2106,13,24,81.6,0
509.198,15,0,0,1024,151.59,151.59,154.59,152.6,35.63,175.79,217.36,72.5,23.9,-1.9,0,0,0,0,0,0,0,0,14.9,50.3,51.1,34.4,752.4,2113,13.9,19.5,81.1,0
509.325,15,0,0,1024,157.69,157.69,158,157.8,35.62,176.2,217.68,72.5,24.2,-1.6,0,0,0,0,0,0,0,0,15.23,52.2,52.1,35.8,790,2122,13.7,18.4,81.6,0
509.445,15,0,0,1024,155.5,155.5,147,154.1,35.63,176.17,217.84,72.5,23.3,-1.8,0,0,0,0,0,0,0,0,14.67,50.7,49.7,35,793,2121,11.7,18.8,81.1,0
509.565,15,0,0,1024,145.69,145.72,130.81,144.7,35.63,176.25,217.92,72.5,21.2,-2.4,0,0,0,0,0,0,0,0,14.05,46.7,44.3,32.6,784.3,2122,9.1,20.2,81.6,0
509.684,15,0,0,1024,130.91,130.91,115.91,129.2,35.63,176.25,217.88,72.5,20,-2.9,0,0,0,0,0,0,0,0,13.75,43.7,42.4,30.3,733.8,2123,9.1,22.9,81.1,0
509.805,15,0,0,1024,133.81,133.78,111.88,133.9,35.63,176.63,217.84,72.5,19,-3.9,0,0,0,0,0,0,0,0,13.95,44.7,41.3,29.3,679.5,2131,8.4,21.4,81.1,0
509.926,15,0,0,1024,120.69,120.72,106.31,119.1,35.63,176.53,217.72,72.5,18.5,-4.7,0,0,0,0,0,0,0,0,13.94,40.8,39.8,28.3,690.3,2129,8.9,25.5,81.1,0
510.046,15,0,0,1024,116.81,116.78,106.5,116.2,35.63,176.77,217.64,72.5,18.5,-4.9,0,0,0,0,0,0,0,0,13.98,39.4,39.2,27.7,708.2,2133,9.1,26.2,81.1,0
510.163,15,0,0,1024,112.19,112.22,106.31,111.8,35.63,176.91,217.56,72.5,18.8,-5,0,0,0,0,0,0,0,0,14.43,38.7,38.8,27.3,698.6,2137,9,27,81.7,0
510.284,15,0,0,1024,108.91,108.91,112.09,106.5,35.63,177,217.44,72.5,19.1,-4.8,0,0,0,0,0,0,0,0,14.56,37.8,39.1,27.4,711.7,2139,9.1,28.5,81.1,0
510.403,15,0,0,1024,106.09,106.09,124.5,110.7,35.63,177.05,217.36,72.5,20.4,-4.1,0,0,0,0,0,0,0,0,14.43,39,42.5,28.6,759.4,2140,10.7,27.4,81.6,0
510.525,15,0,0,1024,119.81,119.81,124.69,120.3,35.63,177.14,217.32,72.5,20.4,-3.3,0,0,0,0,0,0,0,0,14.5,41.1,42.4,29.6,756.8,2142,10.6,24.8,81.1,0
510.644,15,0,0,1024,122.81,122.81,121.72,122.7,35.63,177.37,217.4,72.5,19.8,-3.1,0,0,0,0,0,0,0,0,14.58,42,41.1,29.6,776.4,2147,10.2,24.4,81.1,0
510.764,15,0,0,1024,121.69,121.69,114.78,121.6,35.63,177.41,217.44,72.5,19.4,-3.2,0,0,0,0,0,0,0,0,14.6,41.8,40,29,769.4,2145,9.6,24.4,81.1,0
510.883,15,0,0,1024,119.59,119.59,116.78,120.1,35.63,177.69,217.44,72.5,18.9,-3.4,0,0,0,0,0,0,0,0,14.43,40.8,39.6,28.6,755.3,2154,9.5,25.5,81.1,0
511.004,15,0,0,1024,117.41,117.41,114.41,117.1,35.63,177.97,217.48,72.5,19.2,-3.7,0,0,0,0,0,0,0,0,14.43,40.1,39.7,28.1,758.5,2159,9.3,25.9,81.1,0
511.123,15,0,0,1024,115.69,115.72,114.22,114.9,35.63,177.74,217.48,72.5,18.9,-3.7,0,0,0,0,0,0,0,0,14.5,39.8,38.9,28.1,742.3,2155,9.3,26.2,81.6,0
511.240,15,0,0,1024,113,113,111.28,114,35.63,177.79,217.44,72.5,18.9,-3.8,0,0,0,0,0,0,0,0,14.53,39.6,38.9,27.7,731.6,2156,9.4,26.2,81.6,0
511.358,15,0,0,1024,111.69,111.69,111.28,111.7,35.63,177.93,217.44,72.5,18.9,-3.9,0,0,0,0,0,0,0,0,14.67,38.8,39,27.6,754.9,2159,9.3,27,81.3,0
511.479,15,0,0,1024,110.81,110.81,111.41,110.9,35.63,178.21,217.4,72.5,18.9,-4,0,0,0,0,0,0,0,0,14.64,39.3,39,27.6,740.3,2165,9.4,27.4,81.9,0
511.599,15,0,0,1024,110.81,110.78,111.91,112.3,35.63,178.3,217.36,72.5,18.9,-4,0,0,0,0,0,0,0,0,14.68,39.1,39.1,27.7,753.8,2167,9.4,27,81.1,0
511.718,15,0,0,1024,112.59,112.59,117,112.8,35.63,178.3,217.36,72.5,19.2,-3.9,0,0,0,0,0,0,0,0,14.73,39.4,39.8,28.2,747.7,2167,9.8,27,81.1,0
511.829,15,0,0,1024,114.09,114.09,114.19,113.3,35.63,178.21,217.4,72.5,19.2,-3.8,0,0,0,0,0,0,0,0,14.68,39.5,39.8,28.2,737.4,2165,9.7,27,81.1,0
511.956,15,0,0,1024,115.31,115.31,114.81,114.4,35.63,178.54,217.36,72.5,19.7,-3.7,0,0,0,0,0,0,0,0,14.6,39.8,41,28.3,757.3,2172,9.7,26.2,81.6,0
512.066,15,0,0,1024,115.31,115.28,119.41,115.9,35.63,178.72,217.4,72.5,19.7,-3.7,0,0,0,0,0,0,0,0,14.67,40,41,28.8,749.8,2176,10,25.9,81.1,0
512.184,15,0,0,1024,115.81,115.81,116.5,115.6,35.63,178.72,217.4,72.5,19.4,-3.6,0,0,0,0,0,0,0,0,14.64,40,40.3,28.8,733.5,2176,9.8,25.9,81.1,0
512.297,15,0,0,1024,117.41,117.41,116.5,116.5,35.63,178.77,217.4,72.5,19.4,-3.6,0,0,0,0,0,0,0,0,14.67,40.2,40.3,28.7,746.4,2177,9.8,25.9,81.1,0
512.409,15,0,0,1024,116.19,116.22,116.5,116.2,35.63,178.77,217.44,72.5,19.4,-3.7,0,0,0,0,0,0,0,0,14.68,39.9,40.3,28.7,749,2177,9.7,25.9,81.1,0
512.519,15,0,0,1024,116,116,119.31,116.2,35.63,178.9,217.44,72.5,19.7,-3.6,0,0,0,0,0,0,0,0,14.64,40.1,41,29,739.4,2180,9.9,25.9,81.1,0
512.642,15,0,0,1024,117.59,117.62,119.22,117.1,35.63,179.19,217.44,72.5,19.4,-3.5,0,0,0,0,0,0,0,0,14.67,40.6,40.4,29.2,726.3,2186,10,25.9,81.1,0
512.768,15,0,0,1024,119.59,119.59,119.69,120.6,35.63,179.23,217.44,72.5,19.4,-3.4,0,0,0,0,0,0,0,0,14.68,41.3,41.2,29.6,736,2191,10,24.8,81.1,0
512.884,15,0,0,1024,120.31,120.28,122.38,120.6,35.63,179.33,217.48,72.5,20,-3.4,0,0,0,0,0,0,0,0,14.64,41.3,41.9,29.8,719.1,2188,10.2,24.8,81.1,0
513.005,15,0,0,1024,120.81,120.81,120.22,120.8,35.63,179.56,217.48,72.5,19.7,-3.4,0,0,0,0,0,0,0,0,14.56,41.3,41.3,29.6,748,2194,10.1,24.8,81.1,0
513.124,15,0,0,1024,120.31,120.31,120.22,119.6,35.63,179.37,217.48,72.5,19.4,-3.4,0,0,0,0,0,0,0,0,14.71,40.8,40.5,29.5,725.5,2190,10,25.5,81.1,0
513.242,15,0,0,1024,118.59,118.62,117,117.6,35.63,179.46,217.48,72.5,19.4,-3.5,0,0,0,0,0,0,0,0,14.68,41.2,40.5,29.2,744.6,2192,9.7,25.9,81.1,0
513.357,15,0,0,1024,117.31,117.28,117.09,118.4,35.63,179.65,217.52,72.5,19.4,-3.6,0,0,0,0,0,0,0,0,14.54,40.7,40.5,29.1,738.8,2196,9.7,25.5,81.6,0
513.469,15,0,0,1024,116.09,116.09,117.19,117.3,35.63,179.7,217.52,72.5,19.4,-3.7,0,0,0,0,0,0,0,0,14.56,40.5,40.5,29.1,722.6,2197,9.7,25.9,81.1,0
513.593,15,0,0,1024,117.69,117.72,117.31,116.9,35.63,179.75,217.48,72.5,19.4,-3.7,0,0,0,0,0,0,0,0,14.58,40.4,40.5,29.1,731.6,2197,9.7,25.9,81.1,0
513.714,15,0,0,1024,117.09,117.09,117.38,116.5,35.63,179.93,217.48,72.5,19.4,-3.7,0,0,0,0,0,0,0,0,14.6,40.4,40.6,29.2,725.8,2202,9.7,25.9,81.1,0
513.833,15,0,0,1024,117,117,117.72,117.2,35.63,179.84,217.48,72.5,19.4,-3.6,0,0,0,0,0,0,0,0,14.64,40.2,40.5,29.2,744.2,2200,9.8,25.9,81.1,0
513.950,15,0,0,1024,118.5,118.5,117.62,118.1,35.63,179.89,217.48,72.5,19.4,-3.6,0,0,0,0,0,0,0,0,14.6,40.7,40.5,29.2,754.9,2201,9.8,25.9,81.6,0
514.068,15,0,0,1024,117.59,117.62,118.31,118.3,35.63,179.98,217.48,72.5,19.4,-3.6,0,0,0,0,0,0,0,0,14.6,40.6,40.6,29.3,722,2203,9.8,25.5,81.6,0
514.182,15,0,0,1024,117.91,117.88,118.28,118.6,35.63,180.17,217.48,72.5,19.4,-3.6,0,0,0,0,0,0,0,0,14.6,40.5,40.6,29.3,747.2,2207,9.8,25.5,81.6,0
514.304,15,0,0,1024,118,118,118,117.3,35.63,180.12,217.48,72.5,19.4,-3.6,0,0,0,0,0,0,0,0,14.53,40.5,40.6,29.4,741.3,2206,9.8,25.5,81.6,0
514.423,15,8,8,195.5,116.5,116,116.59,115.9,35.63,182.12,217.48,72.5,19.1,-3.7,0,0,0,0,0,0,0,0,14.56,40.1,52.5,30.4,762.5,2249,9.7,25.9,81.1,0
514.672,15,8,8,131,121,121,120.91,132.1,35.6,196.57,217.92,72.5,18.6,-2.5,0,0,0,0,0,0,0,0,14.02,50.5,48,43.5,934.8,2677,11.8,4.1,81.1,0
514.794,15,8,8,137,116.41,116.38,116.28,137.4,35.6,196.26,218.04,72.5,18.6,-2.8,0,0,0,0,0,0,0,0,13.67,48.1,50.4,42.6,854.3,2657,11.4,11.2,81.1,0
514.913,15,8,8,138,116,116,115.91,135.3,35.61,196.36,218.16,72.5,18.2,-2.8,0,0,0,0,0,0,0,0,13.39,48.1,48.9,42.3,779.1,2663,11.4,12.4,81.1,0
515.034,15,0,0,1024,115.41,115.41,115.5,108.1,35.62,196.23,218.32,72.5,18.2,-3.5,0,0,0,0,0,0,0,0,13.45,43.5,42,38.8,769.3,2660,9.7,13.1,81.1,0
515.153,15,0,0,1024,117.09,117.09,115.59,118.8,35.62,196.28,218.24,72.5,18.2,-3.8,0,0,0,0,0,0,0,0,13.38,41.5,41.8,37,744.3,2663,10.5,25.5,81.6,0
515.273,15,0,0,1024,116.19,116.22,112.41,116.7,35.63,196.36,218.2,72.5,17.9,-3.8,0,0,0,0,0,0,0,0,13.87,41.1,40.9,36.2,738,2663,10.5,25.5,81.1,0
515.395,15,0,0,1024,115.59,115.59,112.19,115.3,35.63,196.42,218.12,72.5,17.9,-3.9,0,0,0,0,0,0,0,0,14.13,41.1,40.8,35.8,754.8,2671,10.6,25.5,81.1,0
515.513,15,0,0,1024,114.31,114.28,112.09,113.9,35.63,196.52,218.04,72.5,17.9,-4,0,0,0,0,0,0,0,0,14.2,40.8,40.6,35.7,777,2673,10.6,25.5,81.1,0
515.633,15,0,0,1024,111.81,111.78,112,112.6,35.63,196.52,217.92,72.5,17.9,-4,0,0,0,0,0,0,0,0,14.43,40.6,40.6,35.6,788.4,2673,10.8,25.9,81.1,0
515.752,15,0,0,1024,110.59,110.62,108.91,111,35.63,196.52,217.92,72.5,17.7,-4.1,0,0,0,0,0,0,0,0,14.63,40.1,39.8,35.1,787.8,2673,10.4,26.2,81.1,0
515.873,15,0,0,1024,110.31,110.31,106.22,110.3,35.63,196.62,217.88,72.5,17.3,-4.2,0,0,0,0,0,0,0,0,14.58,40,39,34.8,786.2,2680,10.4,26.2,80.5,0
515.994,15,0,0,1024,106.31,106.31,100.31,106.9,35.63,196.6,217.84,72.5,16.8,-4.4,0,0,0,0,0,0,0,0,14.54,38.9,37.6,33.7,786.4,2679,10.1,27.4,81,0
516.114,15,0,0,1024,103.81,103.78,97,102.7,35.63,196.66,217.8,72.5,16.4,-4.8,0,0,0,0,0,0,0,0,14.58,37.9,36.5,32.7,767.1,2682,9.6,27.8,80.4,0
516.229,15,0,0,1024,97,97,87.78,94.9,35.63,196.67,217.64,72.5,15.5,-5.2,0,0,0,0,0,0,0,0,14.48,35.7,34.2,31,763.5,2683,8.9,30,78,0
516.344,15,0,0,1024,85.41,85.38,79.88,84.8,35.63,196.6,217.52,72.5,14.2,-5.8,0,0,0,0,0,0,0,0,14.63,33.5,32.2,29.1,758.4,2679,8.9,31.9,76,0
516.464,15,0,0,1024,87.41,87.41,68.91,87.6,35.63,196.68,217.4,72.5,13.4,-6.4,0,0,0,0,0,0,0,0,14.53,33.5,30.7,27.8,728.6,2684,8,31.9,74.2,0
516.583,15,0,0,1024,74.59,74.62,57,73.5,35.63,196.5,217.32,72.5,12.5,-7.5,0,0,0,0,0,0,0,0,14.79,30.3,28.9,26.3,727.4,2672,8.2,34.5,72.5,0
516.702,15,0,0,1024,66.59,66.59,47,65.1,35.63,196.62,217.16,72.5,11.4,-8.1,0,0,0,0,0,0,0,0,14.51,28.3,26.4,24.4,730.5,2680,7.7,34.5,70.6,0
516.821,15,0,0,1024,55.19,55.19,27.88,52.3,35.63,196.52,216.88,72.5,8.2,-8.8,0,0,0,0,0,0,0,0,14.87,25.2,22.7,21.9,744.3,2674,6.4,34.5,68.6,0
516.938,15,0,0,1024,24.59,24.59,-20.72,19.4,35.64,196.21,216.6,72.5,3,-10.3,0,0,0,0,0,0,0,0,14.84,17.3,14.5,16.1,761.7,2654,3.3,17.2,66,0
517.054,15,0,0,1024,4.69,4.69,-26.81,4.4,35.64,196.14,216.2,72.5,2.4,-11,0,0,0,0,0,0,0,0,14.11,14.1,13.4,12.8,773.7,2650,4.5,19.5,63.9,0
517.174,15,0,0,1024,-2,-2,-26.59,-2.7,35.64,195.9,215.92,72.5,2.4,-11.2,0,0,0,0,0,0,0,0,13.88,12.9,11.7,11.1,796.5,2634,4.1,13.5,61.8,0
517.291,15,0,0,1024,-16.31,-16.31,-26.5,-16.7,35.64,195.7,215.68,72.5,2.4,-11.4,0,0,0,0,0,0,0,0,14.41,11.8,11.6,10.1,815,2622,4,3.4,59.8,0
517.415,15,0,0,1024,-18.81,-18.81,-37.5,-18.6,35.64,195.83,215.48,72.5,0.3,-11.4,0,0,0,0,0,0,0,0,15.47,11.6,11.6,10,836.3,2630,4.1,3.4,58.2,0
517.535,15,0,0,1024,-26.69,-26.69,-41,-26.4,35.64,195.78,215.16,72.5,0,-11.5,0,0,0,0,0,0,0,0,15.86,11.4,11.6,9.9,835,2627,4.1,-3.4,56.8,0
517.653,15,0,0,1024,-26.59,-26.59,-40.81,-26.6,35.64,195.56,215.08,72.5,0,-11.5,0,0,0,0,0,0,0,0,15.92,11.3,11.6,9.9,824.8,2615,4.2,-3.4,55.7,0
517.768,15,0,0,1024,-26.59,-26.62,-40.72,-26.6,35.64,195.45,215,72.5,0,-11.5,0,0,0,0,0,0,0,0,15.26,11.4,11.6,9.9,809,2606,4.2,-3.4,54.8,0
517.885,15,0,0,1024,-26.19,-26.19,-40.41,-26.2,35.64,195.27,214.92,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.54,11.4,11.6,9.9,799.8,2595,4.2,-3.8,54.1,0
518.003,15,0,0,1024,-26.81,-26.81,-40.22,-26.8,35.64,195.18,214.84,72.5,0,-11.5,0,0,0,0,0,0,0,0,14.07,11.4,11.6,9.8,782.1,2589,4.3,-4.1,53.4,0
