﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S_RMDV115.bin
16.217,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.3,7.23,7.3,825,0,0,3,2.2,82.8,0,34.1,43.3,34.1,0
16.322,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27,27.3,7.14,7.3,819,0,0,3.1,3.8,82.4,0,34.1,43.3,34.1,0
16.422,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.1,27.1,7.21,7.3,825,0,0,3.1,0.8,81.1,0,34.1,43.3,34.1,0
16.526,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.1,27.4,7.13,7.3,815,0,0,3,4.1,82.9,0,34.1,43.3,34.1,0
16.635,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.4,7.18,7.3,822,0,0,3.1,4.1,83.6,0,34.1,43.8,34.1,0
16.742,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.1,27.2,7.2,7.3,823,0,0,3.1,1.5,81.9,0,34.1,43.3,34.1,0
16.842,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.1,27.3,7.15,7.3,818,0,0,3.1,3.4,83.5,0,34.1,43.8,34.1,0
16.946,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27,27.3,7.16,7.3,821,0,0,3.1,3.4,83,0,34.1,43.8,34.1,0
17.051,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27,27.1,7.18,7.3,822,0,0,3,1.5,80.5,0,34.1,43.3,34.1,0
17.170,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,26.9,27.3,7.15,7.3,823,0,0,3.1,3.4,82.7,0,34.1,43.8,34.1,0
17.284,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,50,14.99,14.99,27,27.2,7.19,7.3,825,0,0,3.1,1.1,81,0,34.1,43.8,34.1,0
17.401,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,26.9,27.3,7.18,7.3,824,0,0,3.1,2.2,82.6,0,34.1,43.8,34.1,0
17.515,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,26.9,27.1,7.23,7.3,830,0,0,3.1,0.4,81.2,0,34.1,43.8,34.1,0
17.624,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,26.9,27.2,7.16,7.3,824,0,0,3.1,1.1,81.3,0,34.1,43.8,34.1,0
17.737,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.2,7.17,7.3,824,0,0,3.1,1.9,81.9,0,34.1,43.8,34.1,0
17.844,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.1,7.17,7.3,823,0,0,3.1,0.8,81,0,34.1,43.3,34.1,0
17.954,14.8,0,-9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,26.9,27.1,7.13,7.3,822,0,0,3.1,0.8,79.7,0,34.1,43.3,34.1,0
18.059,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27,27.3,7.13,7.3,819,0,0,3.1,1.5,81.6,0,34.1,43.8,34.1,0
18.162,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27,27.4,7.16,7.3,821,0,0,3.1,1.1,81.4,0,34.1,43.3,34.1,0
18.263,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.1,27.3,7.13,7.3,817,0,0,3.1,1.9,81.9,0,34.1,43.3,34.1,0
18.371,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27,27.3,7.1,7.3,815,0,0,3.1,3.4,82.8,0,34.1,44.7,34.1,0
18.478,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.1,27.4,7.12,7.2,814,0,0,3.1,4.1,83.9,0,34.1,43.3,34.1,0
18.584,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.2,27.4,7.14,7.2,813,0,0,3,3.8,84.2,0,34.1,43.3,34.1,0
18.690,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.2,27.6,7.13,7.2,810,0,0,3.1,4.1,84.4,0,34.1,43.3,34.1,0
18.792,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,14.99,14.99,27.3,27.7,7.13,7.3,810,0,0,3.1,4.1,84.7,0,34.1,43.3,34.1,0
18.895,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.4,27.9,7.17,7.3,811,0,0,3.1,5.2,85.3,0,34.1,44.2,34.1,0
19.002,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.7,7.19,7.3,812,0,0,3.1,4.5,85.1,0,34.1,43.3,34.1,0
19.110,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.3,27.6,7.15,7.3,810,0,0,3,3.8,84.1,0,34.1,43.3,34.1,0
19.218,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.4,27.8,7.17,7.3,811,0,0,3.1,4.9,84.7,0,34.1,44.2,34.1,0
19.322,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.8,7.19,7.3,812,0,0,3.1,4.9,85.1,0,34.1,43.2,34.1,0
19.435,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.3,27.6,7.2,7.3,815,0,0,3.1,2.6,83.9,0,34.1,43.3,34.1,0
19.541,14.8,0,-8.9,0.074,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.5,7.18,7.3,813,0,0,3.1,3,83.7,0,34.1,43.3,34.1,0
19.641,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.6,7.19,7.3,814,0,0,3.1,3,84.5,0,34.1,43.3,34.1,0
19.747,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.3,27.5,7.2,7.3,816,0,0,3.1,2.2,82.8,0,34.1,43.3,34.1,0
19.854,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.3,27.6,7.16,7.3,812,0,0,3.1,3.4,84.3,0,34.1,43.3,34.1,0
19.971,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.7,7.19,7.3,815,0,0,3.1,3.4,84.4,0,34.1,44.2,34.1,0
20.078,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.3,27.5,7.18,7.3,813,0,0,3.1,2.6,83.9,0,34.1,43.3,34.1,0
20.186,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.7,7.16,7.3,811,0,0,3.1,4.5,84.5,0,34.1,43.3,34.1,0
20.295,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,14.99,14.99,27.4,27.9,7.16,7.3,809,0,0,3.1,5.2,85.5,0,34.1,44.2,34.1,0
20.411,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.4,27.9,7.22,7.4,815,0,0,3.1,3.8,84.9,0,34.1,43.2,34.1,0
20.529,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.4,28,7.17,7.4,810,0,0,3.1,5.6,86.1,0,34.1,44.2,34.1,0
20.636,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.4,27.9,7.21,7.4,815,0,0,3.1,4.1,85.5,0,34.1,43.2,34.1,0
20.747,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.4,27.7,7.21,7.4,815,0,0,3.1,2.6,83.9,0,34.1,43.2,34.1,0
20.859,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.4,27.9,7.19,7.4,813,0,0,3.1,4.9,86.3,0,34.1,43.2,34.1,0
20.972,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.9,7.26,7.4,820,0,0,3.1,2.6,83.6,0,34,43.2,34,0
21.091,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.9,7.23,7.4,818,0,0,3.1,3.4,84.5,0,34,44.2,34,0
21.208,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,28,7.24,7.4,820,0,0,3.1,3,84.1,0,34,43.7,34,0
21.317,14.8,0,-8.9,0.046,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.2,27.8,7.21,7.4,818,0,0,3.1,3,82.9,0,34.1,43.2,34.1,0
21.425,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.9,7.21,7.4,818,0,0,3.1,4.1,84.8,0,34,44.7,34,0
21.536,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.3,27.9,7.22,7.4,818,0,0,3.1,3.4,85.1,0,34,44.2,34,0
21.645,14.8,0,-8.9,0.048,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.4,27.7,7.24,7.4,817,0,0,3.1,1.1,82.7,0,34.1,43.2,34.1,0
21.756,14.8,0,-8.8,0.074,-0.1,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.6,27.7,7.26,7.4,816,0,0,3.1,1.9,84.1,0,34.1,43.2,34.1,0
21.864,14.8,0,-8.8,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.6,27.9,7.27,7.4,814,0,0,3.1,1.5,84.2,0,34.1,43.7,34.1,0
21.965,14.8,0,-8.8,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.7,28,7.21,7.3,807,0,0,3.1,4.1,86,0,34.1,44.2,34.1,0
22.074,14.8,0,-8.8,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.7,28,7.24,7.4,809,0,0,3.1,3.4,85.4,0,34.1,43.2,34.1,0
22.195,14.8,0,-8.8,0.048,0,1,0,0,0,0,0,0,0,0,50,14.99,14.99,27.8,27.8,7.22,7.3,805,0,0,3.1,1.9,84.6,0,34.1,43.7,34.1,0
22.305,14.8,0,-8.8,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.9,28.2,7.23,7.4,804,0,0,3.1,3.8,86.7,0,34.1,43.2,34.1,0
22.415,14.8,0,-8.8,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.9,28,7.29,7.4,808,0,0,3.1,3,86.3,0,34.1,43.2,34.1,0
22.525,14.8,0,-8.7,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28,28.1,7.28,7.4,806,0,0,3.1,3.4,86.4,0,34.1,44.2,34.1,0
22.636,14.8,0,-8.7,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.9,28.2,7.32,7.4,810,0,0,3.1,3.8,86.6,0,34,43,34,0
22.749,14.8,0,-8.8,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.9,27.6,7.37,7.4,816,0,0,3.1,-0.8,82.5,0,34.1,43.2,34.1,0
22.854,14.8,0,-8.8,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.8,27.9,7.27,7.3,806,0,0,3,2.2,85.2,0,34.1,43.3,34.1,0
22.970,14.8,0,-8.8,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.7,27.8,7.27,7.3,813,0,0,3,1.5,83.9,0,34.1,43.2,34.1,0
23.081,14.8,0,-8.8,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.4,27.9,7.18,7.3,810,0,0,3,3,84.6,0,34.1,43.2,34.1,0
23.203,14.8,0,-8.8,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.5,27.8,7.24,7.4,814,0,0,3.1,1.9,83,0,34.1,43.2,34.1,0
23.318,14.8,0,-8.8,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.6,28,7.27,7.4,814,0,0,3.1,2.2,83.5,0,34,44.2,34,0
23.426,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.6,28,7.27,7.4,814,0,0,3.1,2.2,84.2,0,34,43.2,34,0
23.534,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.6,27.9,7.31,7.4,819,0,0,3.1,0.8,82.6,0,34,43,34,0
23.648,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.5,28,7.28,7.4,817,0,0,3.1,1.5,83.3,0,34,43.2,34,0
23.755,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.6,28.1,7.25,7.4,814,0,0,3.1,3,84.9,0,34,43,34,0
23.864,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.6,27.9,7.29,7.4,818,0,0,3.1,1.1,83.2,0,34,43.2,34,0
23.974,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.6,28.1,7.22,7.4,810,0,0,3.1,3.8,84.2,0,34.1,43.2,34.1,0
24.087,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.5,28.1,7.29,7.4,820,0,0,3.1,1.9,83.5,0,34,43.2,34,0
24.196,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.5,27.9,7.26,7.4,816,0,0,3.1,1.5,83.6,0,34.1,43.2,34.1,0
24.305,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.5,28,7.29,7.4,819,0,0,3.1,1.5,83.4,0,34,44.1,34,0
24.419,14.8,0,-8.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.5,28.1,7.24,7.4,813,0,0,3.1,3,83.6,0,34,43,34,0
24.525,14.8,0,-8.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.6,28.2,7.28,7.4,817,0,0,3.1,2.6,84.4,0,34,44.1,34,0
24.635,14.8,0,-8.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,50,14.99,15.03,27.6,28.3,7.26,7.5,813,0,0,3.1,4.1,85.4,0,34,43.2,34,0
24.744,14.8,0,-8.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.6,28.1,7.25,7.5,814,0,0,3.1,3,84.9,0,34,43.2,34,0
24.857,14.8,0,-8.8,0.064,-0.1,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.6,28,7.3,7.4,817,0,0,3.1,1.1,83,0,34,43.2,34,0
24.966,14.8,0,-8.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.6,28,7.27,7.4,816,0,0,3.1,2.2,84.6,0,34,43.7,34,0
25.078,14.8,0,-8.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.6,28.1,7.28,7.4,816,0,0,3.1,1.9,84,0,34,43.7,34,0
25.189,14.8,0,-8.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.7,28.2,7.27,7.4,814,0,0,3.1,3.4,85.4,0,34,43.7,34,0
25.310,14.8,0,-8.8,0.051,-0.1,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.6,28.2,7.29,7.5,816,0,0,3.1,2.6,84.9,0,34,43.7,34,0
25.416,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.7,28.4,7.31,7.5,818,0,0,3.1,2.2,85.1,0,34,43.2,34,0
25.525,14.8,0,-8.8,0.076,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,28,28.2,7.45,7.6,826,0,0,3.2,0,83.8,0,34,43.7,34,0
25.635,14.8,0,-8.7,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.1,28.2,7.44,7.5,821,0,0,3.1,0,83.7,0,34,43.2,34,0
25.749,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28,28.3,7.4,7.5,817,0,0,3.1,1.1,84.5,0,34,43.7,34,0
25.854,14.8,0,-8.8,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,27.9,28.3,7.37,7.5,818,0,0,3.1,1.5,85.2,0,34,43.9,34,0
25.968,14.8,0,-8.8,0.076,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.9,28.4,7.38,7.5,817,0,0,3.1,2.2,85.7,0,34,43.7,34,0
26.075,14.8,0,-8.7,0.062,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.1,28.3,7.42,7.5,817,0,0,3.1,1.1,85.2,0,34,43.7,34,0
26.184,14.8,0,-8.7,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.9,28.3,7.36,7.5,815,0,0,3.1,1.9,85.4,0,34,43.7,34,0
26.291,14.8,0,-8.7,0.05,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,27.9,28.3,7.36,7.5,815,0,0,3.1,1.9,85.4,0,34,43.7,34,0
26.406,14.8,0,-8.7,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.1,28.5,7.38,7.5,816,0,0,3.2,3,86.1,0,34,43.7,34,0
26.520,14.8,0,-8.7,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.3,28.4,7.46,7.6,817,0,0,3.1,0.8,84.9,0,34,44.9,34,0
26.622,14.8,0,-8.7,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,14.99,28.3,29,7.38,7.6,806,0,0,3.1,6.4,89.6,0,34,45.4,34,0
26.729,14.8,0,-8.7,0.049,0,1,0,0,0,0,0,0,0,0,50,14.99,15.03,28.5,28.9,7.55,7.6,822,0,0,3.2,1.1,86.7,0,33.9,43.6,33.9,0
26.836,14.8,0,-8.6,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.5,28.6,7.57,7.7,822,0,0,3.2,-0.4,85.4,0,34,44.6,34,0
26.950,14.8,0,-8.6,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.6,28.8,7.45,7.6,807,0,0,3.1,1.9,87.5,0,34,43.7,34,0
27.059,14.8,0,-8.6,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.5,29,7.46,7.6,813,0,0,3.1,1.9,87.7,0,34,43.9,34,0
27.165,14.8,0,-8.6,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.6,28.6,7.54,7.6,816,0,0,3.2,-0.4,85.3,0,34,43.9,34,0
27.275,14.8,0,-8.6,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.6,29.1,7.46,7.6,808,0,0,3.1,5.6,90.3,0,34,44.6,34,0
27.380,14.8,0,-8.6,0.049,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.7,28.9,7.63,7.7,822,0,0,3.2,0,85.9,0,33.9,43.6,33.9,0
27.486,14.8,0,-8.6,0.048,0,1,0,0,0,0,0,0,0,0,50,15.03,15.03,28.7,28.7,7.46,7.6,804,0,0,3.2,0.8,86.8,0,34,43.7,34,0
27.595,14.8,0,-8.6,0.048,0,1,0,0,0,0,0,0,0,0,50,15.06,15.03,28.6,28.9,7.48,7.6,809,0,0,3.1,3.8,88.8,0,34,44.6,34,0
27.699,14.8,0,-8.6,0.048,0,1,0,0,0,0,0,0,0,1,50,15.03,15.03,28.4,28.6,7.52,7.6,818,0,0,3.2,0,84.9,0,34,43.6,34,0
27.808,14.8,0,-8.7,0.048,0,1,0,0,0,0,0,0,0,1,50,15.03,15.03,28.4,28.4,7.49,7.6,814,0,0,3.1,-0.8,84.1,0,34,43.7,34,0
27.917,14.8,0,-8.7,0.048,0,1,0,0,0,0,0,0,0,1,50,15.03,15.06,28.3,28.4,7.46,7.5,816,0,0,3.1,-0.4,83.7,0,34,44.6,34,0
28.028,14.8,0,-8.7,0.048,0,1,0,0,0,0,0,0,0,1,50,15.03,15.06,28.2,28.4,7.4,7.5,813,0,0,3.1,-0.4,83.6,0,34,43.7,34,0
28.136,14.8,0,-8.7,0.048,0,1,0,0,0,0,0,0,0,1,50,15.06,15.06,28.2,28.6,7.33,7.5,807,0,0,3.1,0,84,0,34,43.9,34,0
28.250,14.8,0,-8.7,0.048,0,1,0,0,0,0,0,0,0,1,50,15.03,15.06,28.1,28.9,7.35,7.6,809,0,0,3.2,1.1,84.8,0,34,43.6,34,0
28.371,14.8,0,-8.7,0.048,0,1,0,0,0,0,0,0,0,1,50,15.06,15.06,28.5,28.6,7.51,7.6,818,0,0,3.2,-1.5,83.4,0,34,43.6,34,0
28.492,14.8,0,-8.6,0.046,0,1,0,0,0,0,0,0,0,1,50,15.06,15.06,28.5,28.6,7.4,7.5,804,0,0,3.1,-0.8,83.7,0,34,43.7,34,0
28.598,14.8,0,-8.7,0.046,0,1,0,0,0,0,0,0,0,1,50,15.06,15.06,28.4,28.6,7.38,7.5,804,0,0,3.1,-1.1,83.6,0,34,43.7,34,0
28.708,14.8,0,-8.6,0.046,0,1,0,0,0,0,0,0,0,1,50,15.06,15.06,28.4,28.9,7.16,7.4,780,0,0,3.1,0.4,86.2,0,34.1,43.2,34.1,0
28.816,14.8,0,-8.6,0.046,0,1,0,0,0,0,0,0,0,1,50,15.06,15.06,28.7,28.9,7.24,7.4,782,0,0,3.1,0,87.8,0,34.1,43.2,34.1,0
28.930,14.8,0,-8.4,0.046,-0.1,1,0,0,0,0,0,0,0,1,50,15.06,15.09,29.6,30.7,7.55,7.7,793,0,0,3.3,3,92.2,0,33.9,43.5,33.9,0
29.049,14.8,0,-8.4,0.046,0,1,0,0,0,0,0,0,0,1,50,14.99,15.09,29.9,30.3,7.68,7.8,797,0,0,3.3,-0.4,89.9,0,33.9,44.5,33.9,0
29.155,14.8,0,-8.4,0.046,0,1,0,0,0,0,0,0,0,1,50,14.99,15.09,29.8,30.6,7.64,7.9,792,0,0,3.3,0.8,90.6,0,33.9,43.5,33.9,0
29.276,14.8,0,-8.4,0.046,0,1,0,0,0,0,0,0,0,1,50,14.93,15.11,29.9,30.6,7.63,7.9,790,0,0,3.2,0,91.3,0,33.9,43.5,33.9,0
29.389,14.8,0,-8.3,0.046,0,1,0,0,0,0,0,0,0,1,50,14.87,15.14,30.1,30.6,7.7,7.9,794,0,0,3.3,-0.4,90.1,0,33.8,43.5,33.8,0
29.496,14.8,0,-8.3,0.048,0,1,0,0,0,0,0,0,0,1,50,14.84,15.14,30.1,30.2,7.78,7.9,800,0,0,3.2,-1.9,88.6,0,33.9,43.1,33.9,0
29.606,14.8,0,-8.4,0.048,0,1,0,0,0,0,0,0,0,1,50,14.81,15.19,29.9,30.1,7.69,7.8,794,0,0,3.2,-1.9,87.7,0,33.9,43.6,33.9,0
29.718,14.8,0,-8.4,0.048,0,1,0,0,0,0,0,0,0,1,50,14.79,15.22,29.8,29.7,7.68,7.8,798,0,0,3.2,-2.2,87.2,0,33.9,43.6,33.9,0
29.824,14.8,0,-8.4,0.048,0,1,0,0,0,0,0,0,0,1,50,14.76,15.26,29.7,29.5,7.67,7.7,800,0,0,3.2,-2.2,85.9,0,34,43.1,34,0
29.945,14.8,0,-8.4,0.048,0,1,0,0,0,0,0,0,0,1,50,14.73,15.26,29.5,29.2,7.66,7.7,804,0,0,3.3,-2.6,85.2,0,34,44.1,34,0
30.061,14.8,0,-8.5,0.048,0,1,0,0,0,0,0,0,0,1,50,14.71,15.33,29.3,29.5,7.49,7.6,789,0,0,3.1,-2.2,86.1,0,34,43.7,34,0
30.177,14.8,0,-8.5,0.048,0,1,0,0,0,0,0,0,0,1,50,14.73,15.36,29.3,29.5,7.53,7.6,794,0,0,3.2,-1.5,85.9,0,34,43.6,34,0
30.290,14.8,0,-8.5,0.048,0,1,0,0,0,0,0,0,0,1,50,14.76,15.43,29.4,29.9,7.52,7.7,792,0,0,3.2,-0.4,87.4,0,33.9,43.6,33.9,0
30.411,14.8,0,-8.4,0.046,0,1,0,0,0,0,0,0,0,1,50,14.81,15.46,29.6,30.8,7.74,7.9,812,0,0,3.4,1.5,90.7,0,33.8,43.5,33.8,0
30.525,14.8,0,-8.4,0.046,0,1,0,0,0,0,0,0,0,1,50,14.87,15.53,29.9,30.9,7.92,8.2,821,0,0,3.4,0.8,91.3,0,33.7,42.9,33.7,0
30.637,14.8,0,-8.4,0.046,0,1,0,0,0,0,0,0,0,1,50,14.96,15.65,30.1,31.2,8.1,8.4,836,0,0,3.5,1.5,92.5,0,33.8,42.9,33.8,0
30.746,14.8,0,-8.2,0.086,-0.1,1,0,0,0,0,0,0,0,1,50,14.99,15.72,30.8,32.3,8.39,8.7,849,0,0,3.7,2.6,95.9,0,34.3,43.4,34.3,0
30.862,14.8,0,-8.1,0.046,0,1,0,0,0,0,0,0,0,1,50,15.11,15.82,31.6,32.9,8.66,9,854,0,0,3.8,2.2,98.8,0,34.5,43.7,34.6,0
30.962,14.8,0,-7.9,0.073,-0.1,1,0,0,0,0,0,0,0,1,50,15.19,15.89,32.6,34.2,8.77,9.2,839,0,0,3.8,2.2,102,0,34.7,43.9,34.7,0
31.076,14.8,0,-7.7,0.086,-0.1,1,0,0,0,0,0,0,0,1,50,15.26,15.99,33.7,35.9,8.75,9.4,810,0,0,4,3.8,105.6,0,35,44.2,35,0
31.180,14.8,0,-6.9,0.086,-0.1,1,0,0,0,0,0,0,0,1,50,15.33,16.1,38,40.1,9.17,9.9,771,0,0,4.5,4.9,122.4,0,35.6,46.2,35.6,0
31.287,14.8,0,-6.5,0.086,-0.1,1,0,0,0,0,0,0,0,1,50,15.43,16.18,40,43.2,9.36,10.1,731,0,0,4.4,12,131.4,0,35.9,45,35.9,0
31.392,14.8,0,-5.8,0.086,-0.1,1,0,0,0,0,0,0,0,1,50,15.57,16.29,43.1,46.5,9.51,10.5,700,0,0,5.2,8.2,142.9,0,36.3,45.9,36.3,0
31.504,14.8,0,-5.1,0.087,-0.1,1,0,0,0,0,0,0,0,1,50,15.67,16.38,46.8,49,9.87,10.5,662,0,0,5.1,10.5,156.2,0,36.2,45.8,36.2,0
