﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
79.824,14.7,0,-2.7,0,4,15.03,15.03,7.8,7,2445,1309,0,0,9.5,0
79.877,14.7,0,-2.8,0,4,15.03,15.06,7.8,7,2463.5,1312,0,0,9.5,0
79.939,14.7,0,-2.8,0,4,15.03,15.03,7.8,7,2454.7,1313,0,0,9.4,0
79.998,14.7,0,-2.8,0,4,15.03,15.03,7.8,7,2450.5,1314,0,0,9.4,0
80.060,14.7,0,-2.8,0,4,15.03,15.06,7.8,7,2433.5,1293,0,0,9.3,0
80.115,14.7,0,-2.8,0,4,15.03,15.06,7.8,7,2450.8,1293,0,0,9.2,0
80.171,14.7,0,-2.9,0,4,15.03,15.03,7.8,7,2444.3,1280,0,0,9.2,0
80.225,14.7,0,-2.9,0,4,15.03,15.03,7.8,7,2466.8,1281,0,0,9.1,0
80.290,14.7,0,-2.9,0,4,15.03,15.06,7.8,7,2443.9,1281,0,0,9.1,0
80.345,14.7,0,-2.9,0,4,15.03,15.03,7.8,7,2438.4,1271,0,0,9.1,0
80.408,14.7,0,-2.9,0,4,15.03,15.06,7.8,7,2453,1282,0,0,9.1,0
80.465,14.7,0,-2.9,0,4,15.03,15.06,7.8,7,2471.4,1291,0,0,9.1,0
80.528,14.7,0,-3,0,4,15.03,15.06,7.8,7,2462,1284,0,0,9.1,0
80.589,14.7,0,-3,0,4,15.06,15.06,7.8,7,2460.8,1300,0,0,9.1,0
80.645,14.7,0,-3.1,0,4,15.03,15.06,7.8,7,2480.9,1291,0,0,9.1,0
80.706,14.7,0,-3.1,0,4,15.03,15.03,7.8,7,2458.8,1292,0,0,9.1,0
80.766,14.7,0,-3.1,0,4,15.03,15.03,7.8,7.8,2450.4,1304,0,0,9.1,0
80.825,14.7,0,-3.1,0,4,15.03,15.03,7.8,7,2441.7,1293,0,0,9.1,0
80.885,14.7,0,-3.1,0,4,15.03,15.06,7.8,7,2461,1290,0,0,9.1,0
80.944,14.7,0,-3.1,0,4,15.03,15.06,7.8,7,2464.3,1285,0,0,9.1,0
81.011,14.7,0,-3.1,0,4,15.03,15.03,7.8,7,2464.6,1276,0,0,8.9,0
81.071,14.7,0,-3.2,0,4,15.03,15.03,7.8,7,2454.1,1272,0,0,8.8,0
81.126,14.7,0,-3.2,0,4,15.03,15.03,7.8,7,2469,1269,0,0,8.7,0
81.184,14.7,0,-3.2,0,4,15.03,15.03,7.8,7.8,2472,1251,0,0,8.7,0
81.248,14.7,0,-3.2,0,4,15.03,15.03,7.8,7.8,2465.9,1253,0,0,8.7,0
81.310,14.7,0,-3.2,0,4,15.03,15.06,7.8,7.8,2476.7,1237,0,0,8.5,0
81.365,14.7,0,-3.2,0,4,15.03,15.03,7.8,7.8,2479.5,1240,0,0,8.6,0
81.424,14.7,0,-3.2,0,4,15.03,15.03,7.8,7.8,2476.7,1235,0,0,8.5,0
81.489,14.7,0,-3.2,0,4,15.03,15.06,7.8,7.8,2497.8,1231,0,0,8.6,0
81.544,14.7,0,-3.2,0,4,15.03,15.03,7.8,7.8,2486.2,1227,0,0,8.5,0
81.605,14.7,0,-3.2,0,4,15.03,15.03,7.8,7.8,2494.9,1220,0,0,8.5,0
81.669,14.7,0,-3.2,0,4,15.03,15.06,7.8,7.8,2520.6,1216,0,0,8.5,0
81.724,14.7,0,-3.2,0,4,15.03,15.03,7.8,7.8,2493.1,1222,0,0,8.5,0
81.784,14.7,0,-3.3,0,4,15.03,15.03,7.8,7.8,2511.7,1224,0,0,8.5,0
81.850,14.7,0,-3.3,0,4,15.03,15.06,7.8,7.8,2523.9,1225,0,0,8.5,0
81.906,14.7,0,-3.3,0,4,15.03,15.03,7.8,7.8,2495.8,1216,0,0,8.5,0
81.966,14.7,0,-3.3,0,4,15.03,15.06,7.8,7.8,2518.8,1194,0,0,8.5,0
82.029,14.7,0,-3.3,0,4,15.03,15.03,7.8,7.8,2524.4,1212,0,0,8.5,0
82.086,14.7,0,-3.3,0,4,15.03,15.06,7.8,7.8,2502.8,1203,0,0,8.5,0
82.145,14.7,0,-3.3,0,4,15.03,15.03,7.8,7.8,2523.9,1210,0,0,8.5,0
82.204,14.7,0,-3.3,0,4,15.06,15.03,7.8,7.8,2492,1214,0,0,8.5,0
82.264,14.7,0,-3.4,0,4,15.03,15.06,7.8,7.8,2506.1,1214,0,0,8.5,0
82.330,14.7,0,-3.3,0,4,15.03,15.06,7.8,7.8,2525,1202,0,0,8.5,0
82.384,14.7,0,-3.4,0,4,15.03,15.06,7.8,7.8,2505.1,1192,0,0,8.4,0
82.446,14.7,0,-3.3,0,4,15.03,15.06,7.8,7.8,2519.9,1190,0,0,8.4,0
82.504,14.7,0,-3.4,0,4,15.03,15.06,7.8,7.8,2493.3,1194,0,0,8.4,0
82.565,14.7,0,-3.4,0,4,15.03,15.03,7.8,7.8,2499.6,1187,0,0,8.4,0
82.630,14.7,0,-3.4,0,4,15.06,15.03,7.8,7.8,2516.5,1178,0,0,8.3,0
82.685,14.7,0,-3.4,0,4,15.03,15.03,7.8,7.8,2498.1,1176,0,0,8.2,0
82.748,14.7,0,-3.4,0,4,15.03,15.03,7.8,7.8,2514.3,1186,0,0,8.2,0
82.805,14.7,0,-3.4,0,4,15.03,15.03,7.8,7.8,2494.9,1178,0,0,8.2,0
82.868,14.7,0,-3.5,0,4,15.03,15.06,7.8,7.8,2492.2,1171,0,0,8.2,0
82.925,14.7,0,-3.5,0,4,15.03,15.03,7.8,7.8,2484,1175,0,0,8.2,0
82.990,14.7,0,-3.5,0,4,15.03,15.06,7.8,7.8,2466.3,1175,0,0,8.1,0
83.045,14.7,0,-3.5,0,4,15.03,15.06,7.8,7.8,2488.1,1181,0,0,8.1,0
83.105,14.7,0,-3.5,0,4,15.03,15.06,7.8,7.8,2458.7,1169,0,0,8.1,0
83.164,14.7,0,-3.5,0,4,15.03,15.06,7.8,7.8,2482.7,1156,0,0,8.1,0
83.230,14.7,0,-3.5,0,4,15.03,15.03,7.8,7.8,2468.2,1152,0,0,8,0
83.285,14.7,0,-3.5,0,4,15.03,15.03,7.8,7.8,2470.1,1154,0,0,8,0
83.350,14.7,0,-3.5,0,4,15.03,15.03,7.8,7.8,2468.4,1155,0,0,8,0
83.404,14.7,0,-3.5,0,4,15.03,15.03,7.8,7.8,2463.6,1146,0,0,7.9,0
83.469,14.7,0,-3.6,0,4,15.03,15.03,7.8,7.8,2469.6,1159,0,0,7.9,0
83.526,14.7,0,-3.6,0,4,15.03,15.06,7.8,7.8,2457.5,1149,0,0,7.9,0
83.584,14.7,0,-3.6,0,4,15.03,15.03,7.8,7.8,2460.1,1146,0,0,7.9,0
83.644,14.7,0,-3.6,0,4,15.03,15.06,7.8,7.8,2449.5,1141,0,0,7.9,0
83.704,14.7,0,-3.6,0,4,15.03,15.06,7.8,7.8,2468.1,1140,0,0,7.9,0
83.764,14.7,0,-3.6,0,4,15.06,15.03,7.8,7.8,2446.2,1149,0,0,7.9,0
83.818,14.7,0,-3.6,0,4,15.03,15.06,7.8,7.8,2467.8,1140,0,0,7.9,0
83.880,14.7,0,-3.6,0,4,15.03,15.06,7.8,7.8,2446.4,1143,0,0,7.8,0
83.934,14.7,0,-3.7,0,4,15.03,15.03,7.8,7.8,2450,1132,0,0,7.8,0
83.994,14.7,0,-3.7,0,4,15.06,15.03,7.8,7.8,2440.9,1131,0,0,7.8,0
84.049,14.7,0,-3.7,0,4,15.03,15.03,7.8,7.8,2443.9,1117,0,0,7.7,0
84.103,14.7,0,-3.7,0,4,15.03,15.03,7.8,7.8,2460.7,1113,0,0,7.7,0
84.161,14.7,0,-3.7,0,4,15.03,15.03,7.8,7.8,2434.9,1114,0,0,7.6,0
84.220,14.7,0,-3.7,0,4,15.03,15.03,7.8,7.8,2457,1123,0,0,7.6,0
84.280,14.7,0,-3.8,0,4,15.03,15.03,7.8,7.8,2460.9,1125,0,0,7.6,0
84.339,14.7,0,-3.8,0,4,15.03,15.03,7.8,7.8,2459.4,1129,0,0,7.6,0
84.394,14.7,0,-3.8,0,4,15.03,15.06,7.8,7.8,2454.4,1128,0,0,7.6,0
84.460,14.7,0,-3.9,0,4,15.03,15.03,7.8,7.8,2466,1132,0,0,7.6,0
84.519,14.7,0,-3.9,0,4,15.03,15.03,7.8,7.8,2437.8,1124,0,0,7.6,0
84.573,14.7,0,-3.9,0,4,15.03,15.03,7.8,7.8,2455.8,1120,0,0,7.5,0
84.640,14.7,0,-3.9,0,4,15.03,15.03,7.8,7.8,2444.7,1124,0,0,7.5,0
84.699,14.7,0,-3.9,0,4,15.03,15.03,7.8,7.8,2470.1,1103,0,0,7.4,0
84.755,14.7,0,-3.9,0,4,15.03,15.03,7.8,7.8,2468.2,1104,0,0,7.3,0
84.819,14.7,0,-3.9,0,4,15.03,15.03,7.8,7.8,2474.9,1108,0,0,7.4,0
84.877,14.7,0,-4,0,4,15.03,15.06,7.8,7.8,2466.1,1104,0,0,7.4,0
84.939,14.7,0,-4,0,4,15.03,15.03,7.8,7.8,2469.7,1096,0,0,7.3,0
85.000,14.7,0,-4,0,4,15.03,15.03,7.8,7.8,2459,1082,0,0,7.1,0
85.055,14.7,0,-4,0,4,15.03,15.03,7.8,7.8,2487.1,1092,0,0,7.1,0
85.108,14.7,0,-4,0,4,15.03,15.03,7.8,7.8,2481.3,1095,0,0,7.1,0
85.163,14.7,0,-4.1,0,4,15.03,15.03,7.8,7.8,2468.3,1098,0,0,7.1,0
85.219,14.7,0,-4.1,0,4,15.06,15.06,7.8,7.8,2485,1090,0,0,7.1,0
85.274,14.7,0,-4.1,0,4,15.03,15.03,7.8,7.8,2492.3,1090,0,0,7.1,0
85.329,14.7,0,-4.1,0,4,15.06,15.06,7.8,7.8,2471.4,1093,0,0,7.1,0
85.385,14.7,0,-4.1,0,4,15.03,15.03,7.8,7.8,2497,1103,0,0,7.1,0
85.439,14.7,0,-4.2,0,4,15.03,15.06,7.8,7.8,2492.5,1100,0,0,7.1,0
85.498,14.7,0,-4.2,0,4,15.03,15.03,7.8,7.8,2482.2,1103,0,0,7,0
85.559,14.7,0,-4.2,0,4,15.03,15.03,7.8,7.8,2505.8,1090,0,0,7,0
85.620,14.7,0,-4.2,0,4,15.03,15.03,7.8,7.8,2495.9,1091,0,0,7,0
85.673,14.7,0,-4.2,0,4,15.03,15.03,7.8,7.8,2518.8,1091,0,0,7,0
85.728,14.7,0,-4.3,0,4,15.03,15.06,7.8,7.8,2496,1093,0,0,6.9,0
85.784,14.7,0,-4.3,0,4,15.03,15.03,7.8,7.8,2508.1,1100,0,0,6.9,0
85.840,14.7,0,-4.4,0,4,15.03,15.06,7.8,7.8,2529.6,1104,0,0,6.9,0
85.900,14.7,0,-4.4,0,4,15.03,15.03,7.8,7.8,2502.1,1091,0,0,6.9,0
85.959,14.7,0,-4.4,0,4,15.06,15.06,7.8,7.8,2527,1084,0,0,6.9,0
86.018,14.7,0,-4.4,0,4,15.03,15.06,7.8,7.8,2526.2,1084,0,0,6.8,0
86.079,14.7,0,-4.4,0,4,15.03,15.06,7.8,7.8,2534.4,1081,0,0,6.8,0
86.135,14.7,0,-4.4,0,4,15.03,15.03,7.8,7.8,2526.9,1089,0,0,6.8,0
86.188,14.7,0,-4.5,0,4,15.03,15.03,7.8,7.8,2518.8,1090,0,0,6.8,0
86.243,14.7,0,-4.5,0,4,15.03,15.06,7.8,7.8,2543.1,1091,0,0,6.7,0
86.299,14.7,0,-4.5,0,4,15.03,15.06,7.8,7.8,2527.5,1094,0,0,6.7,0
86.359,14.7,0,-4.6,0,4,15.03,15.03,7.8,7.8,2524.9,1086,0,0,6.7,0
86.414,14.7,0,-4.6,0,4,15.03,15.03,7.8,7.8,2538.8,1075,0,0,6.7,0
86.474,14.7,0,-4.6,0,4,15.03,15.03,7.8,7.8,2538.9,1065,0,0,6.6,0
86.538,14.7,0,-4.6,0,4,15.03,15.06,7.8,7.8,2556.2,1076,0,0,6.6,0
86.602,14.7,0,-4.6,0,4,15.03,15.03,7.8,7.8,2533.1,1082,0,0,6.6,0
86.656,14.7,0,-4.6,0,4,15.03,15.03,7.8,7.8,2554.2,1079,0,0,6.6,0
86.720,14.7,0,-4.7,0,4,15.03,15.03,7.8,7.8,2555.5,1091,0,0,6.6,0
86.778,14.7,0,-4.7,0,4,15.03,15.03,7.8,7.8,2560.3,1084,0,0,6.6,0
86.843,14.7,0,-4.7,0,4,15.03,15.03,7.8,7.8,2550.6,1074,0,0,6.5,0
86.894,14.7,0,-4.7,0,4,15.03,15.03,7.8,7.8,2537.9,1069,0,0,6.4,0
86.949,14.7,0,-4.8,0,4,15.03,15.03,7.8,7.8,2560.5,1065,0,0,6.4,0
87.003,14.7,0,-4.8,0,4,15.03,15.06,7.8,7.8,2542.5,1054,0,0,6.4,0
87.063,14.7,0,-4.8,0,4,15.03,15.03,7.8,7.8,2544.9,1050,0,0,6.4,0
87.118,14.7,0,-4.8,0,4,15.03,15.03,7.8,7.8,2555.5,1046,0,0,6.4,0
87.178,14.7,0,-4.8,0,4,15.03,15.03,7.8,7.8,2550,1038,0,0,6.3,0
87.238,14.7,0,-4.8,0,4,15.03,15.03,7.8,7.8,2539.3,1035,0,0,6.2,0
87.294,14.7,0,-4.8,0,4,15.03,15.03,7.8,7.8,2564.8,1035,0,0,6.2,0
87.353,14.7,0,-4.8,0,4,15.03,15.06,7.8,7.8,2548.3,1022,0,0,6.2,0
87.409,14.7,0,-4.8,0,5,15.03,15.06,7.8,7.8,2548.9,1021,0,0,6.2,0
87.469,14.7,0,-4.8,0,5,15.03,15.03,7.8,7.8,2569.3,1025,0,0,6.2,0
87.530,14.7,0,-4.9,0,5,15.03,15.03,7.8,7.8,2548.4,1025,0,0,6.2,0
87.589,14.7,0,-4.8,0,5,15.03,15.03,7.8,7.8,2554.1,1007,0,0,6.2,0
87.649,14.7,0,-4.8,0,5,15.03,15.03,7.8,7.8,2562.6,1009,0,0,6.2,0
87.848,14.7,0,-4.9,0,5,15.03,15.03,7.8,7.8,2539.3,1003,0,0,6.1,0
87.904,14.7,0,-4.9,0,5,15.03,15.03,7.8,7.8,2557.3,995,0,0,6.1,0
87.963,14.7,0,-4.9,0,5,15.03,15.06,7.8,7.8,2551.5,1002,0,0,6,0
88.024,14.7,0,-4.9,0,5,15.03,15.03,7.8,7.8,2530.3,997,0,0,6.1,0
88.089,14.7,0,-4.8,0,5,15.03,15.03,7.8,7.8,2542,987,0,0,6.1,0
88.144,14.7,0,-4.8,0,5,15.03,15.03,7.8,7.8,2540.3,984,0,0,6.1,0
88.208,14.7,0,-4.8,0,5,15.03,15.03,7.8,7.8,2521.8,975,0,0,6.1,0
88.270,14.7,0,-4.8,0,5,15.03,15.06,7.8,7.8,2542.6,964,0,0,6.1,0
88.329,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2537.7,966,0,0,6.1,0
88.389,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2542.2,962,0,0,6.1,0
88.449,14.7,0,-4.7,0,5,15.06,15.03,7.8,7.8,2519.7,962,0,0,6.1,0
88.504,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2539.7,957,0,0,6.1,0
88.560,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2540.8,963,0,0,6.1,0
88.613,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2546.1,966,0,0,6.1,0
88.678,14.7,0,-4.7,0,5,15.06,15.03,7.8,7.8,2518.4,962,0,0,6,0
88.739,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2526.9,969,0,0,6.1,0
88.799,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2540.6,970,0,0,6.1,0
88.859,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2512.5,976,0,0,6.1,0
88.918,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2524.7,954,0,0,6,0
88.978,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2518.8,952,0,0,6,0
89.039,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2509.8,938,0,0,6,0
89.095,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2510,934,0,0,6.1,0
89.159,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2519.8,943,0,0,6.1,0
89.218,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2521.3,950,0,0,6.1,0
89.280,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2504.8,917,0,0,6,0
89.337,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2502.7,915,0,0,6.2,0
89.393,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2505.4,934,0,0,6.2,0
89.459,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2514.4,942,0,0,6.1,0
89.519,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2505.4,949,0,0,6.1,0
89.578,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2488.3,950,0,0,6,0
89.638,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2516.7,963,0,0,6.1,0
89.698,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2500,966,0,0,6.1,0
89.758,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2491.4,965,0,0,6.1,0
89.818,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2479.7,967,0,0,6,0
89.879,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2506.2,966,0,0,6,0
89.938,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2498.9,954,0,0,6,0
89.998,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2486.7,961,0,0,6,0
90.060,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2502.4,944,0,0,6,0
90.118,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2485.1,954,0,0,6,0
90.177,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2480,956,0,0,6,0
90.239,14.7,0,-4.7,0,5,15.03,15.03,7.8,7.8,2488.1,962,0,0,6,0
90.298,14.7,0,-4.7,0,5,15.03,15.06,7.8,7.8,2491.3,955,0,0,6,0
90.359,14.7,0,-4.6,0,5,15.03,15.03,7.8,8.6,2484.5,927,0,0,6.2,0
90.420,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2470.4,942,0,0,6.1,0
90.479,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2485.5,953,0,0,6.1,0
90.539,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2484,955,0,0,6,0
90.599,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2465.7,947,0,0,6,0
90.658,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2471.2,946,0,0,6,0
90.719,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2481.8,948,0,0,6,0
90.779,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2494.9,950,0,0,6,0
90.838,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2467,951,0,0,6,0
90.900,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2480.7,943,0,0,6,0
90.958,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2486.8,941,0,0,6,0
91.013,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2489.1,940,0,0,6,0
91.079,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2460.6,939,0,0,6,0
91.138,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2469.1,952,0,0,6,0
91.198,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2481.4,947,0,0,6,0
91.258,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2455.9,944,0,0,6,0
91.319,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2470.5,947,0,0,6,0
91.375,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2461.7,946,0,0,6,0
91.438,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2481.1,950,0,0,6,0
91.498,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2461.4,953,0,0,6,0
91.559,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2468.9,950,0,0,6,0
91.619,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2473,952,0,0,6,0
91.679,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2459.8,941,0,0,6,0
91.738,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2462.2,941,0,0,6,0
91.799,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2465.3,942,0,0,6,0
91.859,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2472.4,949,0,0,6,0
91.919,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2467.7,961,0,0,6,0
91.980,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2453.6,962,0,0,6,0
92.038,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2478.3,966,0,0,6,0
92.098,14.7,0,-4.6,0,5,15.06,15.03,7.8,7.8,2462.5,967,0,0,6,0
92.157,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2462.3,971,0,0,6,0
92.218,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2478.8,965,0,0,6,0
92.273,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2472.4,960,0,0,6,0
92.338,14.7,0,-4.6,0,5,15.03,15.03,7.8,7.8,2466.6,904,0,0,6,0
92.398,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2452.3,930,0,0,6.2,0
92.460,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2473.8,939,0,0,6.2,0
92.517,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2459,948,0,0,6,0
92.578,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2473.8,947,0,0,6,0
92.639,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2449.6,949,0,0,6,0
92.699,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2471.8,913,0,0,6,0
92.759,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2467.7,916,0,0,6.1,0
92.819,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2454.2,929,0,0,6.1,0
92.874,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2454.7,933,0,0,6,0
92.938,14.7,0,-4.4,0,5,15.06,15.03,7.8,7.8,2473.9,946,0,0,6,0
93.000,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2475.8,949,0,0,6,0
93.057,14.7,0,-4.4,0,5,15.06,15.06,7.8,7.8,2461.4,933,0,0,6,0
93.119,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2469.3,942,0,0,6,0
93.179,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2481.4,950,0,0,6,0
93.234,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2475.3,937,0,0,6,0
93.298,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2461,937,0,0,6,0
93.354,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2460.7,935,0,0,6,0
93.414,14.7,0,-4.4,0,5,15.06,15.06,7.8,7.8,2480.6,941,0,0,6,0
93.467,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2473.5,941,0,0,6,0
93.523,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2463,939,0,0,6,0
93.574,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2465.7,949,0,0,6,0
93.623,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2449.9,954,0,0,6,0
93.678,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2451.1,956,0,0,6,0
93.740,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2463.4,952,0,0,6,0
93.801,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2463,963,0,0,6,0
93.853,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2445.9,962,0,0,6,0
93.906,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2448.8,959,0,0,5.9,0
93.964,14.7,0,-4.6,0,5,15.03,15.06,7.8,7.8,2458.4,930,0,0,5.9,0
94.024,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2469,918,0,0,6.1,0
94.073,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2474.7,932,0,0,6,0
94.124,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2467.1,932,0,0,6,0
94.186,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2472.4,939,0,0,6,0
94.244,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2454.9,944,0,0,6,0
94.304,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2472.4,947,0,0,6,0
94.366,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2465.5,931,0,0,6,0
94.428,14.7,0,-4.5,0,5,15.03,15.06,7.8,7.8,2451.8,941,0,0,5.9,0
94.483,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2452.2,943,0,0,6,0
94.534,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2466.1,953,0,0,6,0
94.598,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2465.8,950,0,0,6,0
94.656,14.7,0,-4.5,0,5,15.03,15.03,7.8,7.8,2473.1,949,0,0,6,0
94.715,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2449.9,951,0,0,6,0
94.773,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2460.5,948,0,0,6,0
94.828,14.7,0,-4.4,0,5,15.06,15.03,7.8,7.8,2466.3,946,0,0,6,0
94.885,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2466.5,936,0,0,5.9,0
94.945,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2453.5,941,0,0,6,0
94.999,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2454,932,0,0,6,0
95.055,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2448,936,0,0,6,0
95.115,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2464.4,930,0,0,6,0
95.175,14.7,0,-4.4,0,5,15.06,15.06,7.8,7.8,2460,939,0,0,6,0
95.239,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2446.5,953,0,0,6,0
95.298,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2461.2,950,0,0,6,0
95.358,14.7,0,-4.4,0,5,15.03,15.06,7.8,7.8,2458.8,938,0,0,6,0
95.415,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2461.4,936,0,0,6,0
95.471,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2447,932,0,0,6,0
95.525,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2448,924,0,0,6,0
95.587,14.7,0,-4.3,0,5,15.03,15.06,7.8,7.8,2456.9,934,0,0,6,0
95.644,14.7,0,-4.3,0,5,15.03,15.03,7.8,7.8,2462.4,946,0,0,6,0
95.704,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2448.3,959,0,0,6,0
95.764,14.7,0,-4.4,0,5,15.03,15.03,7.8,7.8,2451.9,955,0,0,6,0
