﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b INA0S INA0S_RMDV59.bin
114.488,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.2,0,-0.8,8.68,8.9,837,2206,0,0,3.4,-2.2,0,0,45.3,0
114.588,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.2,0,-0.8,8.64,8.9,837.6,2198,0,0,3.4,-2.6,0,0,44.4,0
114.689,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.58,8.9,837.6,2189,0,0,3.3,-2.6,0,0,45.3,0
114.789,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.5,8.8,836.1,2179,0,0,3.3,-2.6,0,0,45.2,0
114.889,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12,12.2,0,-0.8,8.42,8.8,835.7,2168,0,0,3.3,-2.6,0,0,44.2,0
114.993,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12,12.2,0,-0.8,8.42,8.8,835.2,2161,0,0,3.3,-2.6,0,0,44.2,0
115.094,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.4,8.7,833.7,2149,0,0,3.3,-2.6,0,0,45.1,0
115.199,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.4,8.7,832.3,2139,0,0,3.3,-3,0,0,45.1,0
115.300,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.2,0,-0.8,8.4,8.7,832.3,2132,0,0,3.3,-2.6,0,0,44.1,0
115.404,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.37,8.6,831.3,2126,0,0,3.2,-2.6,0,0,44.1,0
115.511,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.24,8.6,830.8,2111,0,0,3.2,-3,0,0,44,0
115.615,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.21,8.5,828.2,2104,0,0,3.2,-3,0,0,44,0
115.720,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.19,8.5,831.3,2099,0,0,3.2,-3,0,0,44,0
115.823,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.13,8.5,829.6,2084,0,0,3.2,-3,0,0,44,0
115.928,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.12,8.4,830.8,2071,0,0,3.1,-3.4,0,0,44.1,0
116.033,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.2,0,-0.8,8.08,8.4,830,2068,0,0,3.1,-3.4,0,0,44.1,0
116.139,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12,12.2,0,-0.8,8,8.4,829.3,2063,0,0,3.1,-3.4,0,0,44.1,0
116.239,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.2,0,-0.8,8.08,8.4,827.4,2049,0,0,3.1,-3.4,0,0,44.1,0
116.342,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.3,12.2,0,-0.8,7.99,8.3,827.8,2032,0,0,3.1,-3.4,0,0,44.1,0
116.444,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.3,0,-0.8,8,8.3,829.2,2027,0,0,3.2,-3.8,0,0,44.1,0
116.542,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.3,0,-0.8,7.92,8.2,827.8,2013,0,0,3.1,-3.8,0,0,44.1,0
116.652,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.3,0,-0.8,7.86,8.2,826.5,2009,0,0,3.1,-4.1,0,0,44.1,0
116.755,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.3,0,-0.8,7.81,8.1,827,2000,0,0,3.1,-3.4,0,0,44.2,0
116.861,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.1,12.3,0,-0.8,7.79,8.1,827,1986,0,0,3.1,-4.1,0,0,44.2,0
116.969,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.3,0,-0.8,7.78,8.1,825.3,1977,0,0,3.2,-4.1,0,0,44.2,0
117.073,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.3,0,-0.8,7.76,8,826.5,1964,0,0,3.2,-4.1,0,0,44.2,0
117.185,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.3,0,-0.8,7.7,8,825.3,1957,0,0,3.1,-4.1,0,0,44.2,0
117.293,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.3,0,-0.8,7.66,8,823,1943,0,0,3.1,-4.5,0,0,44.2,0
117.403,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.4,0,-0.8,7.59,7.9,823.4,1925,0,0,3.1,-4.5,0,0,44.2,0
117.510,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.4,0,-0.8,7.57,7.9,823.4,1918,0,0,3.1,-4.5,0,0,44.2,0
117.612,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.4,0,-0.8,7.53,7.9,822.2,1904,0,0,3.1,-4.5,0,0,44.3,0
117.721,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.2,12.4,0,-0.8,7.48,7.8,822.9,1892,0,0,3.1,-4.5,0,0,44.3,0
117.827,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.3,12.4,0,-0.8,7.47,7.8,821.2,1881,0,0,3.1,-4.9,0,0,44.1,0
117.929,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.3,12.4,0,-0.8,7.4,7.7,822.9,1861,0,0,3.1,-4.9,0,0,44.3,0
118.028,14.8,0,-11.3,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.4,12.4,0,-0.8,7.44,7.7,822.2,1857,0,0,3.1,-4.9,0,0,44.3,0
118.140,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.4,12.5,0,-0.8,7.35,7.6,822.2,1841,0,0,3.1,-4.9,0,0,44.3,0
118.243,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.4,12.5,0,-0.8,7.34,7.6,823.3,1830,0,0,3.1,-5.2,0,0,44.4,0
118.344,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.5,12.5,0,-0.8,7.34,7.6,820.9,1820,0,0,3.1,-5.2,0,0,44.4,0
118.443,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.5,12.5,0,-0.8,7.29,7.5,822.2,1803,0,0,3.1,-5.2,0,0,44.4,0
118.545,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.4,12.6,0,-0.8,7.18,7.5,821.6,1793,0,0,3,-5.2,0,0,44.4,0
118.649,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.3,12.6,0,-0.8,7.01,7.4,819.4,1768,0,0,3,-5.6,0,0,44.4,0
118.747,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.3,12.6,0,-0.8,7,7.4,821.4,1764,0,0,3,-5.6,0,0,45,0
118.852,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.3,12.6,0,-0.8,6.94,7.3,819.4,1743,0,0,3,-6,0,0,44.5,0
118.952,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.3,12.6,0,0,6.92,7.3,818.6,1735,0,0,3,-6,0,0,44.5,0
119.047,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.4,12.7,0,0,6.88,7.2,818.6,1717,0,0,3,-6,0,0,44.5,0
119.151,14.8,0,-11.2,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.5,12.7,0,0,6.87,7.2,817.1,1705,0,0,3,-6,0,0,44.5,0
119.249,14.8,0,-11.1,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.6,12.7,0,0,6.81,7.1,818.2,1679,0,0,3,-6.4,0,0,44.6,0
119.355,14.8,0,-11.1,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.5,12.7,0,0,6.74,7.1,818.2,1661,0,0,2.9,-6.8,0,0,44.6,0
119.462,14.8,0,-11.1,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.6,12.8,0,0,6.64,7,817.6,1628,0,0,2.9,-7.1,0,0,44.6,0
119.575,14.8,0,-11.1,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.7,12.8,0,0,6.55,6.9,819.9,1594,0,0,2.9,-3,0,0,44.7,0
119.679,14.8,0,-11,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.9,12.9,0,0,6.54,6.7,818.6,1567,0,0,2.8,-3.4,0,0,44.7,0
119.779,14.8,0,-11,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.8,13,0,0,6.29,6.6,818.9,1519,0,0,2.7,-3.8,0,0,44.8,0
119.877,14.8,0,-11,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.9,13,0,0,6.21,6.5,818.2,1492,0,0,2.7,-4.5,0,0,44.8,0
119.985,14.8,0,-11,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,12.9,13.1,0,0,6.04,6.4,818.2,1446,0,0,2.7,-4.9,0,0,44.9,0
120.094,14.8,0,-11,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,13,13.1,0,0,5.94,6.2,818.2,1417,0,0,2.6,-5.2,0,0,44.9,0
120.201,14.8,0,-11,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,13,13.2,0,0,5.77,6.1,817.9,1374,0,0,2.5,-5.2,0,0,45,0
120.316,14.8,0,-11,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,13.1,13.2,0,0,5.65,5.9,819.1,1336,0,0,2.5,-6,0,0,45,0
120.419,14.9,0,-11,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,13,13.3,0,0,5.46,5.8,817.9,1292,0,0,2.2,-7.1,0,0,45.1,0
120.521,14.9,0,-11,0,0,0,0,0,0,0,0,2,3,73,234.95,234.95,13,13.3,0,0,5.27,5.6,817.7,1256,0,0,2.2,-7.9,0,0,45.1,0
120.629,14.9,0,-10.9,0,0,0,0,0,0,0,0,2,2,73,234.95,234.95,13.1,13.4,0,0,5.16,5.5,816.6,1217,0,0,2.2,-8.2,0,0,45.2,0
120.728,14.9,0,-10.9,0,0,0,0,0,0,0,0,2,2,73,234.95,234.95,13.3,13.5,0,0,4.99,5.3,818.7,1165,0,0,2.1,-8.2,0,0,45.3,0
120.839,14.9,0,-10.9,0,0,0,0,0,0,0,0,2,2,73,234.95,234.95,13.3,13.5,0,0,4.83,5.2,817.2,1128,0,0,2,-8.6,0,0,45.3,0
120.944,14.9,0,-10.8,0,0,0,0,0,0,0,0,2,2,73,234.95,234.95,13.7,15.3,0,0,4.63,5.3,807.1,1070,0,0,2.2,0.8,35.5,0,46.1,0
121.049,14.9,0,-10.6,0,0,0,0,0,0,0,0,2,2,73,234.95,234.95,14.9,16.1,0,0,5.03,5.5,792.9,1051,0,0,2.5,-3.4,28.4,0,45.1,0
121.148,14.9,0,-10.5,0,0,0,0,0,0,0,0,2,2,73,234.95,234.95,15.8,16.1,0,0,5.42,5.7,835.2,1078,0,0,2.5,-3,31.4,0,45.1,0
121.248,14.9,0,-10.6,0,0,0,0,0,0,0,0,2,2,73,155.91,234.12,15.7,15.9,0,0,5.55,5.7,851,1100,0,0,2.5,-0.8,33.2,0,46.2,0
121.351,14.9,0,-10.6,0,0,0,0,0,0,0,0,2,2,73,69.42,102.29,15.7,15.6,0,0,5.62,5.8,861,1115,0,0,2.5,-1.9,31.7,0,45.1,0
121.451,14.9,0,-10.6,0,0,0,0,0,0,0,0,2,2,73,46.98,60.95,15.6,15.3,0,0,5.66,5.7,850.3,1127,0,0,2.5,0,35.4,0,45.1,0
121.550,14.9,0,-10.7,0,0,0,0,0,0,0,0,2,2,73,32.84,37.99,15.4,15.2,0,0,5.69,5.7,830.6,1143,0,0,2.5,3,39.3,0,45.7,0
121.649,14.9,0,-10.7,0,0,0,0,0,0,0,0,2,2,73,24.81,29.15,15.2,15,0,0,5.7,5.8,801.2,1165,0,0,2.5,5.2,42.4,0,45,0
121.748,14.9,0,-10.8,0,0,0,0,0,0,0,0,2,2,73,18.76,23.05,15.1,14.8,0,0,5.64,5.7,772.8,1158,0,0,2.6,4.9,41.4,8,45.1,0
121.848,14.9,0,-10.8,0,0,0,0,0,0,0,0,2,2,73,16.92,19,14.9,14.8,0,0,5.49,5.6,756.5,1136,0,0,2.5,4.9,41.1,8,45.1,0
121.948,14.9,0,-10.7,0,0,0,0,0,0,0,0,2,2,73,15.9,17.75,15.3,17.3,0,0,5.36,5.9,742.7,1101,0,0,3.1,7.9,45.2,0,44.9,0
122.049,14.9,0,-10.5,0,0,0,0,0,0,0,0,2,2,73,15.66,17.12,16.4,17.7,0,0,5.65,6.2,725.7,1074,0,0,2.9,4.1,46.8,0,45.8,0
122.155,14.9,0,-10.3,0,0,0,0,0,0,0,0,2,2,73,14.91,16.1,17.3,18.6,0,0,5.66,6.3,716.6,1027,0,0,3,4.9,50.7,0,44.8,0
122.257,14.9,0,-10.2,0,0,0,0,0,0,0,0,2,2,73,14.63,15.85,18.2,19.8,0,0,5.78,6.4,708.4,992,0,0,3,3.8,53.1,0,45.7,0
122.359,14.9,0,-10,0,0,0,0,0,0,0,0,2,2,73,14.47,15.6,19,20.5,0,0,5.89,6.5,711.6,963,0,0,3,2.6,54.9,0,45.7,0
122.465,14.9,0,-9.5,0,0,0,0,0,0,0,0,2,2,73,14.41,15.46,21.5,20.7,0,0,6.62,6.6,709.8,951,0,0,3,0,63.2,8,44.8,0
122.574,14.9,0,-9.5,0,0,0,0,0,0,0,0,2,2,73,14.38,15.26,20.9,19.8,0,0,6.35,6.4,701.6,936,0,0,2.8,-1.5,57.2,0,44.9,0
122.680,14.9,0,-9.7,0,0,0,0,0,0,0,0,2,2,73,14.35,15.09,20.3,19.1,0,0,6.13,6,694.7,922,0,0,2.2,3.4,57.1,0,46.5,0
122.785,14.9,0,-9.8,0,0,0,0,0,0,0,0,2,2,73,14.27,14.93,19.8,19.4,0,0,5.87,5.9,697.3,914,0,0,2.6,6.4,58.9,0,45,0
122.898,14.9,0,-9.8,0,0,0,0,0,0,0,0,2,2,73,14.15,14.79,19.6,19.7,0,0,5.71,5.9,696.5,900,0,0,2.6,9.8,60.2,0,45,0
123.007,14.9,0,-9.8,0,0,0,0,0,0,0,0,2,2,73,14.08,14.6,19.5,20.1,0,0,5.62,5.9,687.9,890,0,0,2.6,13.9,61.8,0,45,0
123.110,14.9,0,-9.8,0,0,0,0,0,0,0,0,2,2,73,14.05,14.43,19.7,19.8,0,0,5.61,5.9,684.6,886,4.1,0,2.6,15,61.2,0,45,0
123.209,14.9,0,-9.8,0,0,0,0,0,0,0,0,2,1,73,14.07,14.21,19.6,19.8,0,0,5.67,5.8,678,892,3.6,0,2.6,15,61.1,0,47.8,0
123.307,14.9,0,-9.8,0,0,0,0,0,0,0,0,2,1,73,14.15,14.05,19.7,18.9,0,0,5.75,5.8,673.3,902,3.6,0,2.5,7.1,58.6,0,46.9,0
123.408,14.9,0,-9.9,0,0,0,0,0,0,0,0,2,1,73,14.21,13.94,19.4,19.1,0,0,5.57,5.7,665.5,886,3.1,4.6,2.5,10.9,59.4,0,46.9,0
123.511,14.9,0,-9.9,0,0,0,0,0,0,0,0,2,1,73,14.27,13.91,19.3,19.6,0,0,5.46,5.7,660.4,874,2.8,4,2.5,14.2,59.6,0,46.9,0
123.612,14.9,0,-9.9,0,0,0,0,0,0,0,0,2,1,73,14.28,13.98,19.4,19.9,0,0,5.33,5.6,650.5,852,2.3,3.6,2.5,12,59.2,0,46.9,0
123.711,14.9,0,-9.8,0,0,0,0,0,0,0,0,2,1,73,14.31,14.1,19.6,22.5,0,0,5.24,5.8,646.7,832,2.1,3.4,2.5,12.4,59.9,0,47.7,0
123.810,14.9,0,-9.3,0,0,0,0,0,0,0,0,2,1,73,14.33,14.17,22.2,23.4,0,0,5.77,6.2,643.7,815,1.9,3,3,8.6,68.2,0,46.6,0
123.911,14.9,0,-9.2,0,0,0,0,0,0,0,0,2,1,73,14.34,14.27,22.8,23.8,0,0,5.82,6.3,627.4,792,1.7,2.9,2.9,5.6,68.9,0,46.7,0
124.012,14.9,0,-9.1,0,0,0,0,0,0,0,0,2,1,73,14.37,14.33,23.4,24.1,0,0,5.89,6.3,625.2,784,1.6,2.6,2.9,3.4,69.7,0,46.7,0
124.118,14.9,0,-9,0,0,0,0,0,0,0,0,2,1,73,14.41,14.4,23.6,24.6,0,0,5.95,6.3,623.8,783,1.4,2.5,2.9,3.4,71.4,0,46.6,0
124.218,14.9,0,-8.9,0,0,0,0,0,0,0,0,2,1,73,14.47,14.46,23.9,24.5,0,0,6.03,6.3,626.3,780,1.4,2.4,2.8,1.5,70.4,0,46.6,0
124.319,14.9,4.6,-8.8,0,0,0,0,0,0,0,0,2,1,73,14.51,14.48,24.5,28.2,0,0,6.09,6.7,613.9,788,1.2,2.2,3.6,15,78.1,0,47.2,0
124.420,14.9,14.7,-7.4,-0.1,0,0,0,0,0,0,0,2,1,73,14.54,14.48,32.1,41.3,0,0,7.59,8.8,601.7,808,1.3,2.1,6.6,15,105.6,0,48.7,0
124.520,14.9,18.5,-4.5,-0.1,0,0,0,0,0,0,0,2,1,73,14.57,14.48,47.1,49.4,0,0,12.18,12.4,583.3,863,1.3,1.7,7.6,13.5,163.3,0,52.8,0
124.618,14.9,18.7,-4.7,0,0,0,0,0,0,0,0,2,1,73,14.63,14.58,47.4,48.2,0,0,15.77,14.7,534.6,1018,1.6,1.9,6.2,9.8,164.8,0,56.9,0
124.722,14.9,19.2,-4.9,-0.1,0,0,0,0,0,0,0,2,1,73,14.89,15.22,47,47.9,0,0,16.93,16.7,576.6,1117,2.7,7.2,7.4,13.9,166.5,0,55.2,0
124.817,14.9,20.2,-4.8,0,0,0,0,0,0,0,0,2,1,73,14.89,14.96,46.6,48.5,0,0,16.88,17.6,615,1116,3.4,4.7,7.5,15.4,165.6,0,53.3,0
124.928,14.9,21.8,-4.1,0,0,0,0,0,0,0,0,2,1,73,14.54,14.31,49.5,51.6,0,0,17.34,18.4,651.6,1099,2.4,0.8,8.3,13.9,176.5,0,51.3,0
125.035,14.9,21.8,-3.6,0,0,0,0,0,0,0,0,2,1,73,14.28,14.24,50.7,51.2,0,0,18.36,18.8,630,1124,1.7,3.7,8.2,13.9,180.7,0,50.9,0
125.143,14.9,22,-3.5,0,0,0,0,0,0,0,0,2,1,73,14.33,14.27,50.1,51.1,0,0,18.78,19.3,635.2,1160,4.2,3.8,8.2,12.8,178.7,0,50.1,0
125.258,14.9,23,-3.3,0,0,0,0,0,0,0,0,2,1,73,14.5,14.4,50.8,52.7,0,0,19.89,20.3,625.7,1210,3.8,3.9,8.8,12.8,182.8,0,47.5,0
125.359,14.9,25.1,-2.6,0,0,0,0,0,0,0,0,2,1,73,14.83,14.54,55.7,57.1,0,0,22.31,22.6,623.7,1265,3.2,4.3,10.6,12.8,201.8,0,46.9,0
125.457,14.9,26.2,-2.2,0.1,0,0,0,0,0,0,0,2,1,73,15.07,14.79,58,59,0,0,24.92,24.7,621.4,1336,3.3,6.4,11.5,12.4,209.9,0,46,0
125.560,14.9,26.3,-1.8,0.2,0,0,0,0,0,0,0,2,1,73,15.4,15.06,60.4,58.8,0,0,27.44,26.5,682,1404,4.6,9.2,12.3,8.2,212.9,0,45,0
125.658,14.9,26,-1.8,0.3,0,0,0,0,0,0,0,2,1,73,15.37,14.96,59.2,58.3,0,0,28,27.5,745.8,1455,5.2,12.9,11.9,8.2,209,0,44,0
125.762,14.9,24.7,-1.9,0.5,0,0,0,0,0,0,0,2,1,73,14.74,13.91,56.7,54.5,0,0,27.82,27.5,773,1510,5.1,9.4,11,4.9,195.3,0,43.1,0
125.858,14.9,23.7,-2.3,0.6,0,0,0,0,0,0,0,2,1,73,14.25,13.58,53.1,51.2,0,0,26.99,26.9,765.4,1564,5.2,5,10,15.8,191.9,0,42.5,0
125.958,14.9,22,-2.8,0.6,0,0,0,0,0,0,0,2,1,73,14.17,14.04,50,46.3,0,0,26.46,26.1,736.5,1628,5.9,3.8,8.8,16.9,181.6,0,42.1,0
126.063,14.9,22.3,-3.4,0.5,0,0,0,0,0,0,0,2,1,73,14.54,14.64,46.4,46.3,0,0,25.19,25.6,686.3,1686,6.5,5.7,9.3,18,168.4,0,42.1,0
126.160,14.9,21.4,-3.5,0.4,0,0,0,0,0,0,0,2,1,73,14.5,15.14,46.1,45.3,0,0,26.41,26.4,643.8,1766,5.6,8,9.7,18.4,168.8,0,41.5,0
126.265,14.9,21.8,-3.7,0.4,0,0,0,0,0,0,0,2,1,73,14.46,15.03,44.5,45.6,0,0,26.8,27.1,655.2,1849,5.1,8.8,10,18.8,163,0,41.1,0
126.380,14.9,20.2,-3.7,0.4,0,0,0,0,0,0,0,2,1,73,14.46,14.38,43.8,41.6,0,0,26.99,27.1,687.2,1901,4.9,9.4,9.5,20.2,160.1,0,40.9,0
126.478,14.9,19.4,-4.3,0.5,0,0,0,0,0,0,0,2,1,73,14.67,13.77,40.3,39.2,0,0,25.31,25.6,739,1954,4.8,7.9,9,22.9,147.6,0,40.5,0
126.580,14.9,19,-4.5,0.4,0,0,0,0,0,0,0,2,1,73,14.89,13.55,40.2,38.2,0,0,25.99,25.8,743.8,2014,5,4.6,9.2,24,147.2,0,40.2,0
126.681,14.9,17.5,-5.1,0.5,0,0,0,0,0,0,0,2,1,73,14.89,13.74,37,34.8,0,0,25.07,24.7,792.1,2067,4.6,3.3,8.3,25.5,135,0,39.7,0
126.780,14.9,16.5,-5.9,0.5,0,0,0,0,0,0,0,2,1,73,14.64,13.95,34.8,31.5,0,0,23.8,23,802,2094,3.8,3.8,7.5,27.4,126.6,0,41.7,0
126.879,14.9,15.9,-6.9,0.5,0,0,0,0,0,0,0,2,1,73,14.35,14.04,31.7,30.2,0,0,22.23,21.7,798.2,2127,3.1,3.3,7.1,29.2,113.9,0,44.9,0
126.979,14.9,15.8,-7.2,0.4,0,0,0,0,0,0,0,2,1,73,13.92,14.13,30.6,30,0,0,21.65,21.5,815.9,2179,2.9,2.4,7.8,30.8,109.9,0,44.4,0
127.079,14.9,14,-7.6,0.4,0,0,0,0,0,0,0,2,1,73,14.14,14.37,28.9,25.5,0,0,21.24,20.4,817.7,2222,4.3,1.6,5.9,30.8,103.4,0,49.2,0
127.178,14.9,13.7,-8.4,0.3,0,0,0,0,0,0,0,2,1,73,14.34,14.66,24.9,24,0,0,17.86,18.6,821.6,2211,5,2.3,6.4,30.8,87.3,0,50.8,0
127.279,14.9,13.3,-8.6,0.3,0,0,0,0,0,0,0,2,1,73,14.18,14.71,24.4,23,0,0,17.7,17.5,797.9,2225,3.4,2.2,6,30.8,85.6,0,52.8,0
127.383,14.9,13.4,-8.9,0.3,0,0,0,0,0,0,0,2,1,73,14.1,14.76,23.3,23.3,0,0,17.13,17.4,788.2,2268,2.3,2.2,6.4,31.5,81.6,0,52.4,0
127.494,14.9,13.2,-8.9,0.2,0,0,0,0,0,0,0,2,1,73,14.11,14.68,23.2,22.8,0,0,17.11,17.4,815.2,2274,2.5,1.7,6.4,31.5,81.2,0,52.8,0
127.593,14.9,13.3,-9,0.2,0,0,0,0,0,0,0,2,1,73,14.18,14.68,22.8,22.8,0,0,16.74,17.2,822.1,2268,2.9,1.9,6.4,31.5,79.8,0,51.8,0
127.700,14.9,13.3,-9,0.1,0,0,0,0,0,0,0,2,1,73,14.25,14.61,22.7,23.1,0,0,16.8,17.3,806.8,2286,2.9,1.2,6.5,31.5,79.5,0,52.3,0
127.911,14.9,13.9,-8.9,0.1,0,0,0,0,0,0,0,2,1,73,14.57,14.48,23.5,24.7,0,0,17.47,18.3,779.1,2303,3.4,2.3,7.1,31.9,82.5,0,48.7,0
128.013,14.9,14.1,-8.7,0.1,0,0,0,0,0,0,0,2,1,73,14.67,14.44,24.3,25.5,0,0,18.22,18.9,767.7,2313,3.1,3,7.1,31.5,85.4,0,48.1,0
128.125,14.9,14.4,-8.5,0,0,0,0,0,0,0,0,2,1,73,14.83,14.4,25.6,26,0,0,19.12,19.7,744.3,2322,3.7,3,7.5,31.5,90.1,0,47.3,0
128.234,14.9,14.4,-8.3,0,0,0,0,0,0,0,0,2,1,73,14.83,14.37,25.7,26.1,0,0,19.33,20,738.8,2333,3.2,3.2,7.5,31.5,90.9,0,47,0
128.342,14.9,14.3,-8.3,0,0,0,0,0,0,0,0,2,1,73,14.83,14.35,25.9,25.5,0,0,19.55,20,723.8,2339,3.5,3.2,7.4,31.5,91.8,0,47.7,0
128.448,14.9,13.4,-8.4,0.1,0,0,0,0,0,0,0,2,1,73,14.89,14.38,25.6,23.8,0,0,19.44,19.6,708.4,2345,3.8,3.1,7.1,31.5,90.8,0,49.3,0
128.557,14.9,12.6,-8.8,0.1,0,0,0,0,0,0,0,2,1,73,14.67,14.47,24.2,23.5,0,0,17.97,18.6,711.7,2349,3.6,2.7,6.5,31.9,85.1,0,49.7,0
128.667,14.9,11.3,-9.4,0.1,0,0,0,0,0,0,0,2,1,73,14.15,14.51,24,22.5,0,0,18.44,18,697.3,2351,1.9,1.6,6.1,31.5,84.4,0,51.3,0
128.780,14.9,11.3,-9.7,0.1,0,0,0,0,0,0,0,2,1,73,13.55,14.48,22.4,21.3,0,0,16.99,17.1,699.6,2345,-0.3,0.3,6.4,31.9,78.2,0,52.8,0
128.882,14.9,11.8,-9.9,0.1,0,0,0,0,0,0,0,2,1,73,13.48,14.43,21.1,19.5,0,0,16.1,16,705.6,2344,-0.9,-0.4,5.7,19.9,73.1,0,54.5,0
