﻿Time,Amb pressure (PSI),$ n_schalt_dkg (rpm),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V117.bin
119.337,14.3,0,74.71,0,0,0,54.57,16.9,0.6,0,0,0,0,0,0,0,2,79,14.46,28.8,27.6,12.4,21,721,2142,1.6,0,7.6,32.2,56.7,0
119.431,14.3,0,74.71,0,0,0,54.25,16.9,0.5,0,0,0,0,0,0,0,2,79,14.6,28.3,27.6,12.4,20.8,740.2,2142,1.5,0.1,7.5,32.2,56.6,0
119.518,14.3,0,74.71,0,0,0,54.14,16.9,0.5,0,0,0,0,0,0,0,2,79,14.68,28.6,27.6,12.4,20.7,737.3,2133,1.4,0.1,7.6,32.2,57.2,0
119.606,14.3,0,74.71,0,0,0,54.11,16.9,0.4,0,0,0,0,0,0,0,2,79,14.76,27.8,27.6,11.7,20.6,736.9,2134,1.4,0.2,7.5,32.2,57.2,0
119.701,14.3,0,74.71,0,0,0,54.18,16.9,0.4,0,0,0,0,0,0,0,2,79,14.77,27.8,27.6,11.7,20.6,751.5,2130,1.3,0.3,7.5,32.2,56.5,0
119.789,14.3,0,74.71,0,0,0,54.23,16.9,0.4,0,0,0,0,0,0,0,2,79,14.81,27.7,27.7,11.7,20.6,765.4,2128,1.2,0.4,7.5,32.2,57.1,0
119.883,14.3,0,74.71,0,0,0,53.93,16.3,0.3,0,0,0,0,0,0,0,2,79,14.81,27.4,26.3,11.7,20.3,752.4,2124,1.2,0.4,7.5,31.9,57.6,0
119.977,14.3,0,74.71,0,0,0,53.92,16.3,0.3,0,0,0,0,0,0,0,2,79,14.84,27.3,26.5,11.7,19.8,756,2116,1.2,0.5,7.1,31.9,58.3,0
120.071,14.3,0,74.71,0,0,0,53.85,16.2,0.3,0,0,0,0,0,0,0,2,79,14.76,26.7,26.4,11.7,19.7,750.5,2113,1.1,0.5,7,31.9,58,0
120.158,14.3,0,74.71,0,0,0,54.05,16.3,0.3,0,0,0,0,0,0,0,2,79,14.48,26.7,26.5,11.7,19.7,754.4,2111,1.1,0.5,7,31.9,57.2,0
120.252,14.3,0,74.71,0,0,0,54.3,16.3,0.3,0,0,0,0,0,0,0,2,79,14.27,26.6,26.6,11.7,19.6,767.6,2108,1.1,0.6,7.1,31.9,58.1,0
120.346,14.3,0,74.71,0,0,0,54.05,16.3,0.3,0,0,0,0,0,0,0,2,79,14.1,26.3,26.6,11.7,19.6,763.6,2102,1,0.6,7.1,31.9,57.7,0
120.445,14.3,0,74.71,0,0,0,53.96,16.3,0.3,0,0,0,0,0,0,0,2,79,14.04,26.4,26.6,11.7,19.6,767.4,2095,1,0.6,7.1,31.9,57.9,0
120.537,14.3,0,74.71,0,0,0,53.9,16.3,0.2,0,0,0,0,0,0,0,2,79,14,26.6,26.4,11.7,19.5,759.5,2097,1,0.6,7.1,31.9,57.2,0
120.634,14.3,0,74.71,0,0,0,53.85,16.3,0.2,0,0,0,0,0,0,0,2,79,13.95,26.6,26.6,11.7,19.5,759,2084,1,0.6,7.1,31.9,57.5,0
120.729,14.3,0,74.71,0,0,0,53.99,16.3,0.2,0,0,0,0,0,0,0,2,79,13.95,26.6,26.5,11.7,19.4,754.6,2082,0.9,0.6,7.1,31.9,56.6,0
120.832,14.3,0,74.71,0,0,0,54.03,16.3,0.2,0,0,0,0,0,0,0,2,79,13.95,27,26.7,11.7,19.4,750.2,2079,0.9,0.6,7.1,31.9,57.7,0
120.925,14.3,0,74.71,0,0,0,54.09,16.3,0.2,0,0,0,0,0,0,0,2,79,14,26.6,26.6,11.7,19.4,752.1,2074,0.9,0.6,7.1,31.9,57.4,0
121.017,14.3,0,74.71,0,0,0,53.96,16.3,0.2,0,0,0,0,0,0,0,2,79,14.14,26.4,26.7,11.7,19.4,744.7,2072,0.9,0.6,7,31.9,57.3,0
121.114,14.3,0,74.71,0,0,0,53.98,16.3,0.2,0,0,0,0,0,0,0,2,79,14.27,26.7,26.7,11.7,19.3,753.4,2065,0.8,0.5,7.1,31.9,57.2,0
121.212,14.2,0,74.71,0,0,0,53.51,16.3,0.2,0,0,0,0,0,0,0,2,79,14.4,26.4,26.7,11.7,19.3,753,2056,0.7,0.5,7,31.9,56.2,0
121.298,14.2,0,74.71,0,0,0,53.84,16.3,0.2,0,0,0,0,0,0,0,2,79,14.44,26.8,26.7,11.7,19.2,759.5,2049,0.7,0.4,7,31.9,56.4,0
121.387,14.2,0,74.71,0,0,0,53.62,16.3,0.2,0,0,0,0,0,0,0,2,79,14.53,26.5,26.7,11.7,19.2,750.7,2044,0.6,0.4,7,31.9,57,0
121.476,14.2,0,74.71,0,0,0,53.81,16.3,0.2,0,0,0,0,0,0,0,2,79,14.57,26.7,26.7,11.7,19.1,756,2042,0.5,0.4,7,31.9,56.9,0
121.571,14.2,0,74.71,0,0,0,53.9,16.3,0.2,0,0,0,0,0,0,0,2,79,14.61,26.5,26.5,11.7,19,754.9,2034,0.4,0.4,6.9,31.9,56,0
121.663,14.2,0,74.71,0,0,0,53.92,16.3,0.2,0,0,0,0,0,0,0,2,79,14.61,26.3,26.8,11.7,19,756.8,2033,0.4,0.4,6.9,31.9,56.8,0
121.758,14.2,0,74.71,0,0,0,54.02,16.3,0.2,0,0,0,0,0,0,0,2,79,14.51,26.5,26.8,10.9,19,747.5,2021,0.3,0.4,7,31.9,57,0
121.847,14.2,0,74.71,0,0,0,54.11,16.3,0.2,0,0,0,0,0,0,0,2,79,14.41,26.5,26.8,10.9,19,754.6,2017,0.2,0.4,6.9,31.9,57,0
121.940,14.2,0,74.71,0,0,0,54.04,16.3,0.2,0,0,0,0,0,0,0,2,79,14.28,26.6,26.8,10.9,18.9,769.4,2007,0.2,0.4,6.9,31.9,56,0
122.037,14.2,0,74.71,0,0,0,54.13,16.3,0.2,0,0,0,0,0,0,0,2,79,14.14,26.5,26.8,10.9,18.8,773.7,2000,0.1,0.4,6.9,31.9,56.8,0
122.129,14.2,0,74.71,0,0,0,53.74,16.3,0.2,0,0,0,0,0,0,0,2,79,14.05,26.7,26.8,10.9,18.8,762.9,1991,0.1,0.3,6.9,31.5,56,0
122.218,14.2,0,74.71,0,0,0,53.82,16.3,0.2,0,0,0,0,0,0,0,2,79,14.01,26.6,26.8,10.9,18.7,764,1981,0.1,0.3,6.9,31.5,55.7,0
122.310,14.2,0,74.71,0,0,0,53.66,16.3,0.2,0,0,0,0,0,0,0,2,79,14.01,26.7,26.8,10.9,18.6,768.6,1980,0.1,0.3,6.9,31.5,55.8,0
122.403,14.2,0,74.71,0,0,0,54.08,16.2,0.2,0,0,0,0,0,0,0,2,79,14.02,26.7,26.8,10.9,18.5,761.3,1967,0.1,0.4,6.8,31.5,56.6,0
122.501,14.2,0,74.71,0,0,0,54.07,16.2,0.2,0,0,0,0,0,0,0,2,79,14.05,26.7,26.9,10.9,18.5,764.7,1963,0.1,0.4,6.9,31.5,56.2,0
122.587,14.2,0,74.71,0,0,0,54.1,16.2,0.2,0,0,0,0,0,0,0,2,79,14.17,26.6,26.9,10.9,18.5,762.5,1951,0.1,0.4,6.9,30.8,56.6,0
122.679,14.2,0,74.71,0,0,0,54.13,16.2,0.2,0,0,0,0,0,0,0,2,79,14.33,26.8,26.9,10.9,18.4,762.1,1948,0.1,0.4,6.9,30.8,56.6,0
122.778,14.2,0,74.71,0,0,0,54.1,16.2,0.2,0,0,0,0,0,0,0,2,79,14.47,26.7,27,10.9,18.4,776,1943,0,0.4,6.8,30.8,57,0
122.873,14.2,0,74.71,0,0,0,53.76,16.2,0.2,0,0,0,0,0,0,0,2,79,14.57,26.6,26.9,10.9,18.3,782.1,1938,0,0.4,6.8,30.8,56.1,0
122.968,14.2,0,74.71,0,0,0,53.41,16.2,0.2,0,0,0,0,0,0,0,2,79,14.68,26.8,27,10.9,18.3,770.4,1929,0,0.5,6.9,30.8,57.1,0
123.058,14.2,0,74.71,0,0,0,53.75,16.2,0.2,0,0,0,0,0,0,0,2,79,14.77,26.8,27,10.9,18.2,765.2,1923,-0.1,0.5,6.9,30.8,57.2,0
123.154,14.2,0,74.71,0,0,0,53.65,16.2,0.2,0,0,0,0,0,0,0,2,79,14.84,26.8,26.9,10.9,18.1,765.5,1918,-0.1,0.5,6.8,30.8,56.4,0
123.249,14.2,0,74.71,0,0,0,53.79,16.2,0.2,0,0,0,0,0,0,0,2,79,14.96,26.6,27.1,10.9,18.1,759.4,1911,-0.1,0.6,6.8,30.4,56.4,0
123.342,14.2,0,74.71,0,0,0,53.77,16.7,0.2,0,0,0,0,0,0,0,2,79,14.96,26.9,27.1,10.9,18.1,756.1,1907,-0.1,0.7,6.8,30.4,56.7,0
123.438,14.2,0,74.71,0,0,0,54.15,16.8,0.2,0,0,0,0,0,0,0,2,79,14.87,27.2,28.2,10.9,18.6,766.4,1897,-0.1,0.8,7.1,30.4,56.2,0
123.531,14.2,0,74.71,0,0,0,53.99,17.9,0.2,0,0,0,0,0,0,0,2,79,14.7,27.6,29.3,10.9,18.8,769.1,1896,-0.1,0.9,7.1,30.4,57,0
123.619,14.2,0,74.71,0,0,0,54.36,18.5,0.2,0,0,0,0,0,0,0,2,79,14.64,28.8,29.3,10.9,19.3,770.4,1886,0,1,7.5,30.4,55.8,0
123.715,14.2,0,74.71,0,0,0,53.89,18.9,0.2,0,0,0,0,0,0,0,2,79,14.61,28.7,29.5,10.9,19.4,763.8,1891,0.1,1.2,7.4,30.4,55.7,0
123.810,14.2,0,74.71,0,0,0,53.97,19.1,0.2,0,0,0,0,0,0,0,2,79,14.56,29.6,29.6,10.9,19.5,766,1875,0.2,1.4,7.5,30.4,55.8,0
123.901,14.2,0,74.71,0,0,0,53.96,20.6,0.2,0,0,0,0,0,0,0,2,79,14.51,29.3,30.3,10.9,19.7,765.4,1871,0.2,1.5,7.5,30,55.7,0
123.989,14.2,0,74.71,0,0,0,54.19,21.2,0.2,0,0,0,0,0,0,0,2,79,14.5,30.1,31.6,10.9,20.2,759.9,1872,0.3,1.6,7.6,30.4,56.8,0
124.083,14.2,0,74.71,0,0,0,54.25,21.2,0.2,0,0,0,0,0,0,0,2,79,14.56,30.6,32.5,10.9,20.9,762.4,1879,0.4,1.8,8.1,30.4,56.5,0
124.176,14.2,0,74.71,0,0,0,54.54,21.4,0.2,0,0,0,0,0,0,0,2,79,14.73,31.9,33.4,11.7,21.5,759.5,1873,0.6,1.9,8.4,30,56.7,0
124.269,14.2,0,74.71,0,0,0,54.27,21.5,0.2,0,0,0,0,0,0,0,2,79,15.06,32.6,33.9,12.4,22,769.6,1874,0.7,2.1,8.4,29.2,56.3,0
124.365,14.2,0,74.71,0,0,0,54.6,21.4,0.2,0,0,0,0,0,0,0,2,79,15.11,33.1,34.3,13.2,22.2,775.4,1870,0.7,2.2,8.5,28.9,56.3,0
124.457,14.2,0,74.71,0,0,0,54.57,21.5,0.2,0,0,0,0,0,0,0,2,79,15.06,33.7,34.7,13.2,22.5,771.5,1868,0.8,2.3,8.6,28.9,54.9,0
124.551,14.2,0,74.71,0,0,0,54.19,21.8,0.2,0,0,0,0,0,0,0,2,79,15.03,34.2,34.9,13.2,22.7,773.1,1870,0.8,2.3,8.7,28.5,55.8,0
124.644,14.2,0,74.71,0,0,0,54.13,21.4,0.2,0,0,0,0,0,0,0,2,79,14.99,34.6,35,13.2,22.8,758.5,1862,0.8,2.3,8.7,28.5,54.9,0
124.739,14.2,0,74.71,0,0,0,54.32,21.9,0.2,0,0,0,0,0,0,0,2,79,14.9,34.8,35.3,13.2,23,747,1859,0.8,2.3,8.8,28.5,55.1,0
124.830,14.2,0,74.71,0,0,0,54.63,28.1,0.2,0,0,0,0,0,0,0,2,79,14.6,36.7,38.5,14,23.9,749.7,1868,0.8,2.1,9.7,27,55.1,0
124.919,14.2,0,74.71,0,0,0,55.04,27.5,0.2,0,0,0,0,0,0,0,2,79,14.33,38.7,41.2,14.8,25.8,752.1,1878,0.7,2,10.4,25.5,53.9,0
125.013,14.2,0,74.71,0,0,0,55.45,27.8,0.3,0,0,0,0,0,0,0,2,79,14.07,41.2,43.1,15.6,27.4,759.5,1871,0.7,1.7,11.5,24,53.2,0
125.113,14.2,0,74.71,0,0,0,56.11,27.5,0.4,0,0,0,0,0,0,0,2,79,13.85,43.7,44.7,15.6,28.6,771,1877,0.6,1.2,12.2,18.8,52.8,0
125.210,14.2,0,74.71,0,0,0,55.8,28.4,0.6,0,0,0,0,0,0,0,2,79,13.84,45.4,45.8,15.6,29.7,763.3,1881,0.5,0.7,12.7,19.9,52.3,0
125.304,14.2,0,74.71,0,0,0,55.54,28.1,0.6,0,0,0,0,0,0,0,2,79,13.94,46.6,47.1,15.6,30.5,767.9,1895,0.5,0.3,13.1,19.9,51.8,0
125.397,14.2,0,74.71,0,0,0,55.65,28.7,0.8,0,0,0,0,0,0,0,2,79,14.37,48,48,16.3,31.4,763.6,1900,0.5,0.1,13.5,17.2,50.8,0
125.494,14.2,0,74.71,0,0,0,55.75,28.7,0.9,0,0,0,0,0,0,0,2,79,14.77,48.8,48.7,16.3,32.2,751.2,1912,0.5,0.2,13.6,17.6,50.2,0
125.587,14.2,0,74.71,0,0,0,55.53,29,1.1,0,0,0,0,0,0,0,2,79,15.23,49.9,49.4,16.3,32.8,735,1916,0.6,0.5,13.6,18.8,49.6,0
125.679,14.2,0,74.71,0,0,0,55.38,28.7,1.2,0,0,-2.7,0,0,0,-2.7,2,79,15.43,49.9,49.7,16.3,33.3,731.5,1926,0.8,0.9,13.5,19.1,49.1,0
125.773,14.2,0,74.71,0,0,0,55.69,28.7,1.3,0,0,-2.7,0,0,-2.7,-2.7,2,79,15.43,50.4,49.7,16.3,33.6,703.5,1937,1,1.3,13.2,19.1,48.6,0
125.873,14.2,0,74.71,0,0,0,55.65,28.4,1.5,0,-2.7,-2.7,-2.7,0,-2.7,-2.7,2,79,15.36,49.8,49.5,16.3,33.7,700.2,1946,1.2,1.7,12.7,16.1,48.4,0
125.968,14.2,0,74.71,0,0,0,55.6,26.7,1.6,0,-2.7,-2.3,-2.7,0,-2.7,-2.3,2,79,14.93,49.1,46,16.3,33,700.6,1957,1.4,1.8,11.3,16.9,48.1,0
126.060,14.2,0,74.71,0,0,0,54.78,24.6,1.6,0,-2.3,-2.3,-2.7,0,-2.3,-2.3,2,79,14.5,44.6,42.1,15.6,30.8,689.2,1954,1.5,1.7,10.1,18,51.6,0
126.164,14.2,0,74.71,0,0,0,54.25,23.9,1.5,0,-2.3,-2,-2.3,0,-2,-2,2,79,13.94,41.2,39.7,15.6,28.6,657.3,1965,1.5,1.5,9.6,21.4,54.4,0
126.262,14.2,0,74.71,0,0,0,54.44,23.2,1.3,0,-2,-1.7,-2,0,-2,-2,2,79,13.78,39.4,38.4,15.6,27.4,632.2,1971,1.5,1.2,9.7,23.6,55.2,0
126.351,14.2,0,74.71,0,0,0,55.13,23.2,1.1,0,-2,-1.7,-2,0,-1.7,-1.7,2,79,13.62,39.5,38.1,15.6,26.7,626.1,1978,1.4,0.6,9.3,23.2,54.9,0
126.443,14.2,0,74.71,0,0,0,55.1,22.7,1,0,-1.7,-1.3,-1.7,0,-1.7,-1.7,2,79,13.62,38.7,37.2,15.6,26.2,622.5,1981,1.3,0.2,9.2,24.4,55.9,0
126.536,14.2,0,74.71,0,0,0,54.86,22.7,1,0,-1.7,-1.3,-1.7,0,-1.3,-1.3,2,79,13.59,37.3,37.3,14.8,26,643.1,1986,1.2,-0.3,9.3,25.5,55.2,0
126.628,14.2,0,74.71,0,0,0,55.14,22.6,0.9,0,-1.3,-1,-1.3,0,-1.3,-1.3,2,79,13.64,37.8,37.2,14.8,25.9,673.2,1986,1.1,-0.7,9.4,25.5,54.9,0
126.719,14.2,0,74.71,0,0,0,54.97,22.3,0.8,0,-1.3,-1,-1.3,0,-1,-1,2,79,13.84,37,36.8,14.8,25.7,690.2,1989,1,-1,9.4,26.2,54.9,0
126.805,14.2,0,74.71,0,0,0,55.03,22.1,0.7,0,-1,-0.7,-1,0,-1,-1,2,79,14.05,36.8,36.4,14.8,25.7,712.4,1997,0.8,-1.3,9.4,26.6,55.6,0
126.898,14.2,0,74.71,0,0,0,55.05,21.7,0.7,0,-1,-0.7,-1,0,-0.7,-0.7,2,79,14.28,36.4,36.1,14.8,25.5,736.7,1998,0.7,-1.6,9.4,27.4,54.9,0
126.991,14.2,0,74.71,0,0,0,54.89,21.4,0.7,0,-0.7,-0.3,-0.7,0,-0.7,-0.7,2,79,14.4,36.1,35.3,14.8,25,741.1,2001,0.5,-1.8,9.2,28.5,54.9,0
127.090,14.2,0,74.71,0,0,0,55.04,21,0.6,0,-0.7,-0.3,-0.7,0,-0.3,-0.3,2,79,14.56,35.1,34.5,14.8,24.5,743.3,2001,0.4,-1.9,9,29.2,54.9,0
127.190,14.2,0,74.71,0,0,0,54.85,20.4,0.6,0,-0.3,0,-0.3,0,-0.3,-0.3,2,79,14.66,34.7,33.6,14.8,24,768.6,2003,0.3,-1.9,8.7,29.6,54.9,0
127.289,14.2,0,74.71,0,0,0,54.81,20.3,0.6,0,-0.3,0,-0.3,0,0,0,2,79,14.76,34.4,33.3,14,23.7,774.3,2010,0.2,-1.9,8.9,30.4,55.3,0
127.377,14.2,0,74.71,0,0,0,54.84,19.7,0.6,0,0,0,0,0,0,0,2,79,14.74,33.7,32.5,14,23.2,767.7,2014,0.2,-1.9,8.5,30.4,55.4,0
127.471,14.2,0,74.71,0,0,0,54.63,18.5,0.6,0,0,0,0,0,0,0,2,79,14.66,33.5,30.9,14,22.5,774.2,2010,0.1,-1.9,8.1,31.5,55.3,0
127.569,14.2,0,74.71,0,0,0,54.12,18.5,0.6,0,0,0,0,0,0,0,2,79,14.37,32,30.8,13.2,21.9,782.9,2008,0.1,-2,7.9,31.5,55.3,0
127.663,14.2,0,74.71,0,0,0,54.14,17.9,0.5,0,0,0,0,0,0,0,2,79,14.17,31.6,29.8,13.2,21.5,772.1,2013,0.1,-2,7.7,31.5,56,0
127.763,14.2,0,74.71,0,0,0,53.78,17.4,0.5,0,0,0,0,0,0,0,2,79,14.04,31.2,30,13.2,21.2,777.7,2007,0,-2.1,7.7,32.2,54.7,0
127.862,14.2,0,74.71,0,0,0,53.65,16.8,0.5,0,0,0,0,0,0,0,2,79,13.94,28.6,27.8,11.7,20.1,749.4,2007,0,-2.1,6.6,31.9,55.8,0
127.953,14.2,0,74.71,0,0,0,53.57,16.8,0.4,0,0,0,0,0,0,0,2,79,13.9,28.6,27.9,11.7,19.7,732.9,2001,0,-2.1,7.1,31.9,54.7,0
128.042,14.2,0,74.71,0,0,0,53.86,16.3,0.4,0,0,0,0,0,0,0,2,79,13.9,28.3,26.7,11.7,19.3,722,2006,0,-2,6.7,31.9,57,0
128.132,14.2,0,74.71,0,0,0,53.84,16.3,0.4,0,0,0,0,0,0,0,2,79,13.94,27.5,26.6,11.7,18.9,714.4,2001,0,-2,6.8,31.5,56,0
128.234,14.2,0,74.71,0,0,0,53.84,15.7,0.4,0,0,0,0,0,0,0,2,79,14,27,26.4,11.7,18.6,719,2005,0,-1.9,6.7,31.9,57.2,0
128.334,14.2,0,74.71,0,0,0,53.77,14.5,0.4,0,0,0,0,0,0,0,2,79,14.07,24.7,23.3,10.9,17.3,721.1,1995,0,-1.8,5,30.8,57.3,0
128.432,14.2,0,74.71,0,0,0,53.41,13.9,0.3,0,0,0,0,0,0,0,2,79,14.27,23.3,22.2,11.7,16,728,1987,0,-1.8,5.7,30.8,56,0
128.531,14.2,0,74.71,0,0,0,53.36,13.8,0.3,0,0,0,0,0,0,0,2,79,14.4,22.8,22,11.7,15.4,709.4,1989,0,-1.8,5.4,30.8,56.9,0
128.649,14.2,0,74.71,0,0,0,53.6,13.3,0.3,0,0,0,0,0,0,0,2,79,14.47,21.9,20.8,10.9,14.9,711,1986,-0.1,-1.8,5.5,31.5,56.9,0
128.748,14.2,0,74.71,0,0,0,53.63,12.7,0.2,0,0,0,0,0,0,0,2,79,14.57,21.8,20.9,10.9,14.6,723.7,1980,-0.2,-1.8,5.7,31.5,57.2,0
128.836,14.2,0,74.71,0,0,0,53.5,12.7,0.2,0,0,0,0,0,0,0,2,79,14.64,20.7,19.9,10.9,14,731.1,1973,-0.2,-1.7,5.4,31.5,56.1,0
128.928,14.2,0,74.71,0,0,0,53.49,12.7,0.2,0,0,0,0,0,0,0,2,79,14.73,20.2,19.8,10.9,13.8,739.3,1969,-0.2,-1.7,5.4,31.5,56,0
129.017,14.2,0,74.71,0,0,0,53.34,12.1,0.2,0,0,0,0,0,0,0,2,79,14.81,19.9,18.8,10.9,13.3,740.1,1965,-0.2,-1.7,5.1,31.5,54.8,0
129.110,14.2,0,74.71,0,0,0,53.1,11.6,0.2,0,0,0,0,0,0,0,2,79,14.93,19.4,18.7,10.9,13,735.5,1955,-0.3,-1.6,5.2,30.8,55.7,0
129.207,14.2,0,74.71,0,0,0,53.07,11.6,0.2,0,0,0,0,0,0,0,2,79,15.03,19.8,18.6,10.9,12.9,732.8,1953,-0.3,-1.5,5.2,21.8,54.6,0
129.297,14.2,0,74.71,0,0,0,53.44,11.6,0.2,0,0,0,0,0,0,0,2,79,15.19,19.9,18.6,10.9,12.8,732.3,1947,-0.2,-1.4,5,19.5,55.8,0
129.389,14.2,0,74.71,0,0,0,53.59,11.6,0.1,0,0,0,0,0,0,0,2,79,15.23,19.2,18.5,10.9,12.6,742.7,1936,-0.2,-1.3,5,19.9,55.3,0
129.483,14.2,0,74.71,0,0,0,53.36,11.6,0.1,0,0,0,0,0,0,0,2,79,14.93,19,18.3,10.9,12.5,739.9,1935,-0.2,-1.2,5,21,55.2,0
129.575,14.2,0,74.71,0,0,0,53.32,11.6,0.1,0,0,0,0,0,0,0,2,79,14.57,18.8,18.1,10.9,12.3,738.5,1924,-0.1,-1.1,4.9,19.1,55.3,0
129.668,14.2,0,74.71,0,0,0,53.29,11.6,0.1,0,0,0,0,0,0,0,2,79,14.35,18.6,18,10.9,12.2,736.7,1920,-0.2,-1,4.8,30,54.2,0
129.763,14.2,0,74.71,0,0,0,53.44,11.6,0.1,0,0,0,0,0,0,0,2,79,14.27,18.1,17.9,10.9,12.1,738.1,1912,-1,2.7,4.7,28.5,55.3,0
129.848,14.2,0,74.71,0,0,0,53.3,11.6,0.1,0,0,0,0,0,0,0,2,79,14.18,16.8,18.1,10.9,12.1,739.9,1903,-1,2.1,4.8,24.8,54.1,0
129.942,14.2,0,74.71,0,0,0,53.03,11.5,0.1,0,0,0,0,0,0,0,2,79,14.15,17.6,18.1,10.9,12.1,734.2,1897,-0.8,1.1,4.7,26.2,54.1,0
130.027,14.2,0,74.71,0,0,0,53.07,11.5,0.1,0,0,0,0,0,0,0,2,79,14.2,17.9,18.1,10.9,12,728,1892,-0.5,1.3,4.7,27.4,53.8,0
130.122,14.2,0,74.71,0,0,0,53.18,12.1,0.1,0,0,0,0,0,0,0,2,79,14.35,18.1,19.2,10.9,12.1,730.4,1881,0.4,1.7,4.7,27.8,54.6,0
130.219,14.2,0,74.71,0,0,0,53.34,12.1,0.1,0,0,0,0,0,0,0,2,79,14.48,18.4,19.1,10.9,12.5,735.9,1877,1.5,1.5,4.9,28.5,55.4,0
130.313,14.2,0,74.71,0,0,0,53.52,12.1,0.1,0,0,0,0,0,0,0,2,79,14.48,18.2,19.2,10.9,12.6,742.1,1867,1.3,-0.3,4.9,27.8,56,0
130.409,14.2,0,74.71,0,0,0,53.54,12.7,0.1,0,0,0,0,0,0,0,2,79,14.43,18.6,20.4,10.9,12.8,743,1862,0.3,-1.2,5.1,28.9,56.3,0
130.509,14.2,0,74.71,0,0,0,53.59,13.8,0.1,0,0,0,0,0,0,0,2,79,14.44,19.4,21.7,10.9,13.4,749,1853,-0.1,-0.4,5.5,30,55.4,0
130.602,14.2,0,74.71,0,0,0,53.91,13.8,0.1,0,0,0,0,0,0,0,2,79,14.47,21.5,22.7,10.1,14.4,754.1,1847,-0.1,-0.4,5.8,30,55.6,0
130.688,14.2,0,74.71,0,0,0,53.71,13.8,0.1,0,0,0,0,0,0,0,2,79,14.56,22,22.8,10.1,14.6,780.6,1837,-0.1,-0.4,5.7,30,56.5,0
130.778,14.2,0,74.71,0,0,0,53.57,14.4,0,0,0,0,0,0,0,0,2,79,14.64,22.7,23.9,10.1,15.1,791.3,1836,-0.1,-0.3,6,29.2,55.7,0
130.868,14.2,0,74.71,0,0,0,53.53,15,0.1,0,0,0,0,0,0,0,2,79,14.68,23.2,25.1,10.1,15.5,792.2,1838,-0.1,-0.3,6,29.2,55.7,0
130.962,14.2,0,74.71,0,0,0,53.34,15,0.1,0,0,0,0,0,0,0,2,79,14.73,23.9,25,9.3,15.9,790.4,1831,-0.1,-0.3,6.2,29.2,55.7,0
131.063,14.2,0,74.71,0,0,0,53.6,15.6,0.1,0,0,0,0,0,0,0,2,79,14.76,24,25,9.3,16,780.6,1821,-0.1,-0.2,6.2,29.2,55.7,0
131.157,14.2,0,74.71,0,0,0,53.55,16.1,0,0,0,0,0,0,0,0,2,79,14.84,25.4,25.9,9.3,16.5,771.8,1820,-0.1,-0.2,6.4,29.2,56.9,0
131.248,14.2,0,74.71,0,0,0,53.83,16.1,0.1,0,0,0,0,0,0,0,2,79,14.77,25.2,25.8,9.3,16.4,775.1,1815,-0.1,-0.2,6.4,29.2,56.2,0
131.347,14.2,0,74.71,0,0,0,53.94,16.1,0.1,0,0,0,0,0,0,0,2,79,14.66,25.5,25.5,9.3,16.3,774.7,1810,-0.1,-0.1,6.4,29.2,57.4,0
131.436,14.2,0,74.71,0,0,0,53.72,17.3,0.1,0,0,0,0,0,0,0,2,79,14.54,25.4,25.7,9.3,16.2,764.8,1805,-0.1,-0.1,6.3,29.2,56.1,0
131.529,14.2,0,74.71,0,0,0,53.59,18.5,0.1,0,0,0,0,0,0,0,2,79,14.47,25.6,26.8,9.3,16.6,768.8,1803,-0.1,0,6.6,29.2,56.5,0
131.633,14.2,0,74.71,0,0,0,53.69,18.5,0.1,0,0,0,0,0,0,0,2,79,14.46,26.2,27.8,9.3,17.2,761.3,1801,0,0.2,6.7,29.2,56.8,0
131.727,14.2,0,74.71,0,0,0,53.81,19,0.1,0,0,0,0,0,0,0,2,79,14.46,27.3,28.6,10.1,17.7,756.1,1799,0,0.3,7,29.2,57.3,0
131.820,14.2,0,74.71,0,0,0,54.24,19.6,0.1,0,0,0,0,0,0,0,2,79,14.5,27.9,29.5,10.1,18.2,765.2,1800,0.1,0.4,7.4,29.2,57.7,0
131.914,14.2,0,74.71,0,0,0,53.89,20,0.1,0,0,0,0,0,0,0,2,79,14.5,28.7,30.5,10.1,18.8,768.4,1797,0.2,0.6,7.5,29.2,57.4,0
132.017,14.2,0,74.71,0,0,0,54.04,20.2,0.1,0,0,0,0,0,0,0,2,79,14.68,29.3,31.2,10.1,19.3,769.6,1792,0.3,0.8,7.7,29.2,57.5,0
132.111,14.2,0,74.71,0,0,0,54.26,20.2,0.1,0,0,0,0,0,0,0,2,79,15.06,30.5,31.9,10.1,19.8,775.8,1796,0.4,1,7.8,29.2,57.3,0
