﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 INA0S INA0S_RMDV162.bin
15.425,14.8,0,-4.1,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.7,55.6,17.6,2495,964,0,0,7.1,-35.6,64.8,0,-126.2,114.4,34.1,44.4,34.1,0
15.537,14.8,0,-4.1,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.9,55.5,17.6,2509,962,0,0,7,-35.6,65,0,-126.2,114,34.1,44.7,34.1,0
15.642,14.8,0,-4.1,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.9,55.8,17.5,2478.5,953,0,0,7.1,-35.6,66.4,0,-127,114,34.1,44.7,34.1,0
15.758,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.3,56.3,17.5,2473.5,952,0,0,7.1,-35.6,68.7,0,-124.4,117.4,34.1,45.4,34.1,0
15.867,14.8,0,-3.9,-0.07,1,0,0,0,0,0,0,0,59,15.04,14.99,55.4,56.2,17.5,2463.7,948,0,0,7.1,-35.6,68.2,0,-124.4,117.4,34.1,44.4,34.1,0
15.978,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.01,14.99,55.5,56.3,17.5,2451.1,943,0,0,7.1,-35.6,67.1,0,-124.8,117,34.1,44.7,34.1,0
16.086,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,55.4,56.1,17.5,2441.4,950,0,0,7.1,-35.6,66,0,-124.8,117,34.1,44.4,34.1,0
16.197,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,55.3,55.9,17.5,2451.7,952,0,0,7,-35.6,66.7,0,-124.8,117,34.1,44.4,34.1,0
16.306,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.01,15.03,56.1,56.1,17.5,2456.6,947,0,0,7.1,-35.6,67.3,0,-127.4,114.8,34.1,44.4,34.1,0
16.417,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.3,56,17.5,2479.6,955,0,0,7.1,-35.6,67.3,0,-127.4,114.4,34.1,44.4,34.1,0
16.527,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.2,55.7,17.5,2500.1,956,0,0,7.1,-35.6,67.6,0,-124.4,114.4,34.1,44.4,34.1,0
16.631,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,55.1,56.1,17.5,2495,951,0,0,7.1,-35.6,68.1,0,-124.4,117.8,34.1,45.4,34.1,0
16.747,14.8,0,-3.9,-0.07,1,0,0,0,0,0,0,0,59,15.01,15.03,55.4,56.3,17.5,2515.1,947,0,0,7.1,-35.6,68.1,0,-124.4,117.8,34.1,44.7,34.1,0
16.856,14.8,0,-3.9,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.7,56.2,17.5,2531.3,949,0,0,7.1,-35.6,67.4,0,-124.8,117.4,34.1,44.7,34.1,0
16.966,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.6,56,17.6,2537.8,956,0,0,7,-35.6,65.9,0,-127.4,117.4,34.1,44.4,34.1,0
17.071,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,56.3,55.8,17.6,2544.1,956,0,0,7,-35.6,66.1,0,-127.4,114.8,34.1,44.4,34.1,0
17.186,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,56.1,55.8,17.5,2562.4,949,0,0,6.9,-35.6,66.5,0,-127,114.8,34.1,44.7,34.1,0
17.298,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.9,55.5,17.5,2540.6,960,0,0,7,-35.6,65.7,0,-126.2,114.8,34.1,44.4,34.1,0
17.407,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.7,55.6,17.5,2559.6,959,0,0,7.1,-35.6,65.7,0,-122.9,114.8,34.1,45.4,34.1,0
17.511,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,14.99,54.8,55.6,17.4,2544,953,0,0,7,-35.6,65.5,0,-122.9,118.1,34.1,44.5,34.1,0
17.618,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,54.8,55.6,17.4,2546.2,951,0,0,7,-35.6,65.5,0,-122.5,117.8,34.1,44.7,34.1,0
17.720,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,54.9,55.5,17.4,2522.1,954,0,0,6.9,-35.6,65.7,0,-122.5,117.4,34.1,44.7,34.1,0
17.828,14.8,0,-4,-0.069,1,0,0,0,0,0,0,0,59,15.04,15.03,55.5,55.8,17.4,2535.2,944,0,0,6.9,-35.6,65.6,0,-124.4,115.5,34.2,44.7,34.2,0
17.937,14.8,0,-3.9,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56,55.8,17.3,2558.7,945,0,0,7,-35.6,66.6,0,-124,115.1,34.2,44.5,34.2,0
18.047,14.8,0,-3.9,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.2,55.9,17.4,2541.3,943,0,0,7.1,-35.6,68,0,-124.4,114.8,34.2,44.7,34.2,0
18.156,14.8,0,-3.9,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,56.3,56.2,17.3,2552.3,939,0,0,7.1,-35.6,70.2,0,-121.4,114.8,34.1,45.4,34.1,0
18.267,14.8,0,-3.9,-0.07,1,0,0,0,0,0,0,0,59,15.04,14.99,55.2,55.8,17.4,2531.8,954,0,0,7.1,-35.6,66.7,0,-121.4,118.1,34.1,45.4,34.1,0
18.377,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,55.1,55.7,17.5,2493.6,951,0,0,7,-35.6,65.5,0,-121.8,117.8,34.1,44.5,34.1,0
18.481,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,55.1,55.7,17.4,2468.9,953,0,0,7,-35.6,65.2,0,-121.8,117.4,34.1,45.4,34.1,0
18.596,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,14.99,55.2,55.7,17.4,2467.2,942,0,0,7,-35.6,65.8,0,-124.4,117.4,34.2,44.5,34.2,0
18.706,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.01,15.03,55.7,55.5,17.3,2433.5,951,0,0,7,-35.6,67.1,0,-124.4,115.1,34.1,45.4,34.1,0
18.818,14.8,0,-4,-0.07,1,0,0,0,0,0,0,0,59,15.04,15.03,55.8,55.2,17.2,2462.7,944,0,0,6.9,-35.6,66.2,0,-124.4,115.1,34.2,44.8,34.2,0
18.927,14.8,0,-4,-0.073,1,0,0,0,0,0,0,0,59,15.04,15.03,55.5,55,17.2,2488.6,946,0,0,6.9,-35.6,67.4,0,-124,114.8,34.2,44.8,34.2,0
19.037,14.8,0,-4.1,-0.073,1,0,0,0,0,0,0,0,59,15.04,15.03,54.4,54.7,17.1,2501.4,948,0,0,6.8,-35.6,66.6,0,-121.4,118.1,34.2,44.5,34.2,0
19.145,14.8,0,-4.1,-0.073,1,0,0,0,0,0,0,0,59,15.04,15.03,54,54.4,17,2521.8,950,0,0,6.8,-35.6,65.6,0,-119.9,118.1,34.2,44.5,34.2,0
19.257,14.8,0,-4.1,-0.073,1,0,0,0,0,0,0,0,59,15.01,15.03,53.9,54.3,17,2544.3,947,0,0,6.8,-35.6,65.5,0,-119.9,117.8,34.1,45.4,34.1,0
19.365,14.8,0,-4.2,-0.073,1,0,0,0,0,0,0,0,59,15.04,15.03,53.8,54.3,16.9,2523.6,943,0,0,6.7,-35.6,65.2,0,-122.5,117.8,34.1,45.3,34.1,0
19.476,14.8,0,-4.2,-0.073,1,0,0,0,0,0,0,0,59,15.04,15.03,54.2,54,16.8,2514.4,943,0,0,6.7,-35.6,66.8,0,-121.8,115.5,34,44.3,34,0
19.587,14.8,0,-4.2,-0.073,1,0,0,0,0,0,0,0,59,15.04,15.03,54.1,53.8,16.7,2544.6,948,0,0,6.7,-35.6,66.3,0,-121.8,115.5,34,44.6,34,0
19.697,14.8,0,-4.2,-0.073,1,0,0,0,0,0,0,0,59,15.04,15.03,54.2,53.5,16.8,2537.4,956,0,0,6.7,-35.6,65.2,0,-121.4,114.8,34.1,44.4,34.1,0
19.807,14.8,0,-4.3,-0.073,1,0,0,0,0,0,0,0,59,15.04,15.03,53,53.2,16.7,2561,955,0,0,6.6,-35.6,65,0,-118.8,118.5,33.9,44.3,33.9,0
19.917,14.8,0,-4.3,-0.074,1,0,0,0,0,0,0,0,59,15.01,15.03,52.8,53.4,16.7,2578.6,951,0,0,6.6,-34.5,66.3,0,-118.8,118.5,33.9,44.2,33.9,0
20.030,14.8,0,-4.4,-0.074,1,0,0,0,0,0,0,0,59,15.04,15.03,52.6,52.9,16.7,2562.2,960,0,0,6.6,-34.5,65,0,-118.8,118.1,33.9,44.5,33.9,0
20.136,14.8,0,-4.4,-0.074,1,0,0,0,0,0,0,0,59,15.04,15.03,52.5,52.4,16.7,2567.9,964,0,0,6.6,-34.9,63.7,0,-118.8,117.8,33.8,45.1,33.8,0
20.247,14.8,0,-4.5,-0.074,1,0,0,0,0,0,0,0,59,15.04,15.03,52.1,52.3,16.5,2568.2,960,0,0,6.5,-34.9,63,0,-121.4,118.1,33.7,44,33.7,0
20.352,14.8,0,-4.5,-0.074,1,0,0,0,0,0,0,0,59,15.04,15.03,52.3,52.1,16.5,2528,960,0,0,6.5,-34.5,63.8,0,-121.4,115.9,33.7,44,33.7,0
20.467,14.8,0,-4.5,-0.074,1,0,0,0,0,0,0,0,59,15.04,15.03,52.1,51.8,16.4,2540.1,967,0,0,6.5,-34.5,63.4,0,-121.4,115.9,33.7,44,33.7,0
20.576,14.8,0,-4.6,-0.074,1,0,0,0,0,0,0,0,59,15.04,15.03,52,51.3,16.4,2507,970,0,0,6.5,-34.5,63.6,0,-121.4,115.5,33.6,44.9,33.6,0
20.681,14.8,0,-4.6,-0.074,1,0,0,0,0,0,0,0,59,15.04,15.03,51.8,51.2,16.4,2491,970,0,0,6.5,-34.9,63.3,0,-121.4,115.9,33.5,45.1,33.5,0
20.787,14.8,0,-4.6,-0.074,1,0,0,0,0,0,0,0,59,15.04,15.03,50.8,51.2,16.3,2510.7,966,0,0,6.4,-34.1,62.8,0,-118,119.2,33.5,43.8,33.5,0
20.897,14.8,0,-4.7,-0.059,1,0,0,0,0,0,0,0,59,15.04,15.03,50.4,51,16.2,2473.1,968,0,0,6.4,-33.8,62.7,0,-117.2,119.2,33.4,43.8,33.4,0
21.008,14.8,0,-4.7,-0.059,1,0,0,0,0,0,0,0,59,15.01,15.03,50.4,50.8,16.2,2485.2,965,0,0,6.4,-33.8,62.5,0,-116.9,118.9,33.3,44.6,33.3,0
21.117,14.8,0,-4.7,-0.033,1,0,0,0,0,0,0,0,59,15.04,15.03,50.4,50.7,16.1,2512.3,965,0,0,6.4,-33,61.9,0,-119.5,118.9,33.2,43.6,33.2,0
21.227,14.8,0,-4.7,-0.033,1,0,0,0,0,0,0,0,59,15.04,15.03,50.8,50,16,2484.2,971,0,0,6.4,-33.4,61.9,0,-118.8,116.6,33.1,44.7,33.1,0
21.338,14.8,0,-4.8,-0.033,1,0,0,0,0,0,0,0,59,15.04,14.99,50.5,49.8,15.9,2525.3,971,0,0,6.3,-33.4,61.6,0,-118.4,116.2,33,44.4,33,0
21.447,14.8,0,-4.8,-0.033,1,0,0,0,0,0,0,0,59,15.01,14.99,50.4,49.7,15.9,2547,966,0,0,6.3,-33,62.3,0,-118.4,115.9,32.9,44.3,32.9,0
21.558,14.8,0,-4.8,-0.033,1,0,0,0,0,0,0,0,59,15.04,15.03,50.3,49.7,15.8,2529.8,964,0,0,6.3,-32.2,62.6,0,-118.4,115.9,32.9,43.2,32.9,0
21.666,14.8,0,-4.9,-0.033,1,0,0,0,0,0,0,0,59,15.04,15.03,49.9,49.4,15.7,2545.9,971,0,0,6.2,-32.6,63,0,-115.8,115.9,32.9,43.3,32.9,0
21.777,14.8,0,-4.9,-0.033,1,0,0,0,0,0,0,0,59,15.04,15.03,49,49.3,15.7,2546.9,971,0,0,6.2,-32.6,61.6,0,-115.8,119.2,32.9,43.2,32.9,0
21.887,14.8,0,-5,-0.031,1,0,0,0,0,0,0,0,59,15.01,15.03,48.7,49.1,15.7,2561.2,978,0,0,6.2,-32.6,61.5,0,-115.8,119.2,32.9,43.5,32.9,0
21.998,14.8,0,-5,-0.031,1,0,0,0,0,0,0,0,59,15.01,15.03,48.6,48.7,15.6,2575.7,967,0,0,6.1,-32.6,61.1,0,-115.8,118.5,32.6,44,32.6,0
22.107,14.8,0,-5,-0.031,1,0,0,0,0,0,0,0,59,15.04,15.03,48.3,48.8,15.5,2561.3,970,0,0,6.1,-32.6,61,0,-118.4,118.9,32.7,43.1,32.7,0
22.218,14.8,0,-5.1,-0.031,1,0,0,0,0,0,0,0,59,15.04,15.03,48.8,48.5,15.5,2577.3,968,0,0,6.1,-32.6,61.5,0,-118.4,116.2,32.6,42.9,32.6,0
22.328,14.8,0,-5.1,-0.031,1,0,0,0,0,0,0,0,59,15.04,15.03,48.7,48.2,15.3,2545.9,956,0,0,6.1,-33,61.6,0,-118.4,116.6,32.2,43.6,32.2,0
22.437,14.8,0,-5.1,-0.031,1,0,0,0,0,0,0,0,59,15.04,15.03,48.6,48.2,15.2,2544.2,956,0,0,6,-31.9,63.7,0,-118.4,115.9,32.2,43.6,32.2,0
22.618,14.8,0,-5.1,-0.031,1,0,0,0,0,0,0,0,59,15.04,15.03,47.6,48.4,15.1,2529.8,947,0,0,6,-32.2,63.6,0,-115.8,118.9,32.1,43.5,32.1,0
22.727,14.8,0,-5.2,-0.031,1,0,0,0,0,0,0,0,59,15.01,14.99,47.7,47.9,15,2530.9,949,0,0,6,-32.2,62.9,0,-115.8,118.5,32,42.4,32.1,0
22.831,14.8,0,-5.2,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,48.2,47.7,15,2539.7,952,0,0,5.9,-31.5,62.8,0,-118.4,116.2,32,43.4,32,0
22.947,14.8,0,-5.2,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,48,47.6,14.9,2507.8,950,0,0,5.9,-31.1,63.8,0,-118.4,115.9,31.9,43.5,31.9,0
23.058,14.8,0,-5.3,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,47.8,47.3,14.9,2527.4,953,0,0,5.9,-30,64.2,0,-118.4,116.6,31.9,43.3,31.9,0
23.161,14.8,0,-5.3,-0.029,1,0,0,0,0,0,0,0,59,15.01,14.99,47.7,47.2,14.9,2492.3,963,0,0,5.9,-30.4,63.7,0,-118,116.2,32,42.4,32.1,0
23.267,14.8,0,-5.3,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,46.7,47,14.9,2476.6,972,0,0,5.9,-30,61.3,0,-115,119.6,32.1,42.5,32.1,0
23.378,14.8,0,-5.4,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,46.5,46.7,14.9,2483.1,969,0,0,5.9,-30.4,59.8,0,-114.2,118.9,31.9,42.3,31.9,0
23.484,14.8,0,-5.4,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,46.4,46.5,14.8,2481.4,966,0,0,5.9,-30,60.2,0,-113.9,118.9,31.8,42.2,31.8,0
23.596,14.8,0,-5.4,-0.029,1,0,0,0,0,0,0,0,59,15.04,15.03,46.3,46.3,14.7,2478.9,961,0,0,5.8,-30,60.3,0,-115.4,119.2,31.7,43,31.7,0
23.708,14.8,0,-5.4,-0.004,1,0,0,0,0,0,0,0,59,15.04,15.03,46.7,46.1,14.6,2483.4,957,0,0,5.7,-30,60.9,0,-115.4,116.6,31.6,42.9,31.6,0
23.815,14.8,0,-5.5,0.008,1,0,0,0,0,0,0,0,59,15.04,15.03,46.4,45.9,14.5,2498.2,959,0,0,5.7,-29.2,62,0,-115.4,116.2,31.5,41.9,31.5,0
23.927,14.8,0,-5.5,0.008,1,0,0,0,0,0,0,0,59,15.04,15.03,46,45.5,14.4,2513.1,949,0,0,5.7,-29.2,60.7,0,-115.4,115.9,31.2,42.6,31.2,0
24.031,14.8,0,-5.5,0.008,1,0,0,0,0,0,0,0,59,15.04,15.03,45.7,45.5,14.3,2532.4,952,0,0,5.7,-29.2,62.8,0,-112.4,116.2,31.3,42.6,31.3,0
24.136,14.8,0,-5.6,0.008,1,0,0,0,0,0,0,0,59,15.04,15.03,45.1,45.3,14.2,2513.5,948,0,0,5.7,-28.9,62.2,0,-112.8,118.9,31.2,42.6,31.2,0
24.241,14.8,0,-5.6,0.008,1,0,0,0,0,0,0,0,59,15.04,15.03,45,45.1,14.2,2504.4,952,0,0,5.7,-28.9,61.4,0,-112.8,118.9,31.1,42.5,31.2,0
24.347,14.8,0,-5.6,0.008,1,0,0,0,0,0,0,0,59,15.04,14.99,45,45.2,14.1,2529,953,0,0,5.6,-28.9,62.4,0,-112.8,118.9,31.1,41.5,31.1,0
24.451,14.8,0,-5.6,0.008,1,0,0,0,0,0,0,0,59,15.04,15.03,45.4,44.5,14,2540.8,948,0,0,5.5,-28.9,61.1,0,-115.4,116.2,30.9,42.3,30.9,0
24.557,14.8,0,-5.7,0.008,1,0,0,0,0,0,0,0,59,15.04,14.99,45.1,44.7,13.9,2543.2,948,0,0,5.5,-29.2,62.6,0,-115,116.2,30.9,41.4,30.9,0
24.668,14.8,0,-5.7,0.008,1,0,0,0,0,0,0,0,59,15.01,15.03,44.9,44.6,13.9,2519.5,941,0,0,5.5,-28.5,64.3,0,-112.4,115.9,30.8,42.2,30.8,0
24.773,14.8,0,-5.7,0.008,1,0,0,0,0,0,0,0,59,15.01,14.99,44.1,44.7,13.8,2525.9,941,0,0,5.5,-27.8,64,0,-112.4,119.2,30.8,41.3,30.8,0
24.883,14.8,0,-5.7,0.007,1,0,0,0,0,0,0,0,59,15.04,15.03,44.1,44.5,13.7,2532.1,939,0,0,5.5,-27.8,63.3,0,-112.8,118.5,30.7,42.1,30.7,0
24.991,14.8,0,-5.8,0.007,1,0,0,0,0,0,0,0,59,15.04,15.03,44.2,44.2,13.8,2531.4,955,0,0,5.5,-27.8,61.9,0,-115.4,118.9,30.9,41.3,30.9,0
25.106,14.8,0,-5.8,0.007,1,0,0,0,0,0,0,0,59,15.04,15.03,43.8,44,13.8,2536.8,953,0,0,5.5,-27.8,62.4,0,-112.8,118.9,30.8,41.4,30.8,0
25.211,14.8,0,-5.8,0.007,1,0,0,0,0,0,0,0,59,15.01,14.99,44.4,43.8,13.7,2555.6,946,0,0,5.5,-28.1,62.5,0,-115.4,116.6,30.6,42,30.6,0
25.311,14.8,0,-5.8,0.007,1,0,0,0,0,0,0,0,59,15.04,15.03,44.2,43.5,13.5,2557.5,944,0,0,5.4,-27.8,64.5,0,-115.4,116.6,30.5,40.9,30.5,0
25.427,14.8,0,-5.8,0.007,1,0,0,0,0,0,0,0,59,15.04,14.99,43.3,43.5,13.4,2546.1,932,0,0,5.4,-27,65.6,0,-112.8,120,30.3,41.7,30.3,0
25.532,14.8,0,-5.9,0.007,1,0,0,0,0,0,0,0,59,15.04,15.03,43,43.1,13.4,2549.5,945,0,0,5.3,-26.2,64.2,0,-112.8,120,30.4,40.8,30.4,0
25.631,14.8,0,-6,0.007,1,0,0,0,0,0,0,0,59,15.04,15.03,42.7,42.8,13.4,2534.2,949,0,0,5.3,-27,62.9,0,-112.4,119.2,30.3,40.8,30.3,0
25.732,14.8,0,-6,0.007,1,0,0,0,0,0,0,0,59,15.04,15.03,43.3,42.6,13.2,2545.9,936,0,0,5.3,-26.2,63.5,0,-114.2,116.6,30.1,41.5,30.1,0
25.830,14.8,0,-6,0.006,1,0,0,0,0,0,0,0,59,15.01,15.03,43.3,42.9,13.2,2550.3,927,0,0,5.3,-25.5,65.6,0,-113.9,116.2,30,41.4,30,0
25.932,14.8,0,-5.9,0.032,1,0,0,0,0,0,0,0,59,15.04,15.03,42.4,43.1,13.1,2551.8,921,0,0,5.3,-25.1,67.1,0,-110.9,119.2,30,41.4,30,0
26.046,14.8,0,-5.9,0.045,1,0,0,0,0,0,0,0,59,15.04,15.03,42.4,42.8,13.1,2527.9,932,0,0,5.3,-25.5,66.5,0,-110.9,119.2,30,40.5,30,0
26.155,14.8,0,-6,0.045,1,0,0,0,0,0,0,0,59,15.01,15.03,42.4,43,13,2536.8,923,0,0,5.2,-24.8,66.9,0,-110.9,118.5,30,40.4,30,0
26.268,14.8,0,-6,0.018,1,0,0,0,0,0,0,0,59,15.04,15.03,42.4,43.3,13,2556.7,917,0,0,5.2,-24.8,67.9,0,-112.8,118.5,30,40.5,30,0
26.371,14.8,0,-6,0.045,1,0,0,0,0,0,0,0,59,15.01,15.03,43.1,42.8,13,2546.3,920,0,0,5.3,-25.1,68.4,0,-112.8,116.2,29.9,40.3,29.9,0
26.470,14.8,0,-6,0.045,1,0,0,0,0,0,0,0,59,15.04,15.03,43,42.8,12.9,2547.2,918,0,0,5.2,-25.1,70.8,0,-112.4,115.9,29.9,41.3,29.9,0
26.572,14.8,0,-6,0.045,1,0,0,0,0,0,0,0,59,15.04,15.03,42,43.2,12.9,2524.2,913,0,0,5.2,-24.8,69.7,0,-110.5,118.9,29.9,40.3,29.9,0
26.682,14.8,0,-6,0.045,1,0,0,0,0,0,0,0,59,15.01,15.03,42.3,43,12.9,2509.4,912,0,0,5.3,-24.8,68.1,0,-110.9,118.5,29.8,41.3,29.8,0
26.782,14.8,0,-6,0.045,1,0,0,0,0,0,0,0,59,15.01,15.03,43.1,43.3,12.9,2517.6,905,0,0,5.2,-24.8,69.6,0,-112.8,116.2,29.8,40.3,29.8,0
26.884,14.8,0,-5.9,0.044,1,0,0,0,0,0,0,0,59,15.01,14.99,43.3,43.2,12.9,2509.4,908,0,0,5.2,-24,71.5,0,-112.4,115.9,29.8,41.3,29.8,0
26.986,14.8,0,-5.9,0.044,1,0,0,0,0,0,0,0,59,15.04,15.03,43.4,43.5,12.9,2523.7,905,0,0,5.2,-24.4,70.4,0,-112.4,115.9,29.8,41.3,29.8,0
27.092,14.8,0,-5.9,0.044,1,0,0,0,0,0,0,0,59,15.01,15.03,42.6,43.3,12.9,2509.8,902,0,0,5.2,-25.1,69.9,0,-110.9,118.5,29.8,40.2,29.8,0
27.201,14.8,0,-5.8,0.044,1,0,0,0,0,0,0,0,59,15.04,15.03,42.8,44.6,12.8,2515.7,877,0,0,5.2,-24.4,71.1,0,-110.9,118.9,29.8,40.2,29.8,0
27.301,14.8,0,-5.7,0.044,1,0,0,0,0,0,0,0,59,15.01,15.03,44.4,44.2,12.9,2516.5,887,0,0,5.3,-24.8,72.6,0,-112.8,116.2,29.8,40.3,29.8,0
27.403,14.8,0,-5.7,0.044,1,0,0,0,0,0,0,0,59,15.04,14.99,44.1,43.6,12.9,2501,896,0,0,5.2,-24.8,71.1,0,-110.5,115.9,29.8,41.2,29.8,0
27.511,14.8,0,-5.7,0.044,1,0,0,0,0,0,0,0,59,15.04,15.03,43.4,43.9,12.8,2507.7,890,0,0,5.2,-25.5,71.2,0,-110.5,118.9,29.7,40.2,29.7,0
27.618,14.8,0,-5.8,0.044,1,0,0,0,0,0,0,0,59,15.04,15.03,43.5,44.1,12.8,2490.7,886,0,0,5.2,-25.1,71.4,0,-110.9,118.5,29.8,40.2,29.8,0
27.721,14.8,0,-5.8,0.044,1,0,0,0,0,0,0,0,59,15.04,15.03,44.1,44.3,12.9,2500.4,883,0,0,5.2,-24,72.8,0,-112.4,116.2,29.8,40.2,29.8,0
27.823,14.8,0,-5.7,0.043,1,0,0,0,0,0,0,0,59,15.01,15.03,44.2,44.2,12.8,2479.7,884,0,0,5.2,-23.2,74,0,-112,115.5,29.8,41.2,29.8,0
27.932,14.8,0,-5.7,0.043,1,0,0,0,0,0,0,0,59,15.01,15.03,43.7,44.4,12.8,2480.7,876,0,0,5.2,-24.4,74.5,0,-108.2,115.5,29.7,40.4,29.7,0
28.031,14.8,0,-5.6,0.043,1,0,0,0,0,0,0,0,59,15.01,15.03,43.3,44.6,12.8,2484.9,874,0,0,5.2,-24,71.7,0,-108.2,118.1,29.7,40.4,29.7,0
28.135,14.8,0,-5.6,0.043,1,0,0,0,0,0,0,0,59,15.04,15.03,43.5,44.4,12.8,2493.3,879,0,0,5.2,-24.4,72.9,0,-107.9,117.8,29.7,41.1,29.7,0
28.242,14.8,0,-5.6,0.043,1,0,0,0,0,0,0,0,59,15.04,15.03,44.5,44.3,12.8,2503.7,884,0,0,5.2,-23.6,73.7,0,-109.8,114.8,29.8,40.5,29.8,0
28.353,14.8,0,-5.6,0.043,1,0,0,0,0,0,0,0,59,15.04,15.03,43.8,44,12.8,2506.2,886,0,0,5.2,-24.4,72,0,-107.9,114.4,29.7,41.2,29.7,0
28.463,14.8,0,-5.6,0.043,1,0,0,0,0,0,0,0,59,15.04,15.03,43.4,44.2,12.8,2527.6,883,0,0,5.2,-24.4,72.6,0,-107.5,117.8,29.8,40.2,29.8,0
28.571,14.8,0,-5.6,0.043,1,0,0,0,0,0,0,0,59,15.04,15.03,43.4,44.3,12.8,2537.9,880,0,0,5.2,-24.4,71.7,0,-107.5,117.4,29.7,40.2,29.7,0
28.670,14.8,0,-5.6,0.043,1,0,0,0,0,0,0,0,59,15.04,15.03,44.3,44.2,12.8,2539.4,879,0,0,5.2,-24.8,72.2,0,-109.8,114.8,29.7,41.1,29.7,0
28.772,14.8,0,-5.6,0.043,1,0,0,0,0,0,0,0,59,15.04,14.99,44.5,44.6,12.8,2542.2,870,0,0,5.3,-23.6,75.5,0,-109.4,114,29.7,41.3,29.7,0
28.871,14.8,0,-5.5,0.042,1,0,0,0,0,0,0,0,59,15.04,15.03,44.1,44.8,12.8,2537.3,871,0,0,5.2,-24,74.5,0,-106.8,117,29.8,40.2,29.8,0
28.970,14.8,0,-5.5,0.042,1,0,0,0,0,0,0,0,59,15.04,15.03,44.1,44.7,12.8,2535.2,868,0,0,5.2,-24.8,73.3,0,-107.5,117,29.7,40.1,29.7,0
29.071,14.8,0,-5.5,0.042,1,0,0,0,0,0,0,0,59,15.04,14.99,44.8,44.4,12.8,2530.2,878,0,0,5.2,-24.8,73,0,-109.4,114.8,29.7,40.2,29.7,0
29.172,14.8,0,-5.5,0.042,1,0,0,0,0,0,0,0,59,15.04,15.03,44.1,44.5,12.8,2520,881,0,0,5.2,-25.1,71.7,0,-107.5,114,29.8,41.2,29.8,0
29.276,14.8,0,-5.5,0.042,1,0,0,0,0,0,0,0,59,15.04,15.03,44,45.2,12.8,2516.2,854,0,0,5.3,-24.8,75.1,0,-107.5,117.4,29.7,40.1,29.7,0
29.382,14.8,0,-5.5,0.042,1,0,0,0,0,0,0,0,59,15.04,15.03,44.8,45.4,12.8,2506.5,858,0,0,5.2,-23.6,76.1,0,-109.4,117,29.7,40.2,29.7,0
