﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,MHD version 1.8b INA0S 
801.886,14.7,0,-11.6,0,2,234.95,234.95,6.2,7,805.9,3574,0,0,5.2,0
801.947,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,803.8,3545,0,0,5.1,0
802.000,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,806,3539,0,0,5.1,0
802.051,14.7,0,-11.6,0,2,234.95,234.95,6.2,7.8,805.2,3519,0,0,5,0
802.108,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,804.3,3497,0,0,5,0
802.166,14.7,0,-11.6,0,2,234.95,234.95,7,7.8,804.4,3476,0,0,5,0
802.226,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,803.1,3454,0,0,4.9,0
802.282,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,805.2,3435,0,0,4.9,0
802.336,14.7,0,-11.6,0,2,234.95,234.95,7,8.6,803.8,3418,0,0,4.8,0
802.398,14.7,0,-11.6,0,2,234.95,234.95,7.8,8.6,802.2,3394,0,0,4.8,0
802.453,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,800.8,3374,0,0,4.8,0
802.512,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,800.8,3348,0,0,4.7,0
802.568,14.7,0,-11.6,0,2,234.95,234.95,7.8,9.3,801.4,3325,0,0,4.7,0
802.628,14.7,0,-11.6,0,2,234.95,234.95,8.6,9.3,802.2,3302,0,0,4.6,0
802.682,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,803.8,3281,0,0,4.6,0
802.737,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,799.4,3261,0,0,4.5,0
802.792,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,802.2,3245,0,0,4.5,0
802.857,14.7,0,-11.6,0,2,234.95,234.95,8.6,10.1,801.5,3228,0,0,4.5,0
802.917,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,800.2,3204,0,0,4.4,0
802.974,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,800.8,3182,0,0,4.4,0
803.038,14.7,0,-11.6,0,2,234.95,234.95,9.3,10.9,800.1,3166,0,0,4.4,0
803.091,14.7,0,-11.5,0,2,234.95,234.95,9.3,11.7,800.1,3144,0,0,4.4,0
803.147,14.7,0,-11.5,0,2,234.95,234.95,10.1,11.7,797.2,3123,0,0,4.3,0
803.202,14.7,0,-11.5,0,2,234.95,234.95,10.1,11.7,797.2,3101,0,0,4.3,0
803.266,14.7,0,-11.5,0,2,234.95,234.95,10.1,11.7,797.1,3079,0,0,4.3,0
803.326,14.7,0,-11.5,0,2,234.95,234.95,10.1,12.4,799.5,3059,0,0,4.2,0
803.388,14.7,0,-11.5,0,2,234.95,234.95,10.9,12.4,799.4,3039,0,0,4.2,0
803.447,14.7,0,-11.5,0,2,234.95,234.95,10.9,12.4,798.7,3026,0,0,4.2,0
803.506,14.7,0,-11.4,0,2,234.95,234.95,10.9,12.4,795,3014,0,0,4.2,0
803.562,14.7,0,-11.4,0,2,234.95,234.95,10.9,13.2,796.5,3003,0,0,4.2,0
803.627,14.7,0,-11.4,0,2,234.95,234.95,10.9,13.2,795,2986,0,0,4.2,0
803.686,14.7,0,-11.4,0,2,234.95,234.95,11.7,13.2,799.5,2967,0,0,4.3,0
803.746,14.7,0,-11.4,0,2,234.95,234.95,11.7,13.2,797.1,2941,0,0,4.3,0
803.806,14.7,0,-11.3,0,2,234.95,234.95,11.7,14,796.5,2920,0,0,4.3,0
803.862,14.7,0,-11.3,0,2,234.95,234.95,11.7,14,799,2900,0,0,4.2,0
803.918,14.7,0,-11.3,0,2,234.95,234.95,11.7,14,797.7,2880,0,0,4.2,0
803.971,14.7,0,-11.3,0,2,234.95,234.95,12.4,14,799.4,2859,0,0,4.2,0
804.037,14.7,0,-11.2,0,2,234.95,234.95,12.4,14,797.1,2833,0,0,4.2,0
804.091,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,797.2,2813,0,0,4.2,0
804.157,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,799.5,2806,0,0,4.2,0
804.218,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,797.1,2788,0,0,4.2,0
804.271,14.7,0,-11.2,0,2,234.95,234.95,12.4,14.8,794.6,2762,0,0,4.1,0
804.337,14.7,0,-11.1,0,2,234.95,234.95,13.2,14.8,796.5,2740,0,0,4.1,0
804.397,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,797.1,2716,0,0,4.1,0
804.456,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,794.6,2703,0,0,4.1,0
804.517,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,794.3,2687,0,0,4.1,0
804.577,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,792.7,2669,0,0,4.2,0
804.638,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,793.2,2656,0,0,4.1,0
804.698,14.7,0,-11.1,0,2,234.95,234.95,13.2,15.6,792.2,2635,0,0,4.1,0
804.757,14.7,0,-11.1,0,2,234.95,234.95,14,16.3,793.5,2617,0,0,4.1,0
804.818,14.7,0,-11,0,2,234.95,234.95,14,16.3,792.2,2599,0,0,4.1,0
804.871,14.7,0,-11,0,2,234.95,234.95,14,16.3,790.8,2583,0,0,4.1,0
804.927,14.7,0,-11,0,2,234.95,234.95,14,16.3,793.2,2563,0,0,4.1,0
804.987,14.7,0,-11,0,2,234.95,234.95,14,16.3,791.1,2547,0,0,4,0
805.042,14.7,0,-11,0,2,234.95,234.95,14,16.3,789.5,2533,0,0,4,0
805.106,14.7,0,-11,0,2,234.95,234.95,14,16.3,792.2,2512,0,0,4,0
805.161,14.7,0,-11,0,2,234.95,234.95,14,16.3,789.5,2501,0,0,4,0
805.227,14.7,0,-11,0,2,234.95,234.95,14,16.3,792.2,2482,0,0,4,0
805.280,14.7,0,-11,0,2,234.95,234.95,14,17.1,792.7,2464,0,0,3.9,0
805.340,14.7,0,-11,0,2,234.95,234.95,14.8,17.1,791.1,2443,0,0,3.9,0
805.396,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.1,790.7,2425,0,0,3.8,0
805.457,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.1,792.2,2406,0,0,3.8,0
805.516,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.1,792.2,2394,0,0,3.8,0
805.572,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.1,791.1,2374,0,0,3.8,0
805.636,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.1,791.1,2355,0,0,3.8,0
805.698,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.1,791.1,2338,0,0,3.7,0
805.757,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.1,789.7,2316,0,0,3.6,0
805.817,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.1,789.2,2304,0,0,3.6,0
805.877,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.9,790.2,2280,0,0,3.6,0
805.937,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.9,789.2,2267,0,0,3.6,0
805.997,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.9,788.8,2241,0,0,3.5,0
806.052,14.7,0,-11.1,0,2,234.95,234.95,14.8,17.9,788.8,2233,0,0,3.5,0
806.118,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,788.2,2208,0,0,3.5,0
806.178,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,788.2,2193,0,0,3.4,0
806.237,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,786.7,2173,0,0,3.4,0
806.297,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,784.8,2151,0,0,3.4,0
806.357,14.7,0,-11.2,0,2,234.95,234.95,15.6,17.9,785.8,2126,0,0,3.4,0
806.412,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,786.8,2118,0,0,3.4,0
806.476,14.7,0,-11.1,0,2,234.95,234.95,15.6,17.9,787.3,2093,0,0,3.3,0
806.538,14.7,0,-11.1,0,2,234.95,234.95,15.6,18.7,777.4,2079,0,0,3.3,0
806.597,14.7,0,-11.1,0,2,234.95,234.95,15.6,18.7,749,2071,0,0,4,0
806.651,14.7,0,-10.8,0,2,234.95,234.95,15.6,18.7,751.6,2071,0,0,3.8,0
806.717,14.7,0,-10.8,1.5,2,193.83,184.09,15.6,18.7,771.1,2043,0,0,4.1,0
806.777,14.7,0,-3.2,2.2,20,75.01,74.04,17.1,19.4,743.7,2041,0,0,30.4,0
806.837,14.7,0,-0.6,0,2,41.79,31,25.7,26.4,669.2,2197,0,0,37.3,0
806.898,14.7,0,-3.2,0,2,23.6,19.1,24.9,25.7,768.1,2380,0,0,6.2,0
806.956,14.7,0,-6.3,0,2,18.63,18.41,25.7,26.4,1102.4,2403,0,0,2.9,0
807.012,14.7,0,-8,0,2,18.36,15.67,17.9,20.2,1062.2,2380,0,0,4.8,0
807.071,14.7,0,-7.1,0,2,29.38,14.54,15.6,17.9,1009.3,2344,0,0,8,0
807.125,14.7,0,-6.3,0,2,30.04,13.97,17.1,19.4,965.3,2323,0,0,5.5,0
807.187,14.7,0,-6.6,0,2,26.97,14.02,19.4,21,894,2315,0,0,5.8,0
807.245,14.7,0,-7.5,0,2,21.75,15.06,19.4,21.8,820.2,2331,0,0,3.5,0
807.306,14.7,0,-8.4,0,2,18.23,14.58,15.6,18.7,796.5,2323,0,0,4.6,0
807.367,14.7,0,-8.7,0,2,15.62,14.28,15.6,17.9,760.7,2330,0,0,5.3,0
807.426,14.7,0,-9,0,2,14.35,13.8,15.6,17.9,715.2,2340,0,0,5.2,0
807.487,14.7,0,-9.5,0,2,13.85,13.75,15.6,17.9,690,2332,0,0,3.3,0
807.546,14.7,0,-10.2,0,2,13.7,13.87,14.8,17.9,675.9,2344,0,0,4,0
807.606,14.7,0,-10.7,0,2,13.64,14.01,14.8,17.1,660.5,2326,4,0.6,3,0
807.666,14.7,0,-11.2,0,2,13.54,14.08,14.8,17.1,668.7,2305,3,0.4,3.3,0
807.727,14.7,0,-11.2,0,2,13.41,14.11,14.8,17.1,658.8,2309,2.3,-0.5,5.1,0
807.787,14.7,0,-11.2,0,2,13.25,14.02,14.8,17.1,639.2,2322,0.1,-2.5,3.9,0
807.847,14.7,0,-11.2,0,2,13.18,13.94,14.8,17.1,648.5,2298,0,0,3.9,0
807.906,14.7,0,-11.2,0,2,13.65,14.33,14.8,17.1,645.2,2284,0,0,3.9,0
807.966,14.7,0,-11.2,0,2,14.31,14.64,14.8,17.1,649.8,2268,0,0,3.8,0
808.026,14.7,0,-11.3,0,2,15.16,15.09,14.8,17.9,668.8,2245,0,0,3.8,0
808.087,14.7,0,-11.3,0,2,16.39,16.1,14.8,17.9,665.3,2227,0,0,3.8,0
808.144,14.7,0,-11.3,0,2,18.27,16.84,14.8,17.9,681.8,2216,0,0,3.7,0
808.205,14.7,0,-11.3,0,2,19.07,16.71,14.8,17.9,708.3,2202,0,0,3.7,0
808.266,14.7,0,-11.3,0,2,18.77,16.79,15.6,17.9,722.5,2182,0,0,3.6,0
808.322,14.7,0,-11.3,0,2,18.05,16.59,15.6,17.9,735.5,2169,0,0,3.5,0
808.385,14.7,0,-11.3,0,2,18.23,16.42,15.6,17.9,739.3,2150,0,0,3.4,0
808.447,14.7,0,-11.3,0,2,17.8,16.33,15.6,17.9,736,2132,0,0,3.4,0
808.507,14.7,0,-11.3,0,2,18.27,17.5,15.6,17.9,733.1,2114,0,0,3.4,0
808.566,14.7,0,-11.3,0,2,16.96,16.92,15.6,17.9,728.5,2095,0,0,3.3,0
808.626,14.7,0,-11.3,0,2,16.26,16.26,15.6,17.9,727.3,2081,0,0,3.2,0
808.682,14.7,0,-11.4,0,2,16.79,16.88,15.6,18.7,728.7,2067,0,0,3.2,0
808.745,14.7,0,-11.4,0,2,16.71,16.26,15.6,18.7,728,2040,0,0,3.2,0
808.806,14.7,0,-11.3,0,2,15.89,15.89,15.6,18.7,728.5,2026,0,0,3.2,0
808.865,14.7,0,-11.3,0,2,16.22,15.96,15.6,18.7,723.7,2005,0,0,3.1,0
808.926,14.7,0,-11.3,0,2,17.6,16.03,15.6,18.7,729,1986,0,0,3.1,0
808.985,14.7,0,-11.3,0,2,15.82,16.18,15.6,18.7,738.9,1966,0,0,3,0
809.047,14.7,0,-11.3,0,2,15.5,16.03,15.6,18.7,770.8,1948,0,0,3,0
809.105,14.7,0,-11.3,0,2,15.65,15.89,15.6,18.7,783.8,1934,0,0,3,0
809.164,14.7,0,-11.3,0,2,16.51,16.66,16.3,18.7,796.5,1919,0,0,3,0
809.224,14.7,0,-11.3,0,2,18.4,18.77,16.3,18.7,803.5,1896,0,0,3,0
809.286,14.7,0,-11.3,0,2,20.19,22.73,16.3,18.7,809.5,1886,0,0,2.9,0
809.346,14.7,0,-11.3,0,2,22.89,28.65,16.3,18.7,812.7,1875,0,0,2.9,0
809.406,14.7,0,-11.2,0,2,26.87,34.9,16.3,18.7,813.4,1857,0,0,2.9,0
809.467,14.7,0,-11.2,0,2,32.94,37.01,16.3,18.7,818.2,1851,0,0,2.9,0
809.625,14.7,0,-11.2,0,2,49.25,64.27,16.3,18.7,810.2,1809,0,0,2.9,0
809.680,14.7,0,-11.1,0,2,54.19,69.55,16.3,18.7,813.2,1807,0,0,2.9,0
809.737,14.7,0,-11.1,0,2,60.59,82.29,16.3,18.7,812,1787,0,0,2.9,0
809.793,14.7,0,-11.1,0,2,69.02,96.9,16.3,18.7,809.5,1778,0,0,2.9,0
809.851,14.7,0,-11.1,0,2,85.37,105.2,16.3,18.7,809.5,1781,0,0,2.8,0
809.918,14.7,0,-11.1,0,2,104.14,113.65,16.3,19.4,810.7,1764,0,0,2.8,0
809.971,14.7,0,-11.1,0,2,114.91,131.77,16.3,19.4,809.2,1752,0,0,2.8,0
810.032,14.7,0,-11.1,0,2,135.7,164.93,16.3,19.4,809.5,1751,0,0,2.8,0
810.085,14.7,0,-11.1,0,2,155.81,184.92,16.3,19.4,808.5,1741,0,0,2.8,0
810.147,14.7,0,-11.1,0,2,175.7,198.17,17.1,19.4,805.5,1724,0,0,2.9,0
810.206,14.7,0,-11.1,0,2,202.01,211.24,17.1,19.4,804.4,1719,0,0,2.8,0
810.265,14.7,0,-11.1,0,2,221.49,211.12,17.1,19.4,806.5,1711,0,0,2.8,0
810.325,14.7,0,-11.1,0,2,228.11,217.76,17.1,19.4,805.9,1693,0,0,2.8,0
810.382,14.7,0,-11.1,0,2,221.27,234.95,17.1,19.4,805.5,1688,0,0,2.8,0
810.442,14.7,0,-11.1,0,2,234.95,234.95,17.1,19.4,803.8,1684,0,0,2.8,0
810.502,14.7,0,-11,0,2,234.95,234.95,17.1,19.4,804.8,1667,0,0,2.8,0
810.562,14.7,0,-11,0,2,234.95,234.95,17.1,19.4,805.5,1658,0,0,2.8,0
810.624,14.7,3.7,-11,0,2,234.95,234.95,17.1,19.4,804.4,1659,0,0,2.8,0
810.681,14.7,7.2,-11,0,2,234.95,234.95,17.1,19.4,793.6,1645,0,0,2.8,0
810.741,14.7,7.2,-11,0,2,234.95,234.95,17.1,19.4,762,1645,0,0,2.8,0
810.800,14.7,7.6,-11,0,2,234.95,234.95,17.1,19.4,788,1640,0,0,2.8,0
810.852,14.7,8.4,-11.1,0,2,234.95,190.83,17.1,19.4,801.2,1657,0,0,2.8,0
810.912,14.7,8.3,-11.1,0,2,155.81,82.52,17.1,19.4,825.1,1621,0,0,2.8,0
810.971,14.7,8.7,-11.1,0,2,65.01,52.14,17.9,20.2,827.6,1625,0,0,2.8,0
811.032,14.7,8.8,-11.1,0,2,49.29,38.12,17.1,19.4,818.2,1628,0,0,2.8,0
811.098,14.7,8.7,-11.1,0,2,36.35,27.61,17.9,20.2,795.2,1629,0,0,2.8,0
811.157,14.7,8.7,-11.1,0,2,29.31,23.07,17.1,19.4,769.6,1626,0,0,2.9,0
811.217,14.7,9.6,-11.1,0,2,24.22,20.65,17.9,20.2,739,1623,0,0,2.9,0
811.271,14.7,10,-11.1,0,2,21.64,18.93,17.9,20.2,722.5,1629,0,0,2.9,0
811.330,14.7,10.1,-11.1,0,2,19.26,17.55,17.1,19.4,715.2,1633,0,0,2.9,0
811.391,14.7,10.5,-11.2,0,2,18.97,16.18,17.1,19.4,705.1,1631,0,0,2.9,0
811.450,14.7,10.5,-11.1,0,2,16.92,15.79,17.1,19.4,700,1637,0,0,3.1,0
811.510,14.7,10.5,-11,0,2,16.1,15.26,17.1,19.4,702.3,1642,0,0,3.7,0
811.562,14.7,11.3,-10.8,0,2,15.57,14.81,17.9,20.2,694.9,1640,0,0,3.8,0
811.621,14.7,12.6,-10.7,0,2,15.19,14.47,17.9,20.2,697.4,1651,0,0,3.7,0
811.681,14.7,13.8,-10.7,0,2,14.79,14.28,17.9,20.2,709.6,1665,0,0,3.7,0
811.740,14.7,14.2,-10.6,0,2,14.51,14.23,17.9,20.2,720,1674,0,0,3.7,0
811.800,14.7,15.1,-10.6,0,2,14.43,14.21,17.9,20.2,731.2,1672,0,0,3.9,0
811.860,14.7,15.6,-10.5,0,2,14.4,14.17,17.1,19.4,736.9,1680,0,0,4.1,0
811.913,14.7,16.1,-10.5,0,2,14.37,14.17,17.9,20.2,725.3,1682,0,0,4.1,0
811.972,14.7,16.6,-10.4,0,2,14.35,14.3,17.9,20.2,723.2,1688,0,0,4.1,0
812.025,14.7,17,-10.4,0,2,14.35,14.41,17.9,20.2,723.2,1681,8.4,6.5,4.2,0
812.087,14.7,17.5,-10.3,0,2,14.41,14.6,17.9,20.2,722.7,1683,8.3,7.3,4.2,0
812.147,14.7,17.9,-10.3,0,2,14.56,14.81,17.9,20.2,722.7,1694,8.5,8.3,4.4,0
812.208,14.7,19.4,-10.1,0,2,14.73,15.11,17.9,20.2,735.8,1697,9.1,9.6,4.6,0
812.260,14.7,19.4,-9.7,0,2,14.93,15.26,17.9,20.2,746.1,1703,9.6,9.9,6.1,0
812.322,14.7,20.8,-9,0,2,15.06,15.26,17.9,20.2,740.6,1713,1.1,1.1,6.8,0
812.381,14.7,20.9,-8.3,0,2,15.06,15.06,17.9,20.2,735.8,1724,1.3,1.2,7.1,0
812.437,14.7,21.3,-7.5,0,2,15.03,14.93,18.7,21,746.4,1730,1.3,1.3,7.3,0
812.497,14.7,21.4,-7,0,2,14.96,14.76,19.4,21.8,752.9,1739,1.4,1.4,7.8,0
812.551,14.7,21.4,-6.5,0,2,14.96,14.64,20.2,22.6,755.1,1743,1.5,1.4,7.9,0
812.611,14.7,21.4,-5.9,0,2,15.03,14.53,21,22.6,746.4,1750,1.6,1.5,8.7,0
812.667,14.7,21.5,-5.2,0,2,15.11,14.4,21.8,23.3,737.5,1764,3.7,2.1,8.6,0
812.726,14.7,21.5,-4.5,0,2,15.11,14.25,22.6,24.1,743,1764,3.2,1.4,8.9,0
812.782,14.7,21.5,-4.1,0,2,15.09,14.07,23.3,24.9,739,1775,2.6,0.4,9.1,0
812.837,14.7,21.6,-3.8,0,2,14.97,13.94,23.3,24.9,727,1790,1.9,-0.5,9.3,0
812.893,14.7,21.7,-3.5,0,2,14.76,13.87,24.1,24.9,720.1,1801,1,-1.6,9.5,0
812.957,14.7,21.7,-3.1,0,2,14.44,13.87,24.1,25.7,716.9,1812,-0.4,-2.3,10,0
813.016,14.7,21.8,-2.9,0,2,14.31,13.94,24.1,25.7,697.5,1830,-0.9,-3.1,10.3,0
813.072,14.7,21.8,-2.7,0,2,14.23,14.13,24.9,25.7,699.1,1845,-1,-2.9,10.5,0
813.131,14.7,21.9,-2.5,0,2,14.2,14.3,24.9,25.7,676.9,1855,-0.8,-2.9,10.8,0
813.187,14.7,21.9,-2.4,0,2,14.23,14.48,24.9,25.7,666.8,1868,-0.4,-2.1,11,0
813.242,14.7,22,-2.3,0,2,14.3,14.76,24.9,25.7,671.2,1886,0,-0.9,11.3,0
813.305,14.7,22.1,-2.2,0,2,14.38,15.06,24.9,25.7,644.2,1893,0.3,0.7,11.3,0
813.366,14.7,22.1,-2.1,0,2,14.46,15.29,24.9,25.7,644.9,1910,0.7,1.9,11.5,0
813.426,14.7,22.2,-2,0,2,14.58,15.22,24.9,25.7,634.1,1926,1.2,1.7,11.5,0
813.486,14.7,21.8,-2,0,2,14.66,15.26,24.9,25.7,627.4,1933,1.5,2.3,11.5,0
813.547,14.7,21.9,-2,0,2,14.68,15.26,24.9,25.7,624.5,1954,1.8,2.5,11.6,0
813.605,14.7,22,-1.9,0,2,14.73,15.19,24.9,26.4,607.6,1986,2.1,2.8,11.7,0
813.666,14.7,22,-1.8,0,2,14.79,15.06,24.9,25.7,622.5,1986,2.2,2.9,11.8,0
813.726,14.7,22.1,-1.8,0,2,14.76,14.87,24.9,25.7,629.6,1993,1.7,2.8,11.7,0
813.788,14.7,22.6,-1.8,0,2,14.79,14.68,24.9,26.4,621.3,2028,1.5,2.4,11.7,0
813.847,14.7,22.6,-1.7,0,2,14.9,14.66,24.9,26.4,643.6,2035,1.8,2.7,11.8,0
813.907,14.7,22.1,-1.7,0,2,14.84,14.64,24.9,26.4,653.5,2048,1.5,2.9,11.8,0
813.968,14.7,22.2,-1.7,0,2,14.84,14.54,24.9,26.4,650.1,2079,1.5,2.6,11.8,0
814.027,14.7,22.2,-1.7,0,2,14.93,14.48,24.9,26.4,647.4,2084,1.8,2.3,11.8,0
814.087,14.7,20.5,-1.7,0,2,14.84,14.56,24.9,26.4,657.6,2103,1.4,2.7,11.5,0
814.148,14.7,20.6,-1.9,0,2,15,14.54,24.9,26.4,690.9,2119,2.2,2.3,11.3,0
814.207,14.7,20.6,-2.2,0,2,14.87,14.54,24.9,26.4,686.3,2132,2.2,1.6,10.1,0
814.267,14.7,20.6,-3,0,2,14.64,14.79,24.9,26.4,693.3,2149,2,2.4,9.1,0
814.328,14.7,20.6,-3.8,0,2,14.51,14.6,24.9,26.4,698.6,2149,1.7,0.9,9.7,0
814.388,14.7,20.6,-3.8,0,2,13.87,14.14,24.9,26.4,708.3,2165,-1.5,-2,10.2,0
814.447,14.7,17.5,-3.8,0,2,13.58,13.94,24.9,26.4,713.2,2204,-3.1,-3.8,10.1,0
814.502,14.7,16,-4.1,0,2,13.8,14.05,24.9,26.4,683.3,2200,0.2,-0.1,9.1,0
814.566,14.7,16,-5,0,2,14.13,14.37,24.9,26.4,665.8,2208,0,-0.4,7.9,0
814.626,14.7,16.5,-6,0,2,14.15,14.47,24.9,25.7,659.5,2220,-0.1,-0.6,6.9,0
814.687,14.7,16.5,-6.6,0,2,13.81,14.3,24.1,25.7,657.6,2224,-0.2,-1,7.9,0
814.746,14.7,16.6,-6.9,0,2,13.48,14.13,23.3,24.9,673.5,2248,-0.4,-1.4,7.8,0
814.806,14.7,16.6,-7.1,0,2,13.39,14.17,22.6,24.1,685.2,2251,-0.6,-1.9,7.9,0
814.868,14.7,16.1,-7.2,0,2,13.48,14.27,21.8,23.3,675.1,2259,-3.6,-6.8,7.7,0
814.921,14.7,16.1,-7.4,0,2,13.72,14.43,21.8,23.3,682.2,2274,-2.6,-6.6,7.4,0
814.977,14.7,15.6,-7.5,0,2,13.98,14.56,21,22.6,695.8,2278,-2.3,-6,7.3,0
815.038,14.7,15.6,-7.7,0,2,14.35,14.68,20.2,22.6,703.3,2286,-1.4,-4.8,7,0
815.096,14.7,15.6,-7.9,0,2,14.54,14.76,20.2,21.8,711.8,2290,-1.3,-3.5,6.6,0
815.157,14.7,15.6,-8.2,0,2,14.6,14.81,19.4,21,723.8,2298,-1.7,-2.9,6.6,0
815.216,14.7,15.7,-8.4,0,2,14.6,14.68,17.9,20.2,739.3,2298,-2.1,-3.3,6.8,0
815.275,14.7,15.7,-8.4,0,2,14.54,14.54,17.1,18.7,758,2304,-2.8,-4.1,6.8,0
815.332,14.7,15.7,-8.3,0,2,14.51,14.47,16.3,18.7,774.2,2318,-3.4,-4.5,6.8,0
815.393,14.7,15.7,-8.3,0,2,14.64,14.48,16.3,18.7,776.6,2321,-2.6,-4.2,6.9,0
815.458,14.7,15.7,-8.3,0,2,14.9,14.6,16.3,18.7,796.5,2329,-1,-3.3,6.8,0
815.517,14.7,15.7,-8.3,0,2,15.23,14.81,16.3,18.7,798.2,2334,1.2,-1.2,6.8,0
815.572,14.7,15.7,-8.2,0,2,15.33,14.9,16.3,18.7,794.3,2343,1.7,-0.9,6.8,0
815.632,14.7,15.7,-8.2,0,2,15.26,14.9,16.3,18.7,798.8,2347,1,-0.5,6.8,0
815.693,14.7,15.7,-8.2,0,2,15.06,14.76,16.3,18.7,800.9,2346,0,-1.6,6.8,0
815.751,14.7,15.7,-8.3,0,2,14.97,14.66,16.3,18.7,804.2,2364,-0.4,-2.2,6.8,0
815.817,14.7,15.7,-8.3,0,2,15,14.64,16.3,18.7,808.5,2364,0.1,-2,6.8,0
815.876,14.7,15.8,-8.3,0,2,15.06,14.64,16.3,18.7,800.3,2374,0.2,-1.8,6.8,0
815.938,14.7,15.8,-8.3,0,2,15.09,14.66,16.3,18.7,790.8,2381,0.6,-1.8,6.8,0
815.997,14.7,15.3,-8.4,0,2,15.11,14.71,16.3,18.7,779.6,2383,0.7,-1.5,6.7,0
816.057,14.7,14.9,-8.4,0,2,15.11,14.68,15.6,17.9,786.3,2394,0.8,-1.4,6.7,0
816.114,14.7,14.9,-8.5,0,2,15.03,14.64,15.6,17.9,784,2397,0.1,-1.8,6.7,0
816.177,14.7,14.9,-8.9,0,2,15,14.6,16.3,18.7,769.8,2405,0,-2,5.8,0
816.236,14.7,14.9,-9.2,0,2,15.09,14.64,15.6,17.9,775.8,2397,1,-1.3,6.6,0
816.296,14.7,14.9,-9.2,0,2,14.81,14.56,15.6,17.9,781.8,2408,-1.6,-2.3,6.6,0
816.357,14.7,14.9,-9.1,0,2,14.63,14.43,15.6,17.9,777.4,2417,-2.6,-3.2,6.6,0
816.413,14.7,14.9,-9,0,2,14.73,14.41,15.6,17.9,783.4,2414,-1.9,-3.4,6.5,0
816.478,14.7,14.9,-9,0,2,15.06,14.58,15.6,17.9,764.4,2424,0.7,-1.7,6.5,0
816.537,14.7,14.9,-9,0,2,15.4,14.81,15.6,17.9,757.9,2428,3.4,-0.1,6.4,0
816.596,14.7,14.9,-9,0,2,15.43,15.09,15.6,17.9,766.4,2431,4,1.6,6.5,0
816.657,14.7,14.9,-9.1,0,2,15.26,15.22,15.6,17.9,753.4,2433,3.2,1.9,6.5,0
816.715,14.7,14.9,-9.1,0,2,14.93,15.26,15.6,17.9,751.9,2443,1.6,2,6.4,0
816.776,14.7,14.5,-9.2,0,2,14.68,15.14,15.6,17.9,761.7,2443,-0.2,0.7,6.4,0
816.837,14.7,14.5,-9.2,0,2,14.63,14.96,15.6,17.9,755.8,2446,0.1,-0.6,6.4,0
816.896,14.7,14,-9.3,0,2,14.66,14.96,15.6,17.9,754.6,2454,0.5,-0.5,6.3,0
816.956,14.7,13.6,-9.4,0,2,14.79,14.96,14.8,17.1,754.1,2453,1.7,-0.6,6.1,0
817.017,14.7,13.6,-9.6,0,2,14.93,15.06,14.8,17.1,752.4,2461,3.1,0.1,5.9,0
817.076,14.7,13.6,-9.7,0,2,14.84,15.09,14.8,17.1,755.1,2464,2.6,0.1,6,0
817.132,14.7,13.6,-9.8,0,2,14.68,15.09,14.8,17.1,756.3,2468,1.2,0.1,6,0
817.196,14.7,13.6,-9.8,0,2,14.63,15.09,14.8,17.1,755.3,2474,1.1,0.1,5.9,0
