﻿Time,Amb pressure (PSI),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),3 EFPPWM (335i) (%),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.42prg INA0S 335iz_V115.bin
1377.652,14.6,0,0,50.42,3.9,1.1,1,0,0,0,0,0,0,0,70,15.47,16,15.2,18,678.9,3109,1.7,-8.3,5.2,21.4,-110.9,-110.1,116.2,114.8,68.4,0
1377.742,14.6,0,0,49.89,3.9,0.9,1,0,0,0,0,0,0,0,70,14.84,15,13.9,16.1,671.5,3100,-3.8,-6.5,5.3,19.5,-111.2,-110.1,115.9,114.8,68.3,0
1377.847,14.6,0,0,50.22,3.9,0.8,1,0,0,0,0,0,0,0,70,14.58,12.7,12.2,13.8,704.3,3074,-5.3,0.3,4.3,15.4,-112.4,-110.1,116.2,114.8,64.7,0
1377.937,14.6,0,0,49.37,3.9,0.7,1,0,0,0,0,0,0,0,70,14.76,12.4,12.4,13.3,707.5,3117,-3.7,2.3,4.7,15.4,-112,-110.1,116.6,114.8,65.3,0
1378.026,14.6,0,0,49.99,3.6,0.6,1,0,0,0,0,0,0,0,70,15,12.3,11.6,12.9,712.9,3099,-1,2.7,4.7,15.4,-112.4,-110.1,116.2,114.8,66,0
1378.117,14.6,0,0,49.91,3.9,0.6,1,0,0,0,0,0,0,0,70,15.26,11.9,12.2,12.6,731.7,3088,1.1,2.5,4.5,15.4,-112.4,-110.1,115.9,114.8,64.9,0
1378.201,14.6,0,0,50.22,3.9,0.6,1,0,0,0,0,0,0,0,70,15.47,12.1,12.2,12.8,732.8,3095,2.9,-1.5,4.7,15.4,-112,-110.1,116.2,114.8,65,0
1378.290,14.6,0,0,49.52,3.9,0.5,1,0,0,0,0,0,0,0,70,15.59,12.1,12.2,12.9,739.9,3086,3.4,-2.6,4.7,15.4,-112.4,-110.1,115.9,114.8,65.4,0
1378.382,14.6,0,0,49.3,3.9,0.4,1,0,0,0,0,0,0,0,70,15.55,12.1,12.2,12.9,738.5,3086,3.4,-3.1,4.6,15.4,-112.4,-110.1,116.6,114.8,64.5,0
1378.477,14.6,0,0,49.68,3.9,0.4,1,0,0,0,0,0,0,0,70,15.44,12.2,12.2,12.9,747.1,3088,2.9,-2.7,4.7,15.4,-112,-110.1,115.5,114.8,66.2,0
1378.568,14.6,0,0,49.78,3.9,0.4,1,0,0,0,0,0,0,0,70,15.26,12.1,12.2,12.8,744.9,3077,1.4,-3.1,4.7,15.4,-112,-110.1,115.9,114.8,65.2,0
1378.656,14.6,0,0,49.8,3.6,0.4,1,0,0,0,0,0,0,0,70,15.1,12.1,12.2,12.8,749.1,3072,0.5,-2.3,4.7,15.4,-112,-110.1,115.9,114.8,66.1,0
1378.747,14.6,0,0,49.81,3.9,0.4,1,0,0,0,0,0,0,0,70,14.97,12,12.2,12.7,758,3070,-0.2,-2.7,4.7,15.4,-112.4,-110.1,115.9,114.8,65.1,0
1378.831,14.6,0,0,49.77,3.9,0.4,1,0,0,0,0,0,0,0,70,14.94,12.1,12.2,12.8,753.7,3069,-0.4,-2.1,4.7,15.4,-112,-110.1,115.9,114.8,64.7,0
1378.928,14.6,0,0,49.51,3.9,0.3,1,0,0,0,0,0,0,0,70,14.89,11.9,12.2,12.6,755.4,3063,-0.9,-2.9,4.7,15.4,-112,-110.1,115.9,114.8,64.7,0
1379.027,14.6,0,0,49.52,3.9,0.3,1,0,0,0,0,0,0,0,70,14.84,12.1,12.2,12.7,755.1,3052,-0.9,-1.5,4.7,15.4,-111.2,-110.1,115.5,114.8,65.2,0
1379.127,14.6,0,0,49.28,3.9,0.3,1,0,0,0,0,0,0,0,70,14.91,12.1,12.2,12.7,747.3,3053,-0.3,-1.5,4.7,15.4,-112,-110.1,116.2,114.8,65.1,0
1379.226,14.6,0,0,49.57,3.9,0.3,1,0,0,0,0,0,0,0,70,14.94,12,12.1,12.7,748,3049,0.1,-1.7,4.7,15.4,-110.9,-110.1,115.5,114.8,65.1,0
1379.318,14.6,0,0,49.62,3.9,0.3,1,0,0,0,0,0,0,0,70,15.03,12.1,12.2,12.7,755.4,3049,0.6,-2.2,4.6,15.4,-111.2,-110.1,115.9,114.8,64.1,0
1379.405,14.6,0,0,49.96,3.9,0.3,1,0,0,0,0,0,0,0,70,15.03,12.1,12.1,12.6,747.3,3038,1.1,-2.2,4.7,15.4,-110.9,-110.1,115.5,114.8,65.8,0
1379.492,14.6,0,0,49.99,3.9,0.3,1,0,0,0,0,0,0,0,70,15.03,12.1,12.1,12.6,762.4,3037,1.2,-1.8,4.6,15.4,-111.2,-110.1,115.1,114.8,64.4,0
1379.587,14.6,0,0,49.88,3.9,0.3,1,0,0,0,0,0,0,0,70,15.03,12.1,12.2,12.6,755.4,3034,1.4,-2,4.7,15.4,-111.2,-110.1,115.5,114.8,65.4,0
1379.677,14.6,0,0,50.06,3.9,0.3,1,0,0,0,0,0,0,0,70,15.03,12.1,12.2,12.6,762.4,3039,1.8,-2,4.7,15.4,-111.2,-110.1,115.9,114.8,64.4,0
1379.766,14.6,0,0,49.93,3.9,0.3,1,0,0,0,0,0,0,0,70,15,12.1,12.2,12.6,758,3029,1.6,-1.2,4.6,15.4,-112,-110.1,115.5,114.8,64.4,0
1379.856,14.6,0,0,49.58,3.6,0.3,1,0,0,0,0,0,0,0,70,15,11.8,11.5,12.2,757.9,3015,1.5,-1.1,4.4,15.4,-110.9,-110.1,115.5,114.8,64.6,0
1379.943,14.6,0,0,49.66,3.6,0.3,1,0,0,0,0,0,0,0,70,14.97,11.7,12.1,12.3,756.5,3017,1.5,-1,4.6,15.4,-111.2,-110.1,115.1,114.8,65.1,0
1380.036,14.6,0,0,49.54,3.6,0.3,1,0,0,0,0,0,0,0,70,14.94,11.9,11.5,12.2,756.6,3019,1.6,-1.6,4.6,15.4,-111.2,-110.1,115.9,114.8,64.6,0
1380.126,14.6,0,0,49.7,3.9,0.2,1,0,0,0,0,0,0,0,70,14.87,11.8,12.1,12.3,756,3015,1,-1.8,4.6,15.4,-110.9,-110.1,115.1,114.8,64.5,0
1380.217,14.6,0,0,49.63,3.9,0.2,1,0,0,0,0,0,0,0,70,14.94,12,12.1,12.4,766.5,3010,2.1,-1.2,4.6,15.4,-111.2,-110.1,115.1,114.8,65.1,0
1380.305,14.6,0,0,49.53,3.9,0.2,1,0,0,0,0,0,0,0,70,14.94,11.8,12.1,12.1,758.7,3003,2.1,-1.1,4.4,15.4,-110.9,-110.1,115.9,114.8,64.4,0
1380.397,14.6,0,0,49.69,3.9,0.2,1,0,0,0,0,0,0,0,70,15.03,11.8,12.1,12.3,768.9,2999,3.1,-0.6,4.5,15.4,-111.2,-110.1,115.5,114.8,64,0
1380.487,14.6,0,0,49.94,3.9,0.2,1,0,0,0,0,0,0,0,70,14.97,11.9,12.1,12.3,763.1,3007,2.7,-0.9,4.6,15.4,-111.2,-110.1,115.5,114.8,64.5,0
1380.578,14.6,0,0,49.84,3.9,0.2,1,0,0,0,0,0,0,0,70,15,11.8,12.1,12.2,766,2989,3.1,0,4.4,15,-110.9,-110.1,115.1,114.8,64.2,0
1380.667,14.6,0,0,49.64,3.9,0.2,1,0,0,0,0,0,0,0,70,15.03,11.9,12,12.3,761.7,2992,3.6,-0.1,4.6,15,-111.2,-110.1,115.5,114.8,64.7,0
1380.757,14.6,0,0,49.27,3.9,0.2,1,0,0,0,0,0,0,0,70,15.06,11.9,12.1,12.3,767.4,2993,3.6,0.2,4.6,15,-110.9,-110.1,115.9,114.8,63.9,0
1380.842,14.6,0,0,49.19,3.9,0.2,1,0,0,0,0,0,0,0,70,15,12,12.1,12.4,761,2991,3.6,-0.2,4.6,15.4,-111.2,-110.1,115.5,114.8,63.9,0
1380.937,14.6,0,0,49.57,4.2,0.2,1,0,0,0,0,0,0,0,72,15,11.9,12.6,12.4,757.8,2977,3.7,0.5,4.6,15.4,-110.9,-110.1,115.5,114.8,64.2,0
1381.022,14.6,0,0,50.03,4.2,0.2,1,0,0,0,0,0,0,0,72,14.97,12.3,12.6,12.7,759.5,2970,3.7,0.4,4.8,15.4,-110.9,-110.1,115.1,114.8,65.1,0
1381.115,14.6,0,0,49.72,4.5,0.2,1,0,0,0,0,0,0,0,72,14.87,12.5,12.6,12.8,764.6,2976,3.2,1.6,4.8,15.4,-110.9,-110.1,115.5,114.8,64.2,0
1381.207,14.6,0,0,49.75,4.8,0.2,1,0,0,0,0,0,0,0,72,14.84,13.1,13.8,13.6,762.9,2980,3.6,1.2,5.2,15.4,-110.9,-110.1,115.5,114.8,65.3,0
1381.293,14.6,0,0,49.77,5.1,0.2,1,0,0,0,0,0,0,0,72,14.87,13.4,14.3,14,758,2963,4.3,2.1,5.2,16.5,-110.9,-110.1,114.8,114.8,65.5,0
1381.389,14.6,0,0,50.28,6,0.2,1,0,0,0,0,0,0,0,72,14.89,14.3,14.7,14.6,774.1,2968,4.6,1.8,5.4,18.8,-110.9,-110.1,115.5,114.8,66,0
1381.487,14.6,0,0,49.99,6,0.2,1,0,0,0,0,0,0,0,72,14.79,15,15.4,15.4,775.3,2971,3.7,0.8,5.6,20.6,-110.5,-110.1,115.1,114.8,67.5,0
1381.577,14.6,0,0,50.39,7.2,0.2,1,0,0,0,0,0,0,0,72,14.64,15.8,16.6,16.3,771.1,2982,2.9,-1.2,5.9,22.9,-110.9,-107.5,115.1,113.2,67.9,0
1381.666,14.6,0,0,50.12,7.2,0.2,1,0,0,0,0,0,0,0,72,14.48,16.3,17.3,17,783.4,2969,1.7,-2,6.1,24.4,-109.4,-104.5,115.1,109.9,68.3,0
1381.756,14.6,0,0,50.49,7.2,0.2,1,0,0,0,0,0,0,0,72,14.37,16.8,17.6,17.5,770.9,2947,0.7,-2.4,6.3,25.5,-104.9,-101.1,113.2,107.6,68.2,0
1381.848,14.6,0,0,49.7,7.2,0.2,1,0,0,0,0,0,0,0,72,14.25,16.9,17.7,17.8,765.4,2952,-0.6,-2.9,6.3,25.5,-100.4,-101.1,111.8,106.9,69.2,0
1381.946,14.6,0,0,50.16,7.2,0.2,1,0,0,0,0,0,0,0,72,14.27,17.3,17.7,17.8,755.4,2953,-0.2,-1.8,6.4,27.4,-100.8,-101.1,108.8,107.6,68.2,0
1382.037,14.6,0,0,49.95,7.2,0.2,1,0,0,0,0,0,0,0,72,14.34,17.6,17.7,17.9,772.6,2948,0.1,0.3,6.4,27.4,-101.9,-101.1,107.2,106.9,69.2,0
1382.121,14.6,0,0,50.59,7.2,0.2,1,0,0,0,0,0,0,0,72,14.41,17.5,17.7,17.8,763.4,2942,1,0.8,6.5,27.4,-101.5,-101.1,106.9,107.6,68.1,0
1382.211,14.6,0,0,50.17,7.2,0.2,1,0,0,0,0,0,0,0,72,14.5,17.7,17.7,17.8,746.7,2942,1.8,0.9,6.5,27.8,-101.9,-101.1,106.5,107.6,67.7,0
1382.306,14.6,0,0,50.17,7.2,0.2,1,0,0,0,0,0,0,0,72,14.58,17.5,17.7,17.8,759.8,2938,2.8,2.5,6.5,27.4,-101.5,-101.1,106.5,107.6,68.7,0
1382.399,14.6,0,0,49.9,7.2,0.2,1,0,0,0,0,0,0,0,72,14.67,17.4,17.7,17.8,741.7,2937,3.7,2.3,6.5,27.8,-101.9,-101.1,106.1,107.6,69.1,0
1382.496,14.6,0,0,50.57,7.2,0.2,1,0,0,0,0,0,0,0,72,14.79,17.7,17.7,17.8,750.4,2937,4.2,2.8,6.5,27.4,-101.9,-101.1,106.5,107.6,67.7,0
1382.587,14.6,0,0,50.18,7.2,0.2,1,0,0,0,0,0,0,0,72,14.87,17.6,17.7,17.7,757.8,2929,5.2,2.9,6.5,27.4,-101.9,-101.1,106.5,107.6,68.6,0
1382.677,14.6,0,0,50.7,7.2,0.2,1,0,0,0,0,0,0,0,72,14.97,17.6,17.7,17.7,761.7,2932,5.7,3.3,6.5,27.8,-101.9,-101.1,106.1,107.6,68.1,0
1382.761,14.6,0,0,50.32,7.2,0.2,1,0,0,0,0,0,0,0,72,14.97,17.4,17.7,17.7,742.9,2927,5.5,3.8,6.5,27.4,-101.5,-101.1,106.5,107.6,68.1,0
1382.851,14.6,0,0,50.4,7.2,0.2,1,0,0,0,0,0,0,0,72,14.97,17.6,17.7,17.7,757.4,2927,5.4,3.9,6.5,27.4,-101.9,-101.1,106.9,107.6,68.1,0
1382.948,14.6,0,0,50.08,7.2,0.2,1,0,0,0,0,0,0,0,72,14.91,17.8,17.7,17.7,750.4,2923,5.2,3.9,6.5,27.4,-101.9,-101.1,106.9,107.6,67.6,0
1383.048,14.6,0,0,49.8,7.2,0.2,1,0,0,0,0,0,0,0,72,14.87,17.5,17.7,17.7,758,2925,4.8,3.8,6.5,27.8,-101.5,-101.1,106.5,107.6,67.6,0
1383.148,14.6,0,0,50.38,7.5,0.2,1,0,0,0,0,0,0,0,72,14.81,17.6,17.7,17.7,747.3,2918,4.5,3.2,6.5,27.4,-101.9,-101.1,106.9,107.6,68,0
1383.241,14.6,0,0,50.54,7.8,0.2,1,0,0,0,0,0,0,0,72,14.76,18.4,19,18.5,742.7,2917,4.2,3.7,6.9,29.2,-101.5,-98.9,106.9,105.4,67.4,0
1383.333,14.6,0,0,50.93,27,0.1,1,0,0,0,0,0,0,0,72,14.73,21.3,32.5,23.4,748,2914,4.6,5.6,10.8,32.2,-98.9,-91,106.1,96.4,66.9,0
1383.426,14.6,0,0,60.73,39.3,-0.6,1.018,1,0,0,0,0,0,0,72,14.71,57,80,50.7,762.9,2948,5.3,5.2,27.6,20.2,-89.9,-106,103.9,83.6,81.7,0
1383.518,14.6,0,0,65.91,40.1,-0.2,1.214,4,0,0,0,0,0,0,72,13.19,66.3,92.4,81.1,1141,2924,2.5,7.1,55.2,15.4,-92.9,-106.8,99,84.4,82.1,0
1383.617,14.6,0,0,63.55,39.7,0.7,1.26,3.4,0,0,0,0,0,0,72,12.5,74.2,92.1,90.3,1435.2,2942,-2.9,-0.7,72.8,15,-104.9,-107.5,92.6,84.4,52.6,0
1383.709,14.6,0,0,60.49,39.5,1.8,1.262,3.4,0,0,0,0,0,0,72,12.96,80.6,92.3,92.5,1522.2,2946,-0.6,-1.2,74.2,13.5,-106,-106,91.1,84.4,30,0
1383.805,14.6,0,0,60.08,38.6,3.1,1.25,3.1,0,0,0,0,0,0,72,13.31,88.2,90.5,92.8,1687.7,2961,-0.2,-1.4,74.2,11.6,-104.9,-105.2,88.1,84.4,21.9,0
1383.898,14.6,0,0,60.79,38.1,3.7,1.237,3.1,0,0,0,0,0,0,72,13.78,92.4,90.9,92.7,1764.6,2968,1,2.8,59.7,13.9,-104.9,-105.2,86.2,84.4,21.2,0
1383.997,14.6,0,0,60.95,37.2,4.1,1.223,2.8,0,0,0,0,0,0,72,14.21,90.2,88.7,91.6,1905.6,2972,3.4,5.8,30.2,13.9,-103.4,-105.2,84.4,84.4,21.6,0
1384.097,14.6,0,0,57.6,36.9,4.1,1.199,2.5,0,0,0,0,0,0,72,14.24,86.8,87.3,90,1875.8,2980,5.9,6.4,26.6,14.2,-104.5,-106,83.6,84.4,20.6,0
1384.187,14.6,0,0,55.64,36.6,3.9,1.188,2.4,0,0,0,0,0,0,72,14.13,86.4,86.8,89.5,1710.9,2991,5.8,7.1,27.4,14.2,-104.9,-106,83.6,84.4,21.1,0
1384.276,14.6,0,0,56.99,36,3.5,1.181,2.2,0,0,0,0,0,0,72,14.08,86.5,85,89.1,1637.5,2995,5.2,5.9,29.1,14.2,-104.9,-106,84.4,84.4,21,0
1384.367,14.6,0,0,57.74,36,3.3,1.165,2,0,0,0,0,0,0,72,14.14,84.8,85.2,88.1,1606.5,3001,5.4,4.5,28.2,14.2,-105.2,-106.8,84,84.4,20.6,0
1384.458,14.6,0,0,57.82,35.8,3,1.161,2,0,0,0,0,0,0,72,14.17,85.5,85.2,88.1,1539.8,3008,5.1,4.5,31.5,14.2,-105.2,-106.8,83.2,84.4,20.6,0
1384.557,14.6,0,0,58.38,35.4,2.8,1.154,1.9,0,0,0,0,0,0,72,14.18,84.2,83.6,87.2,1521,3018,3.9,4,29.9,14.2,-106.4,-107.5,82.9,84.4,20.3,0
1384.642,14.6,0,0,57.41,35.4,2.6,1.151,1.9,0,0,0,0,0,0,72,14.28,83.6,83.6,86.9,1524.3,3022,3.9,2.9,32.1,14.2,-106.8,-107.5,84,84.4,20.3,0
1384.736,14.6,0,0,57.47,34.4,2.6,1.146,1.8,0,0,0,0,0,0,72,14.4,81.4,80.9,85.4,1476.4,3028,4.2,3.2,28.4,15,-106.4,-108.2,83.2,84.4,20,0
1384.828,14.6,0,0,57.05,34.1,2.4,1.14,1.7,0,0,0,0,0,0,72,14.37,80.4,80.1,84.5,1449.1,3032,3.7,3.7,28.9,15,-107.5,-108.2,83.2,84.4,19.9,0
1384.926,14.6,0,0,56.55,30.5,2.4,1.105,0.6,0,0,0,0,0,0,70,14.5,77.5,72.6,81,1428.3,3037,4.2,2.6,23.7,15,-107.9,-108.2,84.4,83.6,67.7,0
1385.012,14.6,0,0,54.58,21.5,2.9,1.04,0,0,0,0,0,0,0,70,14.48,68.6,64,73.2,1374.2,3031,4.2,2.6,16.8,15.8,-106.4,-97.4,83.6,79.9,81.7,0
1385.107,14.6,0,0,50.27,16.3,3.5,1.016,0,0,0,0,0,0,0,70,13.98,56.9,53,63,1141.1,3032,1.5,1.4,12.5,16.9,-97.4,-85.4,82.1,84.4,81.7,0
1385.198,14.6,0,0,47.43,9.4,3.3,1.006,0,0,0,0,0,0,0,70,13.64,45.1,39.8,51,806.6,3040,-2.7,-2.5,10,21.8,-86.9,-94,84.8,101.2,72.7,0
1385.296,14.6,0,0,47.43,8.2,3.3,1.002,0,0,0,0,0,0,0,70,13.49,33.3,28.5,37.4,572.6,3028,-5.9,-6.4,6.4,30.8,-90.2,-109,106.9,114,67.6,0
1385.386,14.6,0,0,47.43,6.6,2.6,1.001,0,0,0,0,0,0,0,70,13.58,25.8,22.5,28.8,497.9,3027,-9.6,-12.6,5.9,34.5,-107.9,-110.1,121.5,114.8,67.9,0
1385.476,14.6,0,0,48.41,4.6,2.2,1,0,0,0,0,0,0,0,70,13.45,19.3,17.5,22.3,526.5,3030,-13.7,-16,5.8,22.5,-109.8,-110.1,119.6,114.8,68.7,0
1385.568,14.6,0,0,49.85,0.9,1.8,1,0,0,0,0,0,0,0,70,13.57,15,13.8,17.1,538.8,3015,-12.4,-12.1,4.9,22.5,-110.9,-110.1,117.4,114.8,66.7,0
1385.669,14.6,0,0,50.35,0,1.4,1,0,0,0,0,0,0,0,70,14.07,12.8,11.4,13.7,576.2,2980,-7.3,-3.1,4,14.6,-110.9,-110.1,116.2,115.5,64.1,0
1385.767,14.6,0,0,50.44,0,1.2,1,0,0,0,0,0,0,0,70,14.81,11.8,11.4,12.2,620.4,3029,-1,6.4,4.5,1.9,-112,-110.1,115.5,114.8,64.6,0
1385.853,14.6,0,0,50.42,0,1,1,0,0,0,0,0,0,0,70,16.15,11.5,11.4,11.9,647.7,3013,7.9,15,4.4,-5.2,-111.2,-110.1,115.1,114.8,63.7,0
1385.947,14.6,0,0,50.37,0,0.9,1,0,0,0,0,0,0,0,70,17.51,11.4,11.4,11.8,692,3004,19.8,16.6,4.4,-5.2,-110.9,-110.1,115.1,114.8,64.4,0
1386.032,14.6,0,0,50.16,0,0.9,1,0,0,0,0,0,0,0,70,16.76,11.3,11.4,11.7,704.3,3004,15.2,11.5,4.3,-5.2,-112,-110.1,114.8,114.8,63.4,0
1386.127,14.6,0,0,49.75,0,0.8,1,0,0,0,0,0,0,0,70,16.31,11.3,11.4,11.7,720.9,2999,11.2,2.8,4.4,-5.2,-112,-110.1,115.1,114.8,63.9,0
1386.211,14.6,0,0,49.65,0,0.8,1,0,0,0,0,0,0,0,70,15.23,11.3,11.4,11.7,715.2,2988,6.4,5.2,4.3,-5.2,-110.9,-110.1,114.8,115.5,64.2,0
1386.307,14.6,0,0,49.62,0,0.7,1,0,0,0,0,0,0,0,70,14.94,11.4,11.4,11.7,713.8,2994,3.8,-2.8,4.4,-5.2,-111.2,-110.1,115.5,115.5,63.3,0
1386.392,14.6,0,0,49.51,0,0.6,1,0,0,0,0,0,0,0,70,14.6,11.4,11.4,11.7,707.9,2989,1.8,-3.4,4.3,-5.2,-111.2,-110.1,115.5,115.5,62.8,0
1386.488,14.6,0,0,49.31,0,0.6,1,0,0,0,0,0,0,0,70,14.24,11.3,11.4,11.7,704.3,2981,-1.2,-4.9,4.3,-5.2,-112,-110.1,115.5,115.5,63.7,0
1386.585,14.6,0,0,49.46,0,0.6,1,0,0,0,0,0,0,0,70,14.3,11.3,11.4,11.6,701.3,2974,-0.6,-1.7,4.4,-5.2,-111.2,-110.1,115.9,115.5,63.6,0
1386.678,14.6,0,0,49.71,0,0.5,1,0,0,0,0,0,0,0,70,14.34,11.3,11.4,11.6,705.1,2972,-1,-4,4.4,-5.6,-111.2,-110.1,115.5,115.5,64,0
1386.761,14.6,0,0,49.77,0,0.5,1,0,0,0,0,0,0,0,70,14.23,11.4,11.4,11.6,705.8,2970,-1.4,-0.1,4.3,-5.6,-111.2,-110.1,115.9,115.5,62.6,0
1386.856,14.6,0,0,49.72,0,0.5,1,0,0,0,0,0,0,0,70,14.24,11.4,11.4,11.6,707.5,2966,-0.4,-0.3,4.4,-5.6,-111.2,-110.1,115.9,115.5,63.5,0
1386.947,14.6,0,0,49.76,0,0.5,1,0,0,0,0,0,0,0,70,14.43,11.4,11.4,11.6,699.4,2964,0.2,-1.8,4.3,-5.6,-111.2,-110.1,115.5,115.5,63.3,0
1387.031,14.6,0,0,50.03,0,0.4,1,0,0,0,0,0,0,0,70,14.27,11.3,11.4,11.6,713.1,2956,-0.7,-1.4,4.4,-5.6,-110.9,-110.1,116.2,115.5,63.8,0
1387.128,14.6,0,0,49.63,0,0.4,1,0,0,0,0,0,0,0,70,14.94,11.3,11.4,11.6,713.8,2954,6.9,0,4.3,-5.6,-111.2,-110.1,115.9,115.5,63.7,0
1387.222,14.6,0,0,49.46,0,0.4,1,0,0,0,0,0,0,0,70,14.54,11.3,11.4,11.5,717.4,2951,1.8,6.9,4.3,-5.6,-110.9,-110.1,115.9,115.5,63.7,0
1387.318,14.6,0,0,49.56,0,0.4,1,0,0,0,0,0,0,0,70,14.58,11.3,11.4,11.5,706.3,2935,2.6,2.5,4.3,-5.6,-110.9,-110.1,116.2,115.5,63.5,0
1387.409,14.6,0,0,47.48,0.3,0.4,1,0,0,0,0,0,0,0,70,14.84,11.3,11.2,11.4,745.4,2937,0,0,4.3,-5.6,-110.9,-110.1,115.9,115.5,62.9,0
1387.509,14.6,0,0,47.43,0.3,0.4,1,0,0,0,0,0,0,0,70,15.23,11.2,11.2,11.3,756.6,2939,0,0,4.3,-5.2,-110.9,-110.1,115.9,115.5,63,0
1387.605,14.6,0,0,47.43,0.3,0.4,1,0,0,0,0,0,0,0,72,20.16,11.1,11.3,11.3,754.4,2933,0,0,4.2,-5.6,-110.9,-110.1,115.9,115.5,62.7,0
1387.710,14.6,0,0,47.43,0.3,0.4,1,0,0,0,0,0,0,0,72,27.96,11.1,11.3,11.3,750.4,2921,0,0,4.1,-5.6,-111.2,-110.1,115.9,115.5,63.1,0
1387.808,14.6,0,0,47.43,0.6,0.4,1,0,0,0,0,0,0,0,72,37.04,11,11.3,11.2,748.6,2915,0,0,4.1,-5.6,-110.9,-110.1,116.2,115.5,62.1,0
1387.907,14.6,0,0,49.04,0.9,0.4,1,0,0,0,0,0,0,0,72,54.95,11.2,11.5,11.4,713.8,2924,0,0,4.2,4.1,-111.2,-110.1,115.9,114.8,62.4,0
1388.007,14.6,0,0,50.76,0.9,0.4,1,0,0,0,0,0,0,0,72,64.04,11.2,11.5,11.4,760.3,2911,0,0,4.2,4.1,-110.9,-110.1,115.5,114.8,62.2,0
1388.096,14.6,0,0,49.9,1.5,0.4,1,0,0,0,0,0,0,0,72,39.14,11.2,11.5,11.4,753,2904,0,0,4.2,4.1,-110.5,-110.1,115.5,114.8,63.1,0
1388.187,14.6,0,0,49.58,1.8,0.3,1,0,0,0,0,0,0,0,72,24.03,11.2,11.5,11.4,744.8,2904,0,0,4.3,4.1,-110.9,-110.1,115.1,114.8,63.1,0
1388.276,14.6,0,0,49.42,2.1,0.3,1,0,0,0,0,0,0,0,72,18.7,11.3,11.5,11.4,723.7,2901,0,0,4.4,4.1,-110.9,-110.1,115.5,114.8,63.8,0
1388.366,14.6,0,0,49.48,2.1,0.3,1,0,0,0,0,0,0,0,72,15.9,11.4,11.5,11.4,724.2,2895,0,0,4.5,4.1,-111.2,-110.1,114.8,114.8,62,0
1388.456,14.6,0,0,49.62,2.4,0.3,1,0,0,0,0,0,0,0,72,14.76,11.3,11.5,11.3,713.8,2892,0,0,4.5,4.1,-110.9,-110.1,115.1,114.8,62.9,0
1388.548,14.6,0,0,49.54,3.3,0.2,1,0,0,0,0,0,0,0,72,14.41,11.3,11.5,11.3,698.1,2886,0,0,4.6,8.6,-110.9,-110.1,114.4,114.8,61.8,0
1388.637,14.6,0,0,49.6,5.4,0.2,1,0,0,0,0,0,0,0,72,14.17,11.4,12.1,11.4,716.3,2887,0,0,4.6,15.4,-110.9,-110.1,114.8,114.8,62.1,0
1388.728,14.6,0,0,50.04,5.4,0.2,1,0,0,0,0,0,0,0,72,14.08,14.3,14.5,13.5,709.9,2892,8.2,2.6,5.4,18,-110.5,-110.1,114.8,114.8,66,0
1388.818,14.6,0,0,50.38,5.7,0.2,1,0,0,0,0,0,0,0,72,14.1,14.8,14.8,14.4,730.4,2896,8.2,2.4,5.9,19.9,-110.9,-110.1,114.4,114.8,65.6,0
1388.917,14.6,0,0,50.36,5.7,0.2,1,0,0,0,0,0,0,0,72,14.25,14.8,14.9,14.7,724.3,2890,7.4,3.4,5.6,20.2,-110.5,-110.1,114.4,114.8,65.6,0
1389.006,14.6,0,0,49.92,6,0.2,1,0,0,0,0,0,0,0,72,14.28,14.7,15.4,14.7,724.1,2866,5.9,2.3,5.5,19.1,-110.9,-110.1,114.4,114.8,65.5,0
1389.107,14.6,0,0,50.03,6,0.2,1,0,0,0,0,0,0,0,72,14.25,15.1,15.3,14.9,712.1,2869,3.9,1.1,5.7,19.9,-110.9,-110.1,114.4,114.8,66.5,0
1389.202,14.6,0,0,50.55,9,0.2,1,0,0,0,0,0,0,0,72,14.2,15.7,16.9,15.8,729.7,2884,2.1,0.7,6.2,22.9,-110.5,-106,114,111.8,67.2,0
1389.292,14.6,0,0,50.38,8.7,0.2,1,0,0,0,0,0,0,0,72,14.15,17,18.3,17,724.7,2892,1.2,0.3,6.6,25.9,-109,-99.6,113.2,106.1,68.6,0
1389.382,14.6,0,0,50.3,9,0.2,1,0,0,0,0,0,0,0,72,14.14,17.4,19.3,18.1,731.2,2859,-0.2,-0.3,6.9,27.8,-101.5,-98.9,111.8,105.4,68.3,0
1389.477,14.6,0,0,50.59,10.2,0.2,1,0,0,0,0,0,0,0,72,14.15,19.2,21.1,19.5,721.2,2862,-0.5,-0.9,7.5,30.8,-97.4,-96.2,109.1,102.8,67.9,0
