﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v17.bin
789.415,14.8,0,-11.4,-0.2,0,203,0,0,0,0,0,0,6,99,234.95,234.95,11,11.2,11.5,1001.7,2992,81,0,0,4.2,0.4,0,76.6,76.6,0
789.528,14.8,0,-11.4,-0.2,0,203,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.2,11.5,997.5,3000,81,0,0,4.2,0.4,0,76.6,76.6,0
789.642,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.2,11.5,999.3,2991,80,0,0,4.2,0.4,0,76.6,76.6,0
789.757,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.2,11.4,994.2,2988,80,0,0,4.2,0.4,0,76.6,76.6,0
789.865,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.2,11.4,997.4,2986,80,0,0,4.2,0.4,0,76.6,76.6,0
789.971,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11,11.2,11.4,996,2974,80,0,0,4.2,0.4,0,76.6,76.6,0
790.087,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.2,11.4,996.8,2974,80,0,0,4.2,0.4,0,76.6,76.6,0
790.196,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.2,11.3,995.5,2963,80,0,0,4.2,0.4,0,77.1,77.1,0
790.317,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.2,11.2,11.3,993.7,2952,79,0,0,4.2,0.4,0,77.1,77.1,0
790.475,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.2,11.3,995.5,2946,79,0,0,4.2,0.4,0,77.1,77.1,0
790.589,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.2,11.2,995,2934,79,0,0,4.2,0.4,0,77.1,77.1,0
790.701,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,11.2,992.5,2927,78,0,0,4.2,0.4,0,77.1,77.1,0
790.811,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,11.2,989.4,2919,78,0,0,4.2,0.4,0,76.6,76.6,0
790.925,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,11.2,988.8,2918,78,0,0,4.1,0.4,0,76.6,76.6,0
791.032,14.8,0,-11.3,-0.2,0,201,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,11.2,989.3,2907,78,0,0,4.2,0.4,0,77,77,0
791.143,14.8,0,-11.3,-0.2,0,199,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,11.1,986,2892,78,0,0,4.2,0,0,76.6,76.6,0
791.256,14.8,0,-11.3,-0.2,0,199,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,11.1,985.6,2883,77,0,0,4.2,0.4,0,76.6,76.6,0
791.368,14.8,0,-11.2,-0.2,0,199,0,0,0,0,0,0,6,99,234.95,234.95,11.2,11.3,11,983.8,2868,76,0,0,4.2,0,0,76.6,76.6,0
791.485,14.8,0,-11.2,-0.2,0,199,0,0,0,0,0,0,6,99,234.95,234.95,11.3,11.3,11,986.7,2852,76,0,0,4.2,0,0,76.5,76.5,0
791.599,14.8,0,-11.2,-0.2,0,199,0,0,0,0,0,0,6,99,234.95,234.95,11.2,11.3,10.9,985,2826,76,0,0,4.1,0,0,76.5,76.5,0
791.717,14.8,0,-11.2,-0.2,0,199,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,10.8,985.6,2812,75,0,0,4.1,0.4,0,76.5,76.5,0
791.822,14.8,0,-11.2,-0.2,0,199,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,10.8,983,2800,75,0,0,4.1,-0.4,0,76.5,76.5,0
791.934,14.8,0,-11.2,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,10.7,983,2786,75,0,0,4.1,0,0,76.5,76.5,0
792.046,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.2,11.3,10.7,979.9,2772,74,0,0,4.1,0,0,76.5,76.5,0
792.155,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.2,11.3,10.6,981.6,2756,74,0,0,4.1,0,0,77,77,0
792.268,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.2,11.3,10.6,978.7,2737,73,0,0,4.1,-0.4,0,76.5,76.5,0
792.383,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.2,11.3,10.5,981,2718,73,0,0,4.1,-0.4,0,76.5,76.5,0
792.491,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.3,11.3,10.5,976.4,2704,73,0,0,4.1,-0.4,0,76.5,76.5,0
792.601,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.3,11.3,10.4,975.6,2691,72,0,0,4.1,-0.4,0,76.5,76.5,0
792.715,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.2,11.3,10.4,978.3,2676,71,0,0,4,-0.4,0,76.5,76.5,0
792.824,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.3,10.3,976.8,2667,71,0,0,4,-0.4,0,76.5,76.5,0
792.931,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.4,10.3,975,2652,71,0,0,4,-0.8,0,76.5,76.5,0
793.047,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.4,10.2,975,2644,71,0,0,4,-0.8,0,76.5,76.5,0
793.169,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.1,11.4,10.2,973.1,2630,71,0,0,4,-0.8,0,76.5,76.5,0
793.356,14.8,0,-11.1,-0.2,0,198,0,0,0,0,0,0,6,99,234.95,234.95,11.2,11.4,10.2,972.5,2625,70,0,0,4,-0.4,0,76.5,76.5,0
793.465,14.8,0,-11.1,-0.2,0,196,0,0,0,0,0,0,6,99,234.95,234.95,11.3,11.4,10.1,967.3,2611,70,0,0,4,-0.8,0,76.5,76.5,0
