﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQ93VTTSTG1 IJE0S 6AT v1.mhd
448.710,14.9,0,-11.1,0,199,0,0,0,0,0,0,84.5,5,109,226.77,155.39,11.3,11.4,10.2,1045.2,2634,0,0,4.9,-0.8,0,0,65.5,81.5,65.5,0
448.807,14.9,0,-11.1,0,199,0,0,0,0,0,0,84.5,5,109,220.97,175.48,11.2,11.4,10.2,1044.7,2620,0,0,4.9,-0.8,0,0,65.5,82.1,65.5,0
448.905,14.9,0,-11.2,0,199,0,0,0,0,0,0,84.2,5,109,233.92,148.87,11.2,11.4,10.1,1044.1,2608,0,0,4.9,-0.8,0,0,65.5,81.5,65.5,0
449.005,14.9,0,-11.2,0,199,0,0,0,0,0,0,84.5,5,109,227.5,168.66,11.1,11.4,10.1,1040.4,2597,0,0,4.9,-0.8,0,0,65.5,81.5,65.5,0
449.107,14.9,0,-11.2,0,199,0,0,0,0,0,0,84.7,5,109,233.92,162.13,11.3,11.4,10.1,1037.1,2583,0,0,4.9,-0.8,0,0,65.4,82.1,65.5,0
449.213,14.9,0,-11.2,0,199,0,0,0,0,0,0,84.7,5,109,220.97,168.86,11.2,11.4,10,1036.6,2579,0,0,5,-0.8,0,0,65.4,81.5,65.5,0
449.315,14.9,0,-11.1,0,199,0,0,0,0,0,0,84.7,5,109,233.92,162.13,11.3,11.4,10,1036.6,2566,0,0,4.9,-0.8,0,0,65.4,82.1,65.5,0
449.420,14.9,0,-11.1,0,199,0,0,0,0,0,0,84.5,5,109,220.76,175.28,11.3,11.4,9.9,1036.1,2547,0,0,4.9,-1.1,0,0,65.4,82.1,65.5,0
449.522,14.9,0,-11.1,0,199,0,0,0,0,0,0,84.2,5,109,227.5,155.49,11.4,11.4,9.9,1035,2540,0,0,4.9,-1.1,0,0,65.4,82.1,65.5,0
449.629,14.9,0,-11.1,0,199,0,0,0,0,0,0,84.7,5,109,227.08,155.49,11.4,11.4,9.9,1035,2529,0,0,4.8,-1.1,0,0,65.4,82.1,65.5,0
449.732,14.9,0,-11.1,0,199,0,0,0,0,0,0,84.4,5,109,234.12,168.86,11.3,11.4,9.8,1034.4,2523,0,0,4.8,-1.1,0,0,65.4,81.5,65.5,0
449.836,14.8,0,-11.1,0,199,0,0,0,0,0,0,84.9,5,109,220.97,175.6,11.3,11.4,9.8,1033.8,2511,0,0,4.8,-1.1,0,0,65.4,82.1,65.5,0
449.940,14.8,0,-11.1,0,199,0,0,0,0,0,0,84.2,5,109,227.6,175.6,11.3,11.4,9.8,1033.8,2502,0,0,4.7,-1.1,0,0,65.4,82.1,65.5,0
450.044,14.8,0,-11.1,0,199,0,0,0,0,0,0,84,5,109,227.6,168.96,11.3,11.4,9.7,1031.1,2495,0,0,4.7,-1.1,0,0,65.4,82.1,65.5,0
450.152,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.5,5,109,227.4,155.49,11.4,11.4,9.7,1029.4,2484,0,0,4.7,-1.1,0,0,65.4,82.1,65.5,0
450.256,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.4,5,109,234.02,182.12,11.3,11.4,9.7,1027.8,2473,0,0,4.7,-1.1,0,0,65.4,82.1,65.5,0
450.362,14.8,0,-11.2,0,198,0,0,0,0,0,0,84.5,5,109,234.02,175.38,11.3,11.4,9.6,1028.4,2474,0,0,4.7,-1.1,0,0,65.4,82.1,65.5,0
450.467,14.8,0,-11.2,0,198,0,0,0,0,0,0,84.4,5,109,227.6,168.96,11.3,11.4,9.6,1028.9,2464,0,0,4.7,-1.1,0,0,65.4,82.1,65.5,0
450.572,14.8,0,-11.2,0,198,0,0,0,0,0,0,84.5,5,109,227.6,175.7,11.3,11.4,9.6,1027.3,2448,0,0,4.7,-1.1,0,0,65.4,82.1,65.5,0
450.670,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.4,6,109,234.22,162.33,11.4,11.4,9.6,1025.7,2447,0,0,4.7,-0.8,0,0,65.4,82.1,65.5,0
450.774,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.4,6,109,227.7,182.22,11.5,11.5,9.4,1023,2371,0,0,4.6,-1.5,0,0,65.4,82.1,65.5,0
450.882,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.4,6,109,227.28,162.43,11.6,11.5,9.1,1023.4,2288,0,0,4.5,-2.2,0,0,65.4,81.5,65.5,0
450.986,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.5,6,109,234.12,162.23,11.6,11.5,8.8,1023,2182,0,0,4.2,-2.2,0,0,65.4,82.1,65.5,0
451.089,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.7,6,109,234.12,155.39,11.7,11.6,8.4,1019.5,2061,0,0,4.1,-3.8,0,0,65.4,81.5,65.5,0
451.190,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.7,6,109,227.5,142.64,11.8,11.6,8,1020.8,1945,0,0,3.8,-4.5,0,0,65.4,81.5,65.5,0
451.287,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.7,6,109,214.23,148.97,11.7,11.8,7.6,1020.1,1831,0,0,3.8,-5.6,0,0,65.4,81.5,65.5,0
451.385,14.8,0,-11.1,0,198,0,0,0,0,0,0,85.2,6,109,214.03,128.98,11.6,11.8,7.3,1019.3,1781,0,0,3.6,-6,0,0,65.4,81.5,65.5,0
451.485,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.7,6,109,200.77,142.13,11.6,11.8,7.2,1018.6,1812,0,0,3.7,-6,0,0,65.4,81.5,65.5,0
451.587,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.7,6,109,193.83,128.66,11.6,11.7,7.4,1020.9,1893,0,0,3.7,-5.2,0,0,66.3,82.4,66.4,0
451.691,14.8,0,-11.2,0,198,0,0,0,0,0,0,84.9,6,109,194.14,114.78,11.5,11.7,7.5,1019.8,1883,0,0,3.7,-5.2,0,0,65.6,83.3,65.7,0
451.786,14.8,0,-11.2,0,198,0,0,0,0,0,0,84.7,6,109,194.34,116.86,11.5,11.7,7.5,1019,1887,0,0,3.7,-5.2,0,0,65.4,81.5,65.5,0
451.890,14.8,0,-11.2,0,198,0,0,0,0,0,0,84.9,6,109,187.72,116.92,11.5,11.7,7.5,1019.3,1880,0,0,3.7,-5.2,0,0,65.4,81.5,65.5,0
451.986,14.8,0,-11.2,0,198,0,0,0,0,0,0,85.1,6,109,194.34,114.88,11.6,11.8,7.5,1018.6,1873,0,0,3.7,-5.6,0,0,65.4,81.5,65.5,0
452.086,14.8,0,-11.1,0,198,0,0,0,0,0,0,85.2,6,109,174.35,116.96,11.6,11.8,7.5,1015.7,1868,0,0,3.7,-5.2,0,0,65.4,81.5,65.5,0
452.191,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.9,6,109,187.62,114.98,11.7,11.8,7.5,1015,1863,0,0,3.7,-5.2,0,0,65.4,81.5,65.5,0
452.286,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.9,6,109,181.49,117.12,11.7,11.8,7.4,1016.1,1851,0,0,3.7,-5.6,0,0,65.4,81.5,65.5,0
452.386,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.7,6,109,188.23,115.07,11.6,11.8,7.4,1016.6,1846,0,0,3.6,-5.6,0,0,65.4,81.5,65.5,0
452.486,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.9,6,109,181.49,117.09,11.6,11.8,7.4,1015.4,1844,0,0,3.7,-5.6,0,0,65.4,81.5,65.5,0
452.592,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.9,6,109,181.49,117.09,11.6,11.8,7.4,1015,1837,0,0,3.6,-5.6,0,0,65.4,81.5,65.5,0
452.692,14.8,0,-11.1,0,198,0,0,0,0,0,0,84.9,6,109,181.09,114.98,11.7,11.8,7.4,1013.8,1824,0,0,3.7,-5.6,0,0,65.4,81.5,65.5,0
452.800,14.9,0,-11.1,0,198,0,0,0,0,0,0,84.9,6,109,181.29,117.09,11.6,11.8,7.3,1011,1815,0,0,3.7,-6,0,0,65.4,81.5,65.5,0
