﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b INA0S BQE45 6MT Z35i v22.bin
1044.000,14.8,0,-7.7,22.4,0,207,0,-2.3,-10.7,0,-6,-3.3,0,122,12.15,13.32,33.9,12.4,76.9,3631.4,6370,115,2.4,-3.2,4.1,-3.4,49.3,57.1,57.1,0
1044.110,14.8,78.1,-10.9,16.5,12,207,0,0,0,0,0,0,0,122,15.44,22.23,15.6,155,98.6,3549.7,6021,115,2.4,20,9.3,27,55.1,37.2,37.2,0
1044.220,14.8,99.6,7.9,8.3,18.5,207,0,0,0,-3.7,-3,0,5,122,15.8,15.65,120.4,198.6,255.1,3032.7,5041,116,14.5,20,77.2,9,649.4,100,100,0
1044.332,14.8,99.6,11.6,12.6,18.6,207,0,0,0,-3.7,-3,0,5,122,12.88,13.15,142,203.9,325,3088.1,5040,116,2.6,18.2,80.8,7.5,722.7,80.2,80.2,0
1044.441,14.8,99.6,16.6,16.9,18.9,207,0,0,0,-3.7,-3,0,5,122,13.35,12.95,170.2,211.7,361.3,3161.1,5015,117,6.2,16.4,81.1,11.2,790.8,59.5,59.5,0
1044.554,14.8,99.6,19.1,19.6,19.1,207,0,0,0,-3.7,-3,0,5,122,12.4,12.46,185.6,215.9,382.9,2663.5,5035,117,5.3,15.1,81,12,825.5,59,59,0
1044.665,14.8,99.6,20.2,20.8,19.2,207,0,0,0,-3.7,-3,0,5,124,12.69,12.28,190.9,217.3,395.9,2429.6,5044,118,3,12,81.1,12.4,837.5,61.4,61.4,0
1044.785,14.8,99.6,20.8,21.3,19.3,207,0,0,0,-3.7,-3,0,5,124,12.4,12.29,195.5,218.7,402.8,2282.7,5071,119,1.8,10.2,81,12.4,839.5,61.3,61.2,0
1044.900,14.8,99.6,20.8,21.3,19.4,207,0,0,0,-3.7,-3,-3,5,126,12.68,12.36,195.9,218.5,407.2,2229.1,5084,119,2.5,8.8,81,12.4,839.7,63.8,63.8,0
1045.014,14.8,99.6,21.2,21.4,19.5,207,0,0,-3,-3.7,-3,-3,5,126,12.61,12.55,197.5,219.4,409.9,2182.7,5102,120,3.3,8.5,81,12.4,837.9,62.3,62.3,0
1045.131,14.8,99.6,21.2,21.4,19.6,207,0,0,-3,-3.7,-3,-3,5,126,12.32,12.36,197.9,219.3,412.5,2150.8,5125,120,1.3,7,81,12.4,835.1,65.2,65.2,0
1045.241,14.8,99.6,21.2,21.4,19.7,207,0,0,-2.7,-3.3,-2.7,-2.7,5,126,12.48,12.46,197.6,219.2,414.3,2157.3,5153,121,1.1,6.3,81,12.4,836.4,63.1,63,0
1045.361,14.8,99.6,21.1,21.4,19.8,207,0,0,-2.7,-3.3,-2.7,-2.7,5,126,12.36,12.5,197.5,219.3,416.3,2170.4,5168,121,0.6,5.9,81,12.4,836.5,66.4,66.4,0
1045.480,14.8,99.6,21.1,21.5,20,207,0,0,-2.3,-3,-2.3,-2.3,5,126,12.45,12.45,197.4,219.3,417.9,2160.7,5190,122,1.4,5.2,81,12.4,837.7,65.3,65.3,0
1045.593,14.8,99.6,21.1,21.5,20.1,207,0,0,-2.3,-3,-2.3,-2.3,5,127,12.45,12.46,197.8,219.1,419.4,2166.1,5210,122,1.9,4.9,81,12.4,838.1,63.8,63.7,0
1045.710,14.8,99.6,21.1,21.6,20.2,207,0,0,-2,-2.7,-2,-2,5,127,12.35,12.46,197.3,219.2,421.1,2161.8,5236,122,1.2,4.9,81,12.4,839.4,67.6,67.5,0
1045.822,14.8,45.4,21.1,21.5,20.3,207,0,0,-2,-2.7,-2,-2,5,127,12.3,12.46,197.9,218.8,422.7,2170.5,5241,122,0.1,4.5,81.1,1.9,839.4,67.8,67.8,0
1045.940,14.8,0,21,21.6,0,207,0,0,-1.7,-2.3,-1.7,-1.7,0,129,12.36,12.58,198.3,27.6,234.7,2182.7,5481,122,0.6,5.4,56.3,-9.4,569.9,59.4,59.4,0
1046.051,14.8,0,-6,22.4,0,207,0,0,-1.7,-2.3,-1.7,-1.7,0,129,13.28,12.95,43.7,12.1,75.9,3631.3,5979,121,1.1,7.4,4.9,-6,85.3,54.3,54.3,0
1046.162,14.8,0,-11.6,16.8,0,207,0,0,0,0,0,0,0,131,20.69,17.87,11.2,12,35.2,3618.4,5726,121,20,20,3.4,15.4,29.8,51.2,51.2,0
1046.280,14.8,0,-11.6,5.6,0,207,0,0,0,0,0,0,0,131,18.08,17.85,10.7,11.6,24.8,3583.5,5456,121,0,0,5.3,14.2,0,80.6,80.6,0
1046.391,14.8,0,-11.6,0.7,0,207,0,0,0,0,0,0,0,131,30.75,34.07,10.9,11.5,21.7,3599.9,5182,121,0,0,6.7,12.4,0,80.7,80.7,0
1046.501,14.8,0,-11.4,0.3,0,207,0,0,0,0,0,0,6,129,69.55,61.91,11.1,11.3,18.5,3598.8,4532,119,0,0,6.4,6.8,0,81,81,0
1046.619,14.8,0,-11.4,0.2,0,207,0,0,0,0,0,0,6,129,117.38,114.49,11.1,11.3,17.6,3583.5,4475,120,0,0,6.5,6.4,0,82.1,82.1,0
1046.731,14.8,0,-11.4,0.1,0,207,0,0,0,0,0,0,6,127,164.1,155.19,11.1,11.4,17.4,3537.8,4423,120,0,0,6.5,6.8,0,81,81,0
1046.841,14.8,0,-11.3,0,0,207,0,0,0,0,0,0,6,127,179.01,176.63,11.2,11.4,17.3,3434.5,4435,119,0,0,6.5,6.8,0,81,81,0
1046.951,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,127,198.9,190.41,11.2,11.4,17.3,3326.6,4438,119,0,0,6.4,6.8,0,81,81,0
1047.065,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,127,212.17,197.14,11.2,11.4,17.3,3183.8,4437,119,0,0,6.4,6.8,0,81.6,81.6,0
1047.180,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,127,205.43,197.14,11.3,11.4,17.3,3041.4,4417,119,0,0,6.4,6.8,0,77.7,77.7,0
1047.289,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,127,218.28,203.56,11.4,11.4,17.3,2552.3,4409,118,0,0,6.4,6.4,0,77.2,77.2,0
1047.399,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,127,218.79,197.14,11.4,11.4,17.3,2041.1,4402,117,0,0,6.3,6.4,0,77.2,77.2,0
1047.509,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,127,218.59,210.09,11.4,11.4,17.2,1610.9,4393,117,0,0,6.3,6.4,0,76.7,76.7,0
1047.620,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,127,218.59,209.67,11.4,11.4,17.2,1253.8,4378,117,0,0,6.3,6.4,0,76.7,76.7,0
1047.735,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,126,225.22,209.89,11.4,11.5,17.2,955.9,4366,117,0,0,6.2,6,0,76.7,76.7,0
1047.849,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,126,225.42,210.09,11.3,11.5,17.2,800.8,4345,117,0,0,6.2,6,0,76.7,76.7,0
1047.955,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,126,225.22,217.13,11.4,11.5,17.1,833.9,4320,116,0,0,6.2,6,0,76.7,76.7,0
1048.071,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,126,225.22,223.55,11.4,11.6,17.1,866.2,4302,116,0,0,6.2,5.6,0,77.6,77.6,0
1048.181,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,126,218.59,217.13,11.5,11.6,17.1,894.9,4290,115,0,0,6.2,5.6,0,76.7,76.7,0
1048.289,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,126,231.84,216.73,11.5,11.6,17.1,921.8,4286,115,0,0,6.2,5.6,0,76.7,76.7,0
1048.400,14.8,0,-11.2,-0.1,0,208,0,0,0,0,0,0,6,126,232.36,216.83,11.5,11.6,17,1006.7,4266,114,0,0,6.1,5.2,0,76.7,76.7,0
1048.511,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,126,232.16,217.03,11.5,11.6,17,1158,4256,114,0,0,6.1,5.2,0,76.7,76.7,0
1048.619,14.8,0,-11.3,-0.1,0,208,0,0,0,0,0,0,6,126,232.36,223.87,11.6,11.6,17,1217.9,4243,114,0,0,6.1,5.2,0,76.7,76.7,0
1048.730,14.8,0,-11.3,-0.2,0,208,0,0,0,0,0,0,6,126,234.95,217.24,11.6,11.7,17,1273.3,4225,114,0,0,6.1,5.2,0,76.7,76.7,0
1048.837,14.8,0,-11.2,-0.1,0,208,0,0,0,0,0,0,6,126,234.95,223.87,11.6,11.7,16.9,1314.8,4214,113,0,0,6.1,5.2,0,76.7,76.7,0
1048.951,14.8,0,-11.2,-0.1,0,208,0,0,0,0,0,0,6,126,232.16,234.95,11.7,11.7,16.9,1334.8,4195,112,0,0,6.1,5.2,0,76.7,76.7,0
1049.054,14.8,0,-11.2,-0.1,0,208,0,0,0,0,0,0,6,126,234.95,223.67,11.7,11.8,16.9,1360.4,4176,112,0,0,6.1,4.9,0,76.7,76.7,0
1049.169,14.8,0,-11.2,-0.1,0,208,0,0,0,0,0,0,6,126,234.95,234.95,11.7,11.8,16.8,1388.7,4169,112,0,0,6.1,4.9,0,76.7,76.7,0
