﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQ93VTTSTG1 IJE0S 6AT v2.mhd
103.839,14.8,99.6,20.7,21.1,187,0,0,0,0,0,0,80.8,3,99,12.02,12.07,201,210,371.5,2086.7,4899,0.2,-1.8,81,7.9,679.4,0,41,55.8,38.6,0
103.963,14.8,99.6,20.7,21.1,187,0,0,0,0,0,0,79.9,3,99,12.07,12.07,201.8,210,377.4,2115.9,4967,-1.2,-2.8,81,7.9,675.8,0,39,54.1,38.9,0
104.080,14.8,99.6,20.7,21,187,0,0,0,0,0,0,58,3,99,12.06,12.02,203,210,383.4,2092.5,5060,-1.1,-3.3,81,7.9,671.4,0,44.2,59.5,39.7,0
104.207,14.8,99.6,20.7,21,189,0,0,0,0,0,0,62.6,3,99,12.03,11.93,204.4,210,390.5,2094.2,5135,-2,-5.1,81.1,7.9,665.7,0,40.1,55.9,40.2,0
104.334,14.8,99.6,20.7,21,189,0,0,0,0,0,0,66.5,3,100,11.8,11.87,204.4,210,395.5,2069.5,5201,-2.7,-5.6,81,8.2,665.8,0,42.8,57.6,40.6,0
104.456,14.8,99.6,20.5,20.9,189,0,0,0,0,0,0,68.4,3,100,11.89,11.87,203.1,210,400.9,2078,5291,-1.8,-5.6,80.9,8.2,661.3,0,42.7,59.4,41.4,0
104.586,14.8,99.6,20.5,20.9,189,0,0,0,0,0,0,66.2,3,100,11.74,11.85,203.7,210,407.6,2111.5,5364,-1.2,-6.1,81,9,662.1,0,42.7,58,42.2,0
104.704,14.8,99.6,20.2,20.9,189,0,0,0,0,0,0,69,3,100,11.85,11.85,203.3,210,413.2,2106.2,5411,-3.6,-7,80.9,9,658.4,0,50.9,68,42.6,0
104.825,14.8,99.6,20.7,20.9,189,0,0,0,0,0,0,60.3,3,100,11.72,11.72,206,210,417.8,2119.2,5497,-1.7,-5.8,81,9,655.4,0,42.6,57.9,42.9,0
104.946,14.8,99.6,20,20.8,189,0,0,0,0,0,0,75.9,3,100,11.67,11.6,203.3,210,423.2,2112.8,5537,-4.8,-8,81,9.4,654.3,0,55,70.7,43.7,0
105.066,14.8,99.6,20,20.8,190,0,0,0,0,0,0,77.8,3,100,11.53,11.66,202.7,210,428.2,2118.2,5631,-2.4,-6.4,80.9,9.4,651.2,0,46.7,62.6,44.5,0
105.187,14.8,99.6,20.5,20.8,190,0,0,0,0,0,0,74.3,3,100,11.56,11.47,206,210,433.7,2104,5690,-6.7,-9.7,81.1,9.4,648.3,0,46.2,61.2,45.1,0
105.316,14.8,99.6,20.1,20.8,190,0,0,0,0,0,0,71.3,3,100,11.64,11.57,203.9,210,438.5,2124.7,5753,-4.4,-8.2,81,9.4,644.8,0,45.2,61.2,45.4,0
105.442,14.8,99.6,20.5,20.8,190,0,0,0,0,0,0,66.2,3,100,11.33,11.3,206.8,210,444.2,2046.4,5809,-4,-9.3,81,9.4,640.8,0,52.9,68,46.1,0
105.564,14.8,99.6,19.9,20.6,190,0,0,0,0,0,0,67,3,100,11.44,11.44,203.8,210,449.4,2083.3,5913,-4.5,-9.4,80.9,9.4,638.6,0,50.2,65.7,47,0
105.699,14.8,99.6,19.9,20.6,190,0,0,0,0,0,0,70.4,3,100,11.39,11.3,203.6,210,454.3,2101.8,5944,-4.9,-10.6,81.1,9.4,636.8,0,56.3,72.1,47.1,0
105.827,14.8,99.6,19.7,20.5,190,0,0,0,0,0,0,77.1,3,100,11.59,11.46,202.8,210,458.6,2159.6,6014,-5.5,-10.1,80.9,9.8,636.5,0,46.9,62.3,47.6,0
105.954,14.8,89.6,19.7,20.5,190,0,0,0,0,0,0,73.9,3,100,11.3,11.33,202.9,210,464.5,2158,6095,-5.6,-10.5,81,9.8,634.6,0,48.9,65.4,48.1,0
106.078,14.8,79.2,19.7,20.4,190,0,0,0,0,0,0,67.9,4,100,11.36,11.3,202.9,210,470.4,2152.1,6164,-5.4,-11.3,81.1,9.8,632.8,0,47.8,64.3,48.3,0
106.207,14.8,78.5,20,20.3,192,0,0,0,0,0,0,68.4,4,102,11.04,11.03,205,210,474.3,2126,6187,-6.6,-12.7,80.9,9.8,632.3,0,49,65.5,47.7,0
106.335,14.8,51.8,20,20.3,192,0,0,0,0,0,0,69.2,4,102,11.27,11.16,205.9,210,477.8,2162.8,6246,-7.3,-14,81,9.8,631.5,0,53,69.2,48.5,0
106.451,14.8,0,18.8,2,192,0,0,0,0,0,0,72.9,4,102,10.96,11.3,196.9,94,358.6,2181.3,5815,-10.7,-12,35.2,-21.4,249.3,0,17.1,31.2,41.3,0
106.578,14.8,0,-3.3,0,192,0,0,0,0,0,0,96.2,4,102,13.16,13.04,59.9,41.9,164.2,3622.7,4974,-10.2,-2.5,8.8,0.4,170.1,0,22.6,37.8,22.6,0
106.711,14.8,0,-10.6,0,192,0,0,0,0,0,0,65.3,4,104,17.88,14.74,16.5,14.6,53.4,3622.7,4539,20,-2.1,2.5,24.4,55.9,0,65.3,80.3,65.3,0
106.839,14.8,0,-11.5,0,192,0,0,0,0,0,0,68.3,4,102,15.99,14.37,11.4,11.3,24.2,3622.7,4606,7.7,-7.2,4.3,6,22.3,0,66,82,66,0
106.972,14.8,0,-11.6,0,192,0,0,0,0,0,0,65.3,4,102,14.35,13.29,10.8,11.1,18.6,3622.7,4613,0,0,4.9,4.9,0,0,65.6,81.2,65.6,0
107.096,14.8,0,-11.5,0,194,0,0,0,0,0,0,71.4,4,100,14.99,14.54,10.6,11.1,17.6,3551.3,4586,0,0,5.2,4.9,0,0,65.6,83,65.6,0
107.225,14.8,0,-11.4,0,194,0,0,0,0,0,0,74.5,4,100,33.03,23.53,10.6,11.2,17.5,3441.4,4574,0,0,5.4,4.9,0,0,65.6,80.6,65.6,0
107.357,14.8,0,-11.3,0,194,0,0,0,0,0,0,76.9,4,100,55.33,35.52,10.6,11.2,17.4,3357.1,4540,0,0,5.5,4.9,0,0,65.6,81.2,65.6,0
107.485,14.8,0,-11.2,0,194,0,0,0,0,0,0,78.2,4,100,91.74,52.41,11,11.3,17.4,3275.4,4509,0,0,5.7,4.9,0,0,65.6,80.6,65.6,0
107.607,14.8,0,-11.3,0,194,0,0,0,0,0,0,81.4,4,100,106.41,63.97,11.4,11.3,17.3,3176.8,4480,0,0,5.8,4.5,0,0,65.6,80.6,65.6,0
107.737,14.8,0,-11.4,0,196,0,0,0,0,0,0,84.5,4,100,114.91,70.25,11.3,11.3,17.3,3052.2,4449,0,0,5.9,4.5,0,0,65.6,80.6,65.6,0
107.865,14.8,0,-11.4,0,196,0,0,0,0,0,0,82.8,4,100,122.55,83.85,11.3,11.4,17.2,2915.5,4407,0,0,6,4.5,0,0,65.6,81.2,65.6,0
107.986,14.8,0,-11.4,0,196,0,0,0,0,0,0,83.5,4,100,142.34,77.71,11.3,11.4,17.1,2800.5,4385,0,0,6.1,4.5,0,0,65.6,81.2,65.6,0
108.118,14.8,0,-11.4,0,196,0,0,0,0,0,0,82,4,100,161.92,96.34,11.4,11.5,17.1,2439.9,4329,0,0,6.2,4.5,0,0,65.6,80.6,65.6,0
108.244,14.8,0,-11.4,0,196,0,0,0,0,0,0,84.2,4,100,168.44,98.42,11.4,11.6,17,1922.7,4283,0,0,6.2,4.1,0,0,65.6,80.6,65.6,0
