﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v18.bin
1758.303,14.7,99.6,19.4,19.5,20.2,208,0,-5.7,0,0,-2,-3,4,104,11.33,12.03,198.9,214.8,478.9,2519.5,6091,119,-8.7,-7.1,81,13.5,851.1,89.4,88.8,0
1758.418,14.7,99.6,19.3,19.5,20.2,208,0,-5.7,0,0,-1.7,-3,4,104,11.54,12.06,197.7,214.2,479.9,2574.3,6127,121,-8.9,-7.2,81,13.5,851.2,84.2,83.6,0
1758.532,14.7,99.6,19,19.3,20.2,208,0,-5.3,-3.3,0,-1.7,-2.7,4,104,11.9,11.93,196.1,213.4,480.6,2610.9,6134,121,-10.2,-5.5,81,13.5,849,94.2,93.9,0
1758.644,14.7,11.6,18.9,19.8,20.2,208,0,-5.3,-3.3,0,-1.7,-2.7,0,104,11.74,12.07,195.4,97.9,458.5,2653.8,6136,120,-11,-3.4,81,-7.1,712,72.9,72.9,0
1758.753,14.7,0,6.3,22.4,0,208,-4,-5,-3.3,0,-1.3,-2.7,0,104,11.63,11.23,118.5,16.6,146.3,2872.1,6368,119,-10.1,-10.3,15.8,-8.6,452.8,61.2,61.2,0
1758.868,14.7,0,-10.5,22.4,0,208,0,0,0,0,0,0,0,106,18.3,28.35,18.1,12.2,51.7,3630.3,6012,119,-12,0.3,3.2,2.2,18.2,55.1,55.1,0
1758.980,14.7,0,-11.7,11.6,0,208,0,0,0,0,0,0,0,108,21.58,37.5,10.7,12,29.9,3476,5717,119,20,20,3.1,15.4,27.8,51.7,51.7,0
1759.096,14.7,24.4,-5,4.6,0,208,0,0,0,0,0,0,0,108,18.6,19.35,48.9,46.4,67.8,3161.3,5122,121,0,0,7.5,-3,159.6,49.7,49.7,0
1759.211,14.7,65.2,1.8,3.8,3.5,208,0,0,0,0,0,0,5,106,14.38,15.14,88.2,101.6,128.7,2720.6,5100,120,4.5,0,32.6,-0.4,472.1,27.2,27.2,0
1759.327,14.7,67.9,5.1,6,8.4,208,0,0,0,0,0,0,5,106,14.21,15.27,105.2,132,187.3,2484.1,5077,119,12.4,0,78.8,-3.4,493.7,73.3,73.2,0
1759.442,14.7,57.7,10,11.5,16.7,208,0,0,0,0,0,0,5,104,14.11,16.29,124,168.2,254.3,2451.1,5078,119,16.1,0,80.7,-0.4,570.9,100,100,0
1759.559,14.7,56.5,16.4,16.9,16.6,208,0,0,0,0,0,0,5,106,13.71,16.52,161.9,171.8,290.2,3383.1,5124,119,20,0,81.1,-1.9,646,37.8,37.8,0
1759.672,14.7,52.5,17.9,18,13.7,208,0,0,0,0,0,0,5,106,12.22,14.4,179.5,161.8,307.1,3089.2,5138,120,13.9,0,80.9,0,718.7,28,28,0
1759.788,14.7,39.3,10.3,21.3,4.9,208,0,0,0,0,0,0,5,108,12.61,14.2,136.7,108.7,249.9,3240.3,5109,120,15.7,0,17.7,-3.8,554.3,23,23,0
1759.895,14.7,43.1,6.1,15.9,7.3,208,0,0,0,0,0,0,5,108,13.16,14.83,101.6,111.8,214.1,3581.4,5122,120,16.2,0,19.2,14.2,550.2,33.8,33.8,0
1760.010,14.7,43.1,6.8,10.2,7.1,208,0,0,0,0,0,0,5,108,13.39,15.03,108.1,113.2,207.8,3051,5141,121,12,10.1,26.6,13.9,576.4,32.4,32.4,0
1760.120,14.7,39.9,7.3,7.2,6,208,0,0,0,0,0,0,5,108,14.97,15.65,111.2,107.1,202.4,2081.2,5166,121,18.1,17.7,70,13.5,590,35.9,35.9,0
1760.230,14.7,30.3,6.6,7.4,3.3,208,0,0,0,0,0,0,5,108,15.03,15.17,109,92.1,183.7,2509.1,5161,121,23.9,23.2,43.1,13.9,573.2,23.6,23.6,0
1760.349,14.7,8.4,1.1,9.8,0,208,0,0,0,0,0,0,5,108,14.25,14.23,80.8,66,148.5,1828.8,5152,121,20,20,17.2,16.5,411.4,29.2,29.2,0
1760.460,14.7,0,-5.5,8,0,208,0,0,0,0,0,0,5,108,13.64,13.65,45.8,36.9,96.2,1148.2,5134,120,14.7,14.5,10.8,24.8,181.7,27.8,27.8,0
1760.579,14.7,0,-10.9,4.1,0,208,0,0,0,0,0,0,5,108,13.7,13.59,14.4,13.9,43.9,832.4,5103,120,7.1,5.9,4.4,25.5,50.2,81.1,81.1,0
1760.693,14.7,0,-11.6,0.9,0,208,0,0,0,0,0,0,5,108,13.24,13.24,10.9,11.6,25.5,721.4,5113,119,-1.6,-1.8,6,11.2,24.5,80.9,80.9,0
1760.812,14.7,0,-11.5,0.2,0,208,0,0,0,0,0,0,5,106,14.23,14.35,11.3,11.6,21.2,694.2,5090,119,12.1,14.4,7.5,11.2,25.5,80.9,80.9,0
1760.928,14.7,0,-11.5,0.1,0,208,0,0,0,0,0,0,5,106,15.72,16.08,11.4,11.6,20.3,717,5081,119,20,20,7.5,11.2,25.8,80.9,80.9,0
1761.034,14.7,0,-11.5,0,0,208,0,0,0,0,0,0,5,106,15.93,16.08,11.6,11.6,20.1,751.8,5074,119,20,20,7.6,11.2,26.2,80.9,80.9,0
1761.143,14.7,0,-11.4,-0.1,0,208,0,0,0,0,0,0,5,106,15.62,15.62,11.6,11.6,20,780.1,5058,118,20,20,7.5,11.2,26.3,80.9,80.9,0
1761.257,14.7,0,-11.4,-0.1,0,208,0,0,0,0,0,0,5,106,15.19,15.26,11.5,11.6,19.9,822.6,5048,118,24.3,26.2,7.6,10.9,25.8,80.9,80.9,0
1761.368,14.7,0,-11.4,-0.1,0,208,0,0,0,0,0,0,5,106,14.94,15.13,11.6,11.6,19.9,841.2,5032,117,21.5,24.7,7.5,10.9,25.8,81.6,81.6,0
1761.475,14.7,0,-11.4,-0.1,0,208,0,0,0,0,0,0,5,104,14.81,14.89,11.6,11.6,19.8,871.7,5018,117,20.1,22.2,7.5,10.9,26.1,81,81,0
1761.593,14.7,0,-11.4,-0.1,0,208,0,0,0,0,0,0,0,104,14.73,14.64,11.4,11.3,19.4,932.3,4917,117,0,0,7.1,10.5,0,81.1,81.1,0
1761.705,14.7,0,-11.4,-0.1,0,208,0,0,0,0,0,0,0,104,38.82,36.5,11.1,11.2,18.4,960.9,4670,117,0,0,6.7,9,0,81.2,81.2,0
1761.819,14.7,0,-11.4,-0.1,0,208,0,0,0,0,0,0,0,104,97.74,80.28,11.1,11.4,17.6,990.3,4439,117,0,0,6.5,7.1,0,81.2,81.2,0
1761.926,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,0,104,167.31,124.52,11.5,11.7,17.1,1013.3,4218,117,0,0,6.3,6,0,81.2,81.2,0
1762.042,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,0,104,200.98,171.34,11.4,11.5,17,1036.1,4362,116,0,0,6.3,6.4,0,81.4,81.4,0
1762.163,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,6,104,214.45,198.49,11.4,11.5,17,1049.9,4326,116,0,0,6.2,6,0,82.2,82.2,0
1762.280,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,6,104,228.21,198.7,11.4,11.5,17,1062.2,4308,116,0,0,6.1,6,0,81.2,81.2,0
1762.397,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,6,104,234.95,205.11,11.5,11.6,17,1067.6,4300,115,0,0,6.1,5.6,0,81.2,81.2,0
1762.510,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,6,104,234.85,218.18,11.6,11.6,16.9,1070.8,4282,115,0,0,6.1,5.6,0,81.2,81.2,0
1762.621,14.7,0,-11.2,-0.1,0,207,0,0,0,0,0,0,6,104,234.95,211.65,11.6,11.6,16.9,1076.8,4275,115,0,0,6.1,5.6,0,74.9,74.9,0
1762.741,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,6,104,234.64,224.49,11.5,11.6,16.9,1073.5,4275,114,0,0,6.1,5.6,0,77.3,77.3,0
1762.858,14.7,0,-11.3,-0.1,0,207,0,0,0,0,0,0,6,104,228.21,231.54,11.5,11.6,16.9,1076.1,4252,114,0,0,6,5.2,0,76.8,76.8,0
1762.969,14.7,0,-11.2,-0.1,0,207,0,0,0,0,0,0,6,104,234.64,225.53,11.5,11.6,16.9,1072.5,4248,114,0,0,6,6,0,77.3,77.3,0
1763.081,14.7,0,-11.2,-0.1,0,207,0,0,0,0,0,0,6,104,234.95,225.32,11.6,11.6,16.8,1074.2,4238,114,0,0,6,5.2,0,77.3,77.3,0
