﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v12.bin
18.651,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.8,940.8,2247,60,0,0,3.5,-3.4,0,75.1,75.1,0
18.768,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,8.8,941.2,2247,60,0,0,3.5,-3.4,0,75.1,75.1,0
18.873,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.6,11.5,8.8,944,2241,60,0,0,3.5,-3.4,0,75.1,75.1,0
18.988,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.6,11.5,8.8,940.6,2235,60,0,0,3.5,-4.1,0,75.1,75.1,0
19.098,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.6,11.5,8.8,940.6,2229,60,0,0,3.5,-3.8,0,75.1,75.1,0
19.205,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.5,11.5,8.8,940.2,2226,60,0,0,3.4,-3.8,0,75.1,75.1,0
19.322,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.7,940.2,2218,60,0,0,3.4,-4.1,0,75.1,75.1,0
19.430,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,8.7,940.2,2216,60,0,0,3.4,-4.1,0,75.1,75.1,0
19.538,14.7,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,8.7,940.2,2211,59,0,0,3.4,-4.1,0,75.1,75.1,0
19.659,14.8,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.7,940.2,2211,59,0,0,3.4,-4.1,0,75.1,75.1,0
19.775,14.8,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.7,936.8,2202,59,0,0,3.4,-4.5,0,75.1,75.1,0
19.893,14.8,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.3,11.5,8.7,937.2,2196,59,0,0,3.4,-4.5,0,75.1,75.1,0
20.012,14.8,0,-11.1,-0.2,0,183,0,0,0,0,0,0,6,108,234.95,234.95,11.4,11.5,8.6,936.8,2195,59,0,0,3.4,-4.9,0,75.1,75.1,0
