﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v19.bin
78.381,14.8,0,-11.7,0.1,0,216,0,0,0,0,0,0,2,106,12.38,12.45,11,11.4,13.5,702.1,3155,31,-8.9,-6.1,4.4,-7.1,9.2,72.1,72.1,0
78.493,14.8,0,-11.7,0,0,216,0,0,0,0,0,0,2,106,12.99,14.64,11.1,11.3,12.8,758.7,3206,31,-3.1,-4,4.5,-6.8,8.7,72.4,72.4,0
78.603,14.8,0,-11.7,-0.1,0,216,0,0,0,0,0,0,2,106,14.67,16.1,11.2,11.4,12.5,785.6,3133,31,12.5,20,4.4,-7.1,9.3,72.1,72.1,0
78.720,14.8,0,-11.7,-0.1,0,216,0,0,0,0,0,0,2,106,15.69,16.08,11.4,11.4,12.4,808.7,3163,30,20,20,4.3,-7.1,9.2,73,73,0
78.837,14.8,0,-11.6,-0.1,0,216,0,0,0,0,0,0,2,106,15.13,15.47,11.3,11.4,12.4,843.5,3120,30,14.8,17.6,4.2,-7.1,9.7,72.1,72.1,0
78.947,14.8,0,-11.6,-0.1,0,216,0,0,0,0,0,0,2,106,14.17,15.4,11.4,11.4,12.3,853.1,3129,30,9.6,20.8,4.2,-7.1,9.6,72.1,72.1,0
79.059,14.8,0,-11.6,-0.2,0,216,0,0,0,0,0,0,2,106,13.9,14.14,11.2,11.4,12.2,866.2,3085,30,8,8.8,4.1,-7.1,9.7,72.1,72.1,0
79.214,14.8,0,-11.6,-0.2,0,216,0,0,0,0,0,0,2,106,14.02,13.71,11.2,11.4,12.2,871.9,3098,30,7.5,4.6,4.1,-7.1,9.4,72.1,72.1,0
79.328,14.8,0,-11.6,-0.2,0,216,0,0,0,0,0,0,2,106,13.62,13.54,11.2,11.4,12.2,890.1,3073,30,4.4,3.9,4.1,-7.1,9.6,72.1,72.1,0
79.447,14.8,0,-11.6,-0.2,0,216,0,0,0,0,0,0,2,106,13.57,13.57,11.2,11.4,12.1,895.9,3061,30,1.6,3.2,4,-7.5,9.6,72.1,72.1,0
79.556,14.8,0,-11.6,-0.2,0,216,0,0,0,0,0,0,2,106,13.72,13.62,11.2,11.4,12,898.4,3040,29,4.5,3.7,4,-7.5,9.9,72.1,72.1,0
79.675,14.8,0,-11.5,-0.2,0,216,0,0,0,0,0,0,2,106,13.91,14,11.2,11.4,12,900.4,3021,29,5.5,5.9,4,-7.5,10.2,72.1,72.1,0
79.788,14.8,0,-11.5,-0.2,0,216,0,0,0,0,0,0,2,106,14.01,14.17,11.2,11.4,11.9,912.2,3013,29,4.7,7.6,4,-7.5,10.1,72.1,72.1,0
79.906,14.8,0,-11.5,-0.2,0,216,0,0,0,0,0,0,2,106,13.97,14.01,11.3,11.4,11.9,915.3,2997,29,4.5,5.6,4,-7.5,10.1,72.1,72.1,0
80.018,14.8,0,-11.5,-0.2,0,216,0,0,0,0,0,0,2,106,13.94,14.27,11.1,11.2,11.7,953.3,2989,29,0,0,4.1,-7.5,0,72.1,72.1,0
80.147,14.8,0,-11.4,-0.2,0,216,0,0,0,0,0,0,2,106,17.14,18.27,11.1,11.2,11.6,966.3,2972,29,0,0,4,-7.5,0,72.1,72.1,0
80.257,14.8,0,-11.4,-0.2,0,216,0,0,0,0,0,0,2,106,30.06,32.54,11.1,11.2,11.5,971.4,2961,29,0,0,3.9,-7.5,0,72.1,72.1,0
80.370,14.8,0,-11.4,-0.2,0,216,0,0,0,0,0,0,2,106,53.66,54.51,11,11.2,11.5,972.9,2944,29,0,0,3.8,-7.1,0,72,72,0
80.490,14.8,0,-11.4,-0.2,0,216,0,0,0,0,0,0,2,106,77.12,84.16,10.9,11.3,11.4,975.6,2926,29,0,0,3.8,-7.5,0,72,72,0
80.607,14.8,0,-11.3,-0.2,0,216,0,0,0,0,0,0,2,106,116.79,124.52,10.9,11.3,11.4,975.6,2913,29,0,0,3.8,-7.9,0,72,72,0
80.727,14.8,0,-11.3,-0.2,0,216,0,0,0,0,0,0,2,106,188.65,184.5,11,11.3,11.3,975,2900,28,0,0,3.8,-7.9,0,72,72,0
80.846,14.8,0,-11.3,-0.2,0,216,0,0,0,0,0,0,2,106,221.9,231.01,11,11.3,11.3,975,2883,28,0,0,3.8,-7.5,0,72,72,0
80.955,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11,11.3,11.2,973.9,2870,28,0,0,3.8,-7.5,0,72,72,0
81.064,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11,11.3,11.2,975,2860,28,0,0,3.8,-7.9,0,72,72,0
81.180,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,10.9,11.3,11.1,972.5,2846,27,0,0,3.8,-7.9,0,72,72,0
81.296,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.1,11.3,11.1,973.6,2835,27,0,0,3.8,-7.5,0,72,72,0
81.405,14.8,0,-11.2,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.1,11.3,11,971.9,2815,27,0,0,3.8,-7.9,0,72,72,0
81.527,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.2,11.3,11,972.5,2809,27,0,0,3.9,-7.9,0,72,72,0
81.643,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.1,11.3,11,970.2,2790,27,0,0,3.9,-8.2,0,72,72,0
81.755,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.1,11.3,10.9,970.7,2779,27,0,0,3.9,-8.2,0,72,72,0
81.868,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.1,11.3,10.9,967.6,2768,27,0,0,3.9,-8.2,0,71.6,71.6,0
81.982,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.1,11.3,10.8,969.6,2752,27,0,0,3.9,-8.2,0,72,72,0
82.151,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.1,11.3,10.8,991.1,2738,27,0,0,3.9,-8.2,0,72,72,0
82.265,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.1,11.3,10.7,1025.1,2723,26,0,0,3.8,-8.2,0,72,72,0
82.377,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.1,11.3,10.7,1045.2,2710,26,0,0,3.9,-8.6,0,72,72,0
82.489,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.2,11.3,10.6,1062.7,2697,26,0,0,3.9,-8.2,0,72,72,0
82.607,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.2,11.3,10.6,1089.5,2682,26,0,0,3.9,-8.6,0,72,72,0
82.725,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.2,11.4,10.5,1114.4,2661,26,0,0,3.9,-8.6,0,72,72,0
82.829,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.2,11.4,10.4,1134.3,2641,25,0,0,3.8,-8.6,0,72,72,0
82.947,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.2,11.4,10.3,1156.9,2616,25,0,0,3.8,-8.6,0,72,72,0
83.066,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.2,11.4,10.3,1175.4,2588,25,0,0,3.8,-8.2,0,73,73,0
83.174,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.4,10.2,1193.3,2561,25,0,0,3.8,-8.6,0,72,72,0
83.284,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.4,10.1,1201,2539,25,0,0,3.7,-9,0,72,72,0
83.395,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.4,10,1190.6,2512,24,0,0,3.7,-8.6,0,72,72,0
83.508,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.3,11.4,9.9,1158.5,2479,24,0,0,3.6,-9,0,72,72,0
83.617,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.4,9.8,1115.5,2454,24,0,0,3.6,-9,0,72,72,0
83.730,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.4,9.7,1079.5,2429,24,0,0,3.6,-9,0,72,72,0
83.846,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.4,9.6,1048.5,2406,23,0,0,3.5,-9.4,0,72,72,0
83.954,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.5,9.5,1025.8,2385,23,0,0,3.5,-9.8,0,72,72,0
84.066,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.5,9.4,1002.3,2373,23,0,0,3.4,-9.4,0,72,72,0
84.174,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.5,9.4,986.5,2356,23,0,0,3.4,-9.8,0,72,72,0
84.285,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.3,11.5,9.3,972.3,2343,22,0,0,3.4,-9.8,0,72,72,0
84.401,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.3,11.5,9.3,963.6,2334,22,0,0,3.4,-10.1,0,72,72,0
84.513,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.5,9.3,958.1,2321,22,0,0,3.4,-9.8,0,72,72,0
84.620,14.7,0,-11,-0.3,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.5,9.2,954.6,2308,22,0,0,3.4,-9.8,0,72,72,0
84.736,14.7,0,-11,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.5,9.1,954.6,2296,22,0,0,3.3,-10.1,0,72,72,0
84.853,14.7,0,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.5,9.1,951.1,2289,22,0,0,3.3,-10.1,0,71.5,71.5,0
84.958,14.7,2,-11.1,-0.2,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.4,11.5,9.1,948.9,2276,22,0,0,3.3,-10.1,0,72,72,0
85.078,14.7,5.8,-11.1,-0.3,0,216,0,0,0,0,0,0,2,106,234.95,234.95,11.6,11.7,9.2,917.9,2271,22,0,0,3.3,1.9,23.2,72,72,0
85.205,14.7,11.4,-11.1,-0.3,0,216,0,0,0,0,0,0,2,106,122.55,138.5,11.6,11.7,9.2,947.8,2259,22,0,0,3.3,1.9,26.9,72,72,0
85.313,14.7,14.2,-11.1,-0.3,0,216,0,0,0,0,0,0,2,106,36.81,37.74,11.6,11.7,9.1,953.3,2253,22,0,0,3.3,9,33.6,72,72,0
85.425,14.7,14.3,-11.1,-0.3,0,216,0,0,0,0,0,0,2,106,20.89,23.07,11.9,12.9,9.8,939.7,2285,22,0,0,3.8,24.8,41,72.3,72.3,0
85.536,14.8,14,-11,-0.3,0,216,0,0,0,0,0,0,2,106,16.28,18.59,12.5,13.4,10.3,902.9,2260,22,0,0,3.9,24.8,44.1,72,72,0
85.660,14.8,14.2,-10.9,-0.3,0,216,0,0,0,0,0,0,2,106,14.74,15.62,13.1,13.8,10.6,884.5,2245,22,0,0,4,18.8,46.5,72,72,0
85.780,14.8,14.2,-10.8,-0.3,0,216,0,0,0,0,0,0,2,106,14.5,14.87,13.8,14.3,10.9,857,2240,22,0,0,4.2,16.5,49.3,72,72,0
85.891,14.8,13.8,-10.7,-0.3,0,216,0,0,0,0,0,0,2,106,14.41,14.6,14.4,14.8,11.3,849.7,2249,22,0,0,4.4,13.9,51,72,72,0
86.006,14.8,12.9,-10.6,-0.3,0,216,0,0,0,0,0,0,2,106,14.35,14.46,14.9,16,11.9,832.9,2273,22,9.4,0,4.8,19.5,54.6,72.1,72.1,0
86.123,14.8,11.7,-10.3,-0.3,0,216,0,0,0,0,0,0,2,106,14.2,14.37,16.1,17.4,13.2,816.6,2280,22,8.9,0,5,30,60.7,73.1,73.1,0
86.235,14.8,9.8,-10,-0.3,0,216,0,0,0,0,0,0,2,106,13.95,14.33,17.4,18,13.7,814.3,2249,22,7.2,0,5.1,18,65.5,72.1,72.1,0
86.364,14.8,8.3,-9.8,-0.3,0,216,0,0,0,0,0,0,2,106,13.57,14.25,17.4,18,14.2,815.8,2286,22,4.6,0,5.2,31.5,62.5,73.2,73.2,0
86.478,14.8,2.5,-9.8,-0.2,0,216,0,0,0,0,0,0,2,106,13.28,14.23,17.5,16.2,13.3,811.2,2261,22,3.2,7.7,4.9,31.5,59.1,73,73,0
86.597,14.8,0,-10.5,-0.2,0,216,0,0,0,0,0,0,2,106,13.48,14.6,14.9,13.4,11.3,796.5,2277,22,4.9,9.2,3.2,15,46,72,72,0
86.725,14.8,0,-10.9,-0.3,0,216,0,0,0,0,0,0,2,106,13.88,14.73,13.4,12.7,10.4,798.8,2262,22,5.5,8.4,3.6,21.4,41,72,72,0
86.847,14.8,0,-11,-0.3,0,216,0,0,0,0,0,0,2,106,13.82,14.14,12.7,11.8,9.6,806.2,2260,22,2.3,2.1,3.5,18.8,37.4,72.9,72.9,0
86.957,14.8,0,-11.1,-0.3,0,216,0,0,0,0,0,0,2,106,13.75,13.8,12.1,11.7,9.3,820.2,2268,22,-0.2,-2.8,3.4,6.8,27.7,72,72,0
87.080,14.8,0,-11.2,-0.3,0,216,0,0,0,0,0,0,2,106,13.82,13.68,11.9,11.7,9.2,838.6,2252,22,-0.8,-4.7,3.4,-2.6,17.9,72,72,0
87.194,14.8,0,-11.2,-0.3,0,216,0,0,0,0,0,0,2,106,14.02,13.92,11.8,11.7,9.1,860.7,2256,22,0.6,-2.4,3.4,-10.5,8.2,72,72,0
87.315,14.8,0,-11.2,-0.3,0,216,0,0,0,0,0,0,2,106,14.64,14.64,11.7,11.7,9.1,871,2246,22,5.5,4.4,3.3,-10.5,9.1,72,72,0
87.439,14.8,0,-11.3,-0.3,0,216,0,0,0,0,0,0,2,106,14.74,15.4,11.7,11.7,9.1,887.4,2231,21,5.9,11.4,3.3,-10.9,8.9,72,72,0
87.555,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.76,15.62,11.6,11.7,9,894,2212,21,4.6,11.7,3.2,-10.9,8.5,72,72,0
87.679,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.68,14.87,11.5,11.7,8.9,908.4,2196,21,4.1,4.6,3.2,-10.9,7.8,72,72,0
87.792,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.53,14.87,11.7,11.7,8.9,908.2,2186,21,3.1,6.5,3.2,-10.9,8.8,72,72,0
87.904,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.43,14.53,11.7,11.7,8.8,903.4,2165,21,2.3,2.9,3.1,-11.2,8,73.3,73.3,0
88.016,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.4,14.47,11.7,11.8,8.8,914.1,2151,21,2,1.9,3.1,-11.2,8.8,72.4,72.4,0
88.128,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.47,14.14,11.7,11.8,8.7,913.5,2123,20,2.4,-1.6,3.1,-11.6,7.7,72.4,72.4,0
88.246,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.4,14.35,11.7,11.8,8.6,906.7,2106,20,1.7,0.2,3,-11.6,8,72,72,0
88.366,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.23,14.37,11.7,11.8,8.5,899.2,2075,19,-0.1,0.1,3,-12,7.5,72,72,0
88.479,14.8,0,-11.3,-0.2,0,214,0,0,0,0,0,0,2,106,14.14,14.44,11.6,11.8,8.4,899.9,2051,19,-0.7,1.5,2.9,-12,7.4,72,72,0
88.596,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.35,14.6,11.6,11.6,8.3,895.7,2040,19,0,0,2.9,-12,0,72.4,72.4,0
88.701,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.23,14.38,11.3,11.6,8.1,935.8,2013,19,0,0,2.8,-12.4,0,72,72,0
88.814,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,14.86,16.55,11.1,11.6,8,948.9,1988,19,0,0,2.8,-12.4,0,72,72,0
88.928,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,19.04,21.9,11.3,11.6,8,957.6,1970,19,0,0,2.8,-12.4,0,72,72,0
89.042,14.8,0,-11.3,-0.3,0,214,0,0,0,0,0,0,2,106,28.68,31.46,11.1,11.7,7.9,964.2,1953,18,0,0,2.7,-12.8,0,72,72,0
89.158,14.8,0,-11.2,-0.3,0,214,0,0,0,0,0,0,2,106,38.25,37.79,11.3,11.7,7.8,966.3,1930,18,0,0,2.7,-12.8,0,72,72,0
89.279,14.8,0,-11.2,-0.3,0,214,0,0,0,0,0,0,2,106,53.1,57.78,11.3,11.7,7.8,966.7,1913,18,0,0,2.7,-13.1,0,72,72,0
89.396,14.8,0,-11.2,-0.3,0,214,0,0,0,0,0,0,2,106,73.41,76.31,11.4,11.7,7.7,968.6,1903,17,0,0,2.7,-13.1,0,72,72,0
89.522,14.8,0,-11.1,-0.3,0,214,0,0,0,0,0,0,2,106,104.63,103.39,11.5,11.7,7.7,969.1,1881,17,0,0,2.7,-13.1,0,72,72,0
89.636,14.8,0,-11.1,-0.3,0,214,0,0,0,0,0,0,2,106,142.86,125.45,11.6,11.8,7.6,968.6,1870,17,0,0,2.7,-13.1,0,72,72,0
89.744,14.8,0,-11.1,-0.3,0,214,0,0,0,0,0,0,2,106,189.27,184.92,11.5,11.8,7.6,966.6,1846,17,0,0,2.7,-13.5,0,71.5,71.5,0
89.855,14.8,5.8,-11.1,-0.3,0,214,0,0,0,0,0,0,2,106,215.68,225,11.5,12,7.6,970.3,1840,17,0,0,2.6,-1.1,20.6,72,72,0
89.962,14.8,11.2,-11.2,-0.3,0,214,0,0,0,0,0,0,2,106,222.21,184.92,11.7,12,7.6,944.2,1833,17,0,0,2.6,-0.4,24.3,72,72,0
90.081,14.8,11.6,-11.1,-0.3,0,214,0,0,0,0,0,0,2,106,168.76,145.04,11.8,12,7.6,992.5,1812,17,0,0,2.7,0,27,72,72,0
90.196,14.8,14.3,-11.2,-0.3,0,214,0,0,0,0,0,0,2,106,46.23,50.25,11.8,12.5,7.6,978.2,1824,17,0,0,2.7,16.1,37.5,72,72,0
90.302,14.8,14.3,-11,-0.3,0,214,0,0,0,0,0,0,2,106,28.35,26.62,12.5,13.2,8.1,947.2,1813,17,0,0,3,22.5,42.5,72,72,0
90.415,14.8,14.4,-10.9,-0.3,0,214,0,0,0,0,0,0,2,106,19.8,18.84,13,13.7,8.4,909.8,1802,17,0,0,3.1,22.5,45.8,72,72,0
90.524,14.8,14.6,-10.9,-0.3,0,214,0,0,0,0,0,0,2,106,16.94,16,13.2,14.2,8.6,868.5,1798,17,0,0,3.2,19.5,46.7,72,72,0
90.649,14.8,14.6,-10.8,-0.3,0,214,0,0,0,0,0,0,2,106,15.2,14.63,14,14.7,9,841.4,1800,17,0,0,3.4,14.6,49.1,72,72,0
90.769,14.8,16.4,-10.7,-0.3,0,214,0,0,0,0,0,0,2,106,14.57,14.25,14.5,15.3,9.3,825.4,1810,17,0,0,3.6,18,51.2,72,72,0
90.879,14.8,16.8,-10.5,-0.3,0,214,0,0,0,0,0,0,2,106,14.25,13.92,15.6,17.5,10.1,814.2,1785,17,0,0,4.2,26.2,57.8,72,72,0
90.993,14.8,17.7,-9.9,-0.3,0,214,0,0,0,0,0,0,2,108,14.04,13.84,18.1,20,11.5,808.4,1801,17,0,0,4.9,28.9,68.9,72.1,72.1,0
91.105,14.8,18.2,-9.4,-0.3,0,214,0,0,0,0,0,0,2,106,13.91,13.78,20.9,22.7,13.1,812.3,1794,17,5,4.3,5.4,30,76.1,72.9,72.9,0
91.214,14.8,19.3,-8.9,-0.2,0,214,0,0,0,0,0,0,2,106,13.87,13.78,23.1,25.4,14.7,815.4,1796,17,4.9,5.3,5.8,30.8,79.8,72.7,72.7,0
91.331,14.8,20.5,-8.1,-0.2,0,214,0,0,0,0,0,0,2,108,13.61,13.91,25.7,28.3,16.6,814.6,1805,17,4.1,4,6.5,30.8,89.5,72.5,72.5,0
91.450,14.8,21.3,-6.8,-0.3,0,214,0,0,0,0,0,0,2,108,13.62,13.94,28.2,31.5,18.6,811.3,1813,17,2.2,1.5,7.4,30.4,98.9,70.3,70.3,0
91.567,14.8,23,-5.2,-0.3,0,214,0,0,0,0,0,0,2,108,13.85,13.94,30.4,34.8,20.8,812.9,1837,17,1.6,-0.6,8.6,30.8,107.7,70,70,0
91.677,14.8,23,-3.9,-0.2,0,214,0,0,0,0,0,0,2,108,14.04,14.11,34.5,37.3,22.8,822.2,1858,17,1,-1.1,9.5,27.4,124.2,69.4,69.4,0
91.783,14.8,23,-3.1,-0.2,0,214,0,0,0,0,0,0,2,108,14.18,14.4,37.2,39.6,24.7,827.8,1869,17,0.9,-0.5,10.5,25.9,136.4,68.6,68.6,0
91.890,14.8,25.9,-2.5,-0.2,0,214,0,0,0,0,0,0,2,108,14.24,14.54,40.1,42.9,26.6,870.1,1893,18,0.5,0.7,12,24.4,147.7,67.6,67.6,0
92.006,14.8,30.9,-1.4,-0.2,0,214,0,0,0,0,0,0,2,108,14.57,14.81,51.2,52.4,31.1,914.3,1931,18,1.3,2.4,17.3,18.8,189,65.3,65.3,0
92.128,14.8,31.9,-0.9,-0.1,0,214,0,0,0,0,0,0,2,108,15.1,15.33,60.4,64.1,39.7,1017.9,1991,19,4.3,7,25.8,13.9,225.3,60,60,0
92.250,14.8,32.5,-0.3,0.2,0,214,0,0,0,0,0,0,2,108,15.16,15,69.5,71.5,46.9,1116.8,2054,19,5.8,7.3,32,13.9,258.7,55.2,55.2,0
92.366,14.8,33.1,0.2,0.7,0.4,214,0,0,0,0,0,0,2,108,14.58,14.84,78,76.3,52.9,1231.4,2096,20,5.2,7.3,36.4,12.8,293.2,51.2,51.2,0
92.474,14.8,35.3,0.9,1.2,1.6,214,0,0,0,0,0,0,2,108,14.13,14.47,84.4,90.3,60.4,1325.3,2172,21,3.6,5.7,41.1,13.5,321.7,69.4,69.4,0
92.586,14.8,35.4,1.6,1.8,1.8,214,0,0,0,0,0,0,2,108,14.46,14.79,92.9,91.3,67.8,1368.9,2221,21,4.8,6.7,46.9,4.5,341.6,44.2,44.3,0
92.696,14.8,35.6,2.3,2.6,1.9,214,0,0,0,0,0,0,2,108,14.76,15.22,99.1,92.6,71.8,1457.9,2300,22,6.7,11.4,44.5,1.1,352.8,27.2,27.2,0
92.808,14.8,35.8,2.2,3.4,1.9,214,0,0,0,0,0,0,2,108,15.44,15.43,98.2,93.5,75.1,1629.8,2362,23,9.6,16.1,27.3,-0.4,336.8,25.7,25.6,0
92.921,14.8,35.5,1.8,3.5,1.9,214,0,0,0,0,0,0,2,108,16,16.06,93,92.3,78.3,1701.9,2460,24,16.6,20,25.9,10.5,355.8,26,26,0
93.038,14.8,34.7,1.5,3.4,1.8,214,0,0,0,0,0,0,2,108,15.37,15.36,89.1,89.4,77.8,1637.4,2515,24,18.9,22.5,23.8,15.4,346.1,26,26,0
93.150,14.8,33.6,1.6,3.1,1.8,214,0,0,0,0,0,0,2,108,14.91,14.58,87.2,86.1,77.9,1573.4,2587,25,18.9,20.2,24.7,15.4,342.1,28,28,0
93.275,14.8,29.5,1,3.2,1.2,214,0,0,0,0,0,0,2,108,14.68,15.09,78.9,77.7,74,1461.4,2659,25,20.8,22.9,19.5,15.8,311,24.9,24.9,0
93.387,14.8,26.3,0.6,3,0.8,214,0,0,0,0,0,0,2,108,14.18,13.82,75,72.3,71.3,1296.8,2745,27,19.7,16.3,18.9,16.5,297.4,29.3,29.3,0
93.519,14.8,0,-0.1,3.3,0,214,0,0,0,0,0,0,2,108,13.7,13.65,63,51.5,61.4,1166.1,2777,27,13.8,13.8,14.2,16.9,243.5,28.5,28.5,0
93.639,14.8,0,-5.9,3.4,0,214,0,0,0,0,0,0,2,108,13.65,13.59,38.9,24.7,37.1,938.4,2784,27,9.1,9,3.4,22.9,147.4,66.6,66.6,0
93.801,14.8,0,-10.2,1.9,0,214,0,0,0,0,0,0,2,108,13.04,12.45,16.9,12.4,18.9,784.1,2761,27,-2,-6.2,1.2,17.2,55.6,73.5,73.5,0
93.918,14.8,0,-11.4,0.1,0,214,0,0,0,0,0,0,2,108,12.53,12.15,11,11.5,12.1,708.7,2815,27,-8.9,-14.5,4.1,-7.9,10.7,73.3,73.3,0
94.031,14.8,0,-11.3,0,0,214,0,0,0,0,0,0,2,108,12.94,13.06,11.1,11.5,11.3,739.9,2772,27,-10.8,-4.7,4.2,-8.2,10.5,72,72,0
94.148,14.8,0,-11.3,-0.1,0,214,0,0,0,0,0,0,2,106,14.5,14.31,11.3,11.5,11.1,801.4,2785,27,12.2,7.6,4.1,-8.2,9.7,72,72,0
94.267,14.8,0,-11.2,-0.1,0,214,0,0,0,0,0,0,2,106,15.37,18.4,11.4,11.5,11,853.1,2745,27,18.1,34,4.1,-8.2,10,72,72,0
94.393,14.8,0,-11.2,-0.1,0,214,0,0,0,0,0,0,2,106,16.53,16.45,11.5,11.5,11,891.7,2740,27,26.3,25.9,4,-8.2,9.3,72,72,0
94.510,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,15.62,15.03,11.5,11.5,10.9,923.9,2715,26,21.6,14.5,4,-8.6,9.1,72,72,0
94.625,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,14.17,14.43,11.6,11.5,10.8,941.3,2705,26,8.4,11,4,-8.6,9.2,72,72,0
94.737,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,13.71,13.75,11.4,11.6,10.7,951.9,2679,26,3.4,3.6,3.9,-8.6,8.5,72,72,0
94.856,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,13.54,13.71,11.3,11.6,10.7,945.6,2670,26,1.4,2.6,3.9,-8.6,8.8,72,72,0
94.965,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,13.51,13.84,11.3,11.6,10.6,934.8,2645,25,-0.4,3.2,3.9,-8.6,8.7,72,72,0
95.073,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,13.74,13.82,11.3,11.6,10.6,928.2,2633,25,2.1,3.4,3.9,-8.6,8.6,72,72,0
95.189,14.8,0,-11.2,-0.2,0,214,0,0,0,0,0,0,2,106,14.17,13.9,11.4,11.6,10.5,922.8,2613,25,6.1,3.3,3.9,-8.6,8,72,72,0
