﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v19.bin
16.377,14.7,0,-11.4,-0.2,0,205,0,0,0,0,0,0,0,100,234.95,234.95,10.8,11.2,12,1595.6,3031,75,0,0,4.4,0.8,0,75.8,75.8,0
16.492,14.7,0,-11.2,-0.2,0,205,0,0,0,0,0,0,0,100,234.95,234.95,11.2,11.2,11.4,1594.8,2953,75,0,0,4.1,0,0,75.3,75.3,0
16.606,14.7,0,-11.5,-0.2,0,203,0,0,0,0,0,0,0,100,234.95,234.95,11.2,11.1,12.1,1601.3,3215,75,0,0,4.6,1.1,0,76.3,76.3,0
16.724,14.7,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,100,234.95,234.95,11.2,11.1,12.2,1602.2,3226,75,0,0,4.5,1.1,0,76.3,76.3,0
16.843,14.7,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,100,234.95,234.95,11.1,11.1,12.2,1602.2,3202,75,0,0,4.4,1.1,0,76.3,76.3,0
16.964,14.7,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,100,234.95,234.95,11.1,11.2,12.2,1600.6,3188,75,0,0,4.4,1.1,0,75.3,75.3,0
17.076,14.7,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,100,234.95,234.95,11.2,11.2,12.1,1602.2,3180,74,0,0,4.4,1.1,0,74.8,74.8,0
17.193,14.7,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,100,234.95,234.95,11.1,11.2,12.1,1597.8,3172,74,0,0,4.3,1.1,0,75.3,75.3,0
17.303,14.7,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,100,234.95,234.95,11.1,11.2,12.1,1595.6,3165,74,0,0,4.3,1.1,0,75.3,75.3,0
17.421,14.7,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,100,234.95,234.95,11.1,11.2,12.1,1594.7,3160,74,0,0,4.3,1.1,0,74.8,74.8,0
17.529,14.7,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,100,234.95,234.95,11.1,11.2,12,1594.2,3150,73,0,0,4.3,1.1,0,74.8,74.8,0
17.642,14.7,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,100,234.95,234.95,11.1,11.2,12,1592.7,3145,73,0,0,4.3,0.8,0,74.8,74.8,0
17.754,14.7,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,100,234.95,234.95,11.1,11.2,12,1589.1,3137,73,0,0,4.3,1.1,0,74.8,74.8,0
17.864,14.7,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,100,234.95,234.95,11,11.2,12,1585.2,3130,73,0,0,4.2,0.8,0,74.8,74.8,0
