﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQE45_6MT_Z35i_v13a.bin
242.094,14.8,0,-11.6,-0.2,0,207,0,0,0,0,0,0,0,99,234.95,233.82,11.1,11.1,12.2,993.9,3232,76,0,0,4.6,1.1,0,77.2,77.2,0
242.210,14.8,0,-11.6,-0.2,0,207,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.1,12.2,992.5,3225,76,0,0,4.5,1.1,0,77.2,77.2,0
242.322,14.8,0,-11.6,-0.2,0,207,0,0,0,0,0,0,5,99,234.95,234.64,11,11.1,12.2,992.5,3232,76,0,0,4.5,1.5,0,76.2,76.2,0
242.441,14.8,0,-11.6,-0.2,0,207,0,0,0,0,0,0,5,99,234.95,228.43,11.1,11.1,12.2,987.3,3231,75,0,0,4.5,1.1,0,76.2,76.2,0
242.555,14.8,0,-11.6,-0.2,0,207,0,0,0,0,0,0,5,99,234.95,234.85,11.1,11.1,12.2,989.4,3222,75,0,0,4.4,1.1,0,76.2,76.2,0
242.673,14.8,0,-11.6,-0.2,0,207,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.1,12.2,987.3,3218,75,0,0,4.4,1.1,0,76.2,76.2,0
242.792,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.1,12.1,983.8,3212,75,0,0,4.4,1.1,0,76.2,76.2,0
242.899,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,11,11.1,12.1,984.5,3207,75,0,0,4.3,1.1,0,76.2,76.2,0
243.011,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,10.9,11.1,12.1,983.8,3201,75,0,0,4.3,1.1,0,76.2,76.2,0
243.131,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,11,11.2,12.1,983.8,3190,75,0,0,4.3,1.1,0,76.2,76.2,0
243.249,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,12.1,982.3,3183,75,0,0,4.3,1.1,0,76.2,76.2,0
243.366,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,12,982,3178,74,0,0,4.3,1.1,0,76.2,76.2,0
243.477,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,12,981.6,3172,74,0,0,4.3,1.1,0,76.2,76.2,0
243.592,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,12,980.6,3163,74,0,0,4.3,0.8,0,76.2,76.2,0
243.711,14.8,0,-11.6,-0.2,0,205,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,12,981.9,3153,74,0,0,4.3,0.8,0,76.2,76.2,0
243.832,14.8,0,-11.6,-0.2,0,203,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.9,981.2,3148,73,0,0,4.3,1.1,0,76.2,76.2,0
243.943,14.8,0,-11.6,-0.2,0,203,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.9,979.4,3145,73,0,0,4.3,0.8,0,76.2,76.2,0
244.060,14.8,0,-11.6,-0.2,0,203,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.9,978.1,3140,73,0,0,4.3,1.1,0,76.2,76.2,0
244.177,14.8,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.9,977.5,3132,73,0,0,4.3,1.1,0,76.2,76.2,0
244.288,14.8,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,99,234.95,234.95,11,11.2,11.8,977.5,3120,73,0,0,4.2,0.8,0,76.2,76.2,0
244.401,14.8,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.8,975,3113,73,0,0,4.3,0.8,0,76.2,76.2,0
244.520,14.8,0,-11.5,-0.2,0,203,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.8,975,3109,72,0,0,4.3,1.1,0,76.2,76.2,0
244.631,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.8,973.1,3102,73,0,0,4.3,0.8,0,76.2,76.2,0
244.741,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.7,971.9,3092,72,0,0,4.3,0.8,0,76.2,76.2,0
244.866,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.7,972.9,3084,72,0,0,4.3,0.8,0,76.2,76.2,0
244.980,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.7,968.1,3076,72,0,0,4.3,0.8,0,76.7,76.7,0
245.092,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.7,973.1,3068,72,0,0,4.3,0.8,0,76.7,76.7,0
245.202,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.6,971.3,3060,71,0,0,4.3,0.8,0,76.7,76.7,0
245.318,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.6,972,3051,71,0,0,4.2,0.8,0,76.2,76.2,0
245.434,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.6,969.3,3044,71,0,0,4.3,0.8,0,76.2,76.2,0
245.548,14.8,0,-11.5,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.6,968.6,3042,71,0,0,4.3,0.8,0,76.2,76.2,0
245.661,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.6,970.7,3036,71,0,0,4.3,0.4,0,77.2,77.2,0
245.780,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.5,971.3,3026,71,0,0,4.3,0.4,0,76.2,76.2,0
245.892,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.2,11.2,11.5,972.9,3022,71,0,0,4.3,0.8,0,76.2,76.2,0
246.002,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.5,971.4,3018,71,0,0,4.2,0.8,0,76.2,76.2,0
246.116,14.8,0,-11.4,-0.2,0,201,0,0,0,0,0,0,5,99,234.95,234.95,11,11.2,11.5,970.7,3012,70,0,0,4.3,0.8,0,76.2,76.2,0
246.235,14.8,0,-11.4,-0.2,0,199,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.4,967.6,3005,70,0,0,4.3,0.4,0,76.2,76.2,0
246.357,14.8,0,-11.4,-0.2,0,199,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.4,968.1,3000,70,0,0,4.3,0.4,0,76.2,76.2,0
246.475,14.8,0,-11.4,-0.2,0,199,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.4,968.1,2995,70,0,0,4.3,0.4,0,76.2,76.2,0
246.592,14.8,0,-11.4,-0.2,0,199,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.4,970,2990,70,0,0,4.3,0.4,0,76.7,76.7,0
246.707,14.8,0,-11.4,-0.2,0,199,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.4,971.9,2982,70,0,0,4.2,0.4,0,76.2,76.2,0
246.818,14.8,0,-11.4,-0.2,0,199,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.4,970,2978,70,0,0,4.3,0.8,0,76.7,76.7,0
246.926,14.8,0,-11.4,-0.2,0,199,0,0,0,0,0,0,5,99,234.95,234.95,11.2,11.2,11.3,971.4,2972,70,0,0,4.3,0.4,0,76.2,76.2,0
247.039,14.8,0,-11.4,-0.2,0,198,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.3,970.7,2967,70,0,0,4.3,0.4,0,76.2,76.2,0
247.152,14.8,0,-11.4,-0.2,0,198,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.3,966.3,2961,69,0,0,4.3,0.4,0,76.7,76.7,0
247.270,14.8,0,-11.4,-0.2,0,198,0,0,0,0,0,0,5,99,234.95,234.95,11.1,11.2,11.3,966.3,2953,69,0,0,4.3,0.4,0,76.2,76.2,0
247.383,14.8,0,-11.3,-0.2,0,198,0,0,0,0,0,0,5,99,234.95,234.95,11.2,11.2,11.2,959.4,2950,69,0,0,4.3,0.4,0,76.7,76.7,0
247.502,14.8,0,-11.3,-0.2,0,198,0,0,0,0,0,0,5,99,234.95,234.95,11,11.2,11.2,958.9,2945,69,0,0,4.3,0.4,0,76.2,76.2,0
