﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S BQ93VTTSTG1 IJE0S 6AT v1.mhd
353.799,14.9,99.6,16.5,16.6,199,0,0,0,0,0,0,80.1,3,100,11.74,11.77,180.8,200,402.3,2423.1,5552,8.4,5.8,81,9.8,655.1,0,38.6,54.1,41.1,0
353.899,14.9,99.6,16.3,16.6,201,0,0,0,0,0,0,78.9,3,100,11.74,11.7,179.7,200,405.7,2422.1,5612,9.4,5.9,81,9.8,652.7,0,37.4,54.3,41.7,0
354.000,14.9,99.6,16.3,16.5,201,0,0,0,0,0,0,90,3,102,11.5,11.54,179.3,200,408.9,2387.2,5654,7.7,5,81,9.8,651.3,0,39.2,54.7,42,0
354.102,14.9,99.6,16.3,16.5,201,0,0,0,0,0,0,78.9,3,102,11.8,11.69,179.5,200,413.3,2388.2,5731,7.2,5,81,9.8,647.3,0,39.1,54.6,42.5,0
354.208,14.9,99.6,16.1,16.4,201,0,0,0,0,0,0,71.6,3,102,11.5,11.5,178.1,200,417.8,2376.2,5789,8.4,5.7,81,9.8,645,0,46.8,62.7,43.3,0
354.320,14.9,99.6,16,16.5,201,0,0,0,0,0,0,86.7,3,102,11.59,11.49,179.1,200,422.3,2369.6,5816,9.3,5.4,81,9.8,642.6,0,37.6,54.5,43.4,0
354.429,14.9,99.6,16.6,16.4,201,0,0,0,0,0,0,70.9,3,102,11.2,11.33,182.9,200,425.5,2300.2,5867,7.9,4.6,81,9.8,641.6,0,39.3,56.3,43.6,0
354.539,14.9,99.6,16.2,16.4,201,0,0,0,0,0,0,83.8,3,102,11.4,11.33,179.7,200,429,2265.3,5931,8,3.9,81,9.8,639.3,0,44.5,61.4,44.2,0
354.651,14.9,99.6,16.1,16.4,201,0,0,0,0,0,0,72.7,3,102,11.52,11.54,179.5,200,432.9,2320.7,5999,7.9,4.4,81,9.8,637.1,0,42.3,58.1,44.8,0
354.759,14.9,99.6,16,16.4,201,0,0,0,0,0,0,84.4,3,102,11.39,11.33,179.4,200,436.9,2311.9,6028,8,3.8,81,10.5,639.1,0,40.5,57.2,45.1,0
354.858,14.9,97.8,16,16.3,201,0,0,0,0,0,0,76,3,102,11.34,11.4,179.1,200,440.5,2288,6097,7.8,4.4,81,10.5,638,0,45.8,61.7,45.6,0
354.957,14.9,11.4,15.9,10.5,201,0,0,0,0,0,0,71.1,3,102,11.4,11.37,178.9,138.6,432.4,2288,6127,8.6,4.5,81,-0.8,637.2,0,17.2,32.5,37.7,0
355.060,14.9,0,10.4,0.5,201,0,0,0,0,0,0,82.4,3,104,11.39,11.43,145.3,82,288.1,2379.4,6077,8.8,5.3,22.1,-6.8,446.9,0,21.9,36.7,21.9,0
355.168,14.9,0,-5.1,0,201,0,0,0,0,0,0,91.1,3,104,13.08,13.37,50.4,42.4,150.3,3622.7,6073,13.4,6.1,9.9,26.2,205.7,0,16.4,31.9,16.5,0
355.278,14.9,0,-10.2,0,201,0,0,0,0,0,0,91.2,3,104,12.42,12.59,19.8,16.6,71.4,3622.7,5996,-12,-12,7,39,75.2,0,60.1,76.7,60.3,0
355.379,14.9,0,-11.6,0,201,0,0,0,0,0,0,86.5,3,104,11.7,12.18,11.3,12.2,37.4,3622.7,6013,-12,-12,7.7,17.2,30.8,0,64.9,84.6,65.2,0
355.483,14.9,0,-11.6,0,201,0,0,0,0,0,0,93.4,3,102,12.96,12.96,11.8,11.9,27.6,3622.7,5990,-12,-12,8.7,7.5,21.1,0,65.2,82,65.4,0
355.584,14.9,0,-11.5,0,201,0,0,0,0,0,0,82.2,3,102,14.61,15.67,11.7,11.9,25,3631.4,5938,0,0,8.9,7.5,0,0,65,81.8,65.2,0
355.688,14.9,0,-11.5,0,201,0,0,0,0,0,0,81.4,3,102,35.46,32.45,11.7,11.9,24.1,3519.3,5870,0,0,8.9,7.5,0,0,65,81.8,65.2,0
355.797,14.9,0,-11.3,0,201,0,0,0,0,0,0,82.4,3,102,100.91,66.45,11.6,11.8,23.6,3415.1,5814,0,0,8.8,7.5,0,0,65,81.9,65.3,0
355.898,14.9,0,-11.3,0,201,0,0,0,0,0,0,83.7,3,102,143.89,86.44,11.8,11.8,23.3,3319,5747,0,0,8.7,7.1,0,0,65,81.3,65.3,0
355.999,14.9,0,-11.3,0,201,0,0,0,0,0,0,82.8,4,102,177.76,99.11,12.1,11.7,22.8,3203.2,5600,0,0,8.4,7.1,0,0,65.1,81.9,65.3,0
356.107,14.9,0,-11.4,0,201,0,0,0,0,0,0,82.9,4,102,191.65,107.74,11.7,11.7,22.3,3068.2,5588,0,0,8.4,7.1,0,0,65.1,83,65.3,0
356.204,14.9,0,-11.4,0,201,0,0,0,0,0,0,82.6,4,102,199.12,110.13,11.6,11.7,22.1,2951,5503,0,0,8.4,6.8,0,0,65.1,82,65.4,0
356.302,14.9,0,-11.5,0,201,0,0,0,0,0,0,90.9,4,102,219.11,114.42,11.8,11.6,21.6,2789.9,5388,0,0,8.3,6.8,0,0,65.2,82,65.4,0
356.409,14.9,0,-11.5,0,201,0,0,0,0,0,0,83.5,4,102,218.89,134.26,11.6,11.5,20.8,2350.1,5189,0,0,8,6,0,0,65.2,81.5,65.5,0
356.521,14.9,0,-11.5,0,201,0,0,0,0,0,0,83.7,4,102,225,127.73,11.4,11.3,19.8,1932,4945,0,0,7.8,5.6,0,0,65.3,81.5,65.5,0
356.627,14.9,0,-11.4,0,201,0,0,0,0,0,0,83.5,4,102,218.06,116.57,11.3,11.2,18.6,1590.8,4702,0,0,7.5,5.2,0,0,65.4,81.6,65.6,0
356.727,14.9,0,-11.4,0,201,0,0,0,0,0,0,83.7,4,102,218.06,116.5,11.1,11.3,17.7,1317.4,4484,0,0,7,4.9,0,0,65.4,81.6,65.6,0
356.826,14.9,0,-11.4,0,201,0,0,0,0,0,0,84.7,4,102,219.31,128.15,11.4,11.6,17.1,1081.2,4265,0,0,6.9,4.1,0,0,65.4,83.3,65.6,0
356.930,14.9,0,-11.4,0,201,0,0,0,0,0,0,84.2,4,102,226.35,128.46,11.7,11.9,16.7,876.5,4048,0,0,6.8,3.8,0,0,65.4,81.6,65.6,0
357.041,14.9,0,-11.4,0,201,0,0,0,0,0,0,85.1,4,102,219.94,116.76,12,11.6,15.8,898.3,3824,0,0,6.4,3,0,0,65.3,83.2,65.6,0
357.149,14.9,0,-11.5,0,201,0,0,0,0,0,0,84.4,4,102,220.14,134.99,11.6,11,14.4,928.8,3606,0,0,5.9,2.6,0,0,65.3,83.2,65.6,0
357.256,14.9,0,-11.6,0,201,0,0,0,0,0,0,84.5,4,102,219.94,134.77,11.4,11.1,13.4,957.6,3425,0,0,5.8,2.2,0,0,65.3,81.6,65.6,0
357.358,14.9,0,-11.7,0,201,0,0,0,0,0,0,84.9,5,102,206.16,134.77,11,11.1,13,983,3473,0,0,5.7,1.9,0,0,65.3,81.6,65.6,0
357.454,14.9,0,-11.7,0,201,0,0,0,0,0,0,84.9,5,102,205.74,116.63,11,11.1,13,1007.7,3455,0,0,5.6,1.9,0,0,65.5,81.8,65.8,0
357.553,14.9,0,-11.7,0,201,0,0,0,0,0,0,84.7,5,102,212.27,121.31,11.1,11.1,12.9,1023.6,3402,0,0,5.6,2.2,0,0,65.3,82.6,65.5,0
357.658,14.9,0,-11.6,0,201,0,0,0,0,0,0,84.7,5,102,205.43,114.39,11,11.1,12.6,1037.4,3253,0,0,5.4,1.9,0,0,65.3,82.1,65.5,0
357.758,14.9,0,-11.5,0,201,0,0,0,0,0,0,84.9,5,102,199.73,128.36,10.9,11.2,12.1,1046.9,3096,0,0,5.2,1.1,0,0,65.3,81.5,65.5,0
357.860,14.9,0,-11.4,0,201,0,0,0,0,0,0,85.2,5,102,200.45,112.67,10.8,11.3,11.6,1054.5,2928,0,0,5,0.4,0,0,65.3,83.2,65.5,0
357.964,14.9,0,-11.3,0,201,0,0,0,0,0,0,83.3,5,102,200.87,122.04,10.9,11.3,11,1060.5,2762,0,0,4.8,-0.4,0,0,65.3,83.2,65.5,0
358.067,14.9,0,-11.2,0,201,0,0,0,0,0,0,85.4,5,102,194.04,114.72,10.9,11.4,10.4,1066.5,2601,0,0,4.8,-0.8,0,0,65.3,82.1,65.5,0
358.165,14.9,0,-11.2,0,201,0,0,0,0,0,0,85.6,5,102,194.04,106.54,11.1,11.4,9.9,1068.2,2464,0,0,4.8,-1.1,0,0,65.2,82.1,65.5,0
358.263,14.9,0,-11.1,0,201,0,0,0,0,0,0,85.6,5,102,187.5,102.48,11.6,11.5,9.4,1070.8,2309,0,0,4.6,-2.2,0,0,65.2,82.5,65.5,0
358.365,14.9,0,-11.2,0,201,0,0,0,0,0,0,85.6,5,102,174.04,102.48,11.7,11.5,8.8,1070.3,2163,0,0,4.3,-3,0,0,65.2,81.5,65.5,0
358.464,14.9,0,-11.2,0,201,0,0,0,0,0,0,85.9,5,102,173.94,102.35,11.8,11.6,8.4,1068.7,2100,0,0,4.1,-3,0,0,65.2,81.5,65.5,0
358.565,14.9,0,-11.2,0,201,0,0,0,0,0,0,86.1,5,102,173.94,94.07,11.6,11.6,8.3,1070.3,2102,0,0,4,-3.8,0,0,65.2,81.5,65.5,0
