﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2 acn91_cad94AT_noALP
420.250,14.4,19.7,-5.4,0,0,0,0,0,0,0,72.2,3,63,14.86,14.67,32,34.3,18.6,665.5,1633,0.6,-0.8,7.1,27.8,112.6,0,35.6,48.8,35.6,0
420.341,14.4,20,-4.8,0,0,0,0,0,0,0,72.5,3,63,14.53,14.76,33.2,35.6,19.2,665.8,1617,0.1,-1.1,7.4,27.8,117.6,0,35.1,48.3,35.1,0
420.485,14.4,20.8,-4.4,0,0,0,0,0,0,0,72.5,3,63,14.27,14.76,35.6,37.3,20.1,659.5,1629,0.6,-1.2,7.7,27.4,126.9,0,34.9,48.2,34.9,0
420.586,14.4,21.1,-3.8,0,0,0,0,0,0,0,72.3,3,63,14.3,14.76,36.2,38.6,21.2,662.5,1641,0.7,-0.7,8.5,27,129.6,0,34.4,47.1,34.3,0
420.701,14.4,22.8,-3.3,0,0,0,0,0,0,0,72.7,3,63,14.5,14.67,38.9,41.3,22.2,666.5,1647,0.1,-0.2,9.3,24.8,140.5,0,33.8,46.8,33.7,0
420.789,14.4,22.8,-2.6,0,0,0,0,0,0,0,72.5,3,63,14.83,14.53,42.2,44.7,24.1,654.2,1651,0,-1.1,10.7,22.9,149.8,0,32.9,45.9,32.9,0
420.900,14.4,24.9,-1.9,0,0,0,0,0,0,0,72.3,3,63,14.89,14.76,46.8,48.8,26.2,631.1,1666,0.3,-1.9,12.5,20.2,166.4,0,31.9,44.9,31.9,0
421.005,14.4,25.2,-1.4,0,0,0,0,0,0,0,72.2,3,63,14.99,15.42,52.3,53.5,29.1,626.3,1690,1.8,0.5,14.4,18.4,185.7,0,30.7,43.7,30.6,0
421.239,14.4,26.5,-1.2,0,0,0,0,-6,0,0,72,3,63,14.83,15.98,54.9,57,31.6,640.4,1724,4.1,6.5,15.3,17.6,195,0,29.4,42.5,29.4,0
421.351,14.4,31.6,-0.4,0,0,-5.3,0,-6,-2.7,-2.7,70.9,3,63,14.47,14.11,71.3,74.6,42.2,778.3,1785,5.5,6.9,21.5,15.4,252.6,0,25.8,39,25.8,0
421.521,14.4,32,0.1,0.5,-2.7,-5.3,0,-6,-2.7,-2.7,68.1,3,63,14.5,13.9,81.3,83.2,48.5,1135.7,1814,2.3,2.2,27.1,11.6,284.4,0,24.1,37.3,24.1,0
421.609,14.4,31.1,0.5,0.9,-2.7,-5.3,0,-6,-2.7,-2.7,72.7,3,63,15.13,15.37,85.9,87.3,52.8,1490.6,1836,4.3,7.6,25.3,10.9,297.9,0,22,35.1,22,0
421.716,14.4,29.2,0.5,0.6,-2.7,-5.3,0,-6,-2.7,-2.7,75,3,63,14.94,15.1,83.5,78.7,52.2,1503.5,1859,4.8,7.5,18.2,11.6,290.6,0,20.8,34.2,20.8,0
421.828,14.4,29.3,0.2,0.6,-2.7,-5.3,0,-6,-2.7,-2.7,76.4,3,63,14.51,14.57,76.4,78.1,49.9,1518.6,1864,5.4,7.7,15.8,12.4,270.1,0,19.6,32.9,19.6,0
421.920,14.4,29.6,0.3,0.7,-2.7,-5.3,0,-6,-2.7,-2.7,75.7,3,63,14.51,14.54,78,79.2,50.9,1428.8,1917,5.9,7,15.9,13.1,276,0,18.5,31.7,18.5,0
422.027,14.4,29.7,0.4,0.7,-2.7,-5.3,0,-5.7,-2.7,-2.7,74.3,3,63,14.44,14.51,79,79.1,52,1355.5,1948,3.9,5.1,15.8,12.4,279.4,0,17.6,30.9,17.5,0
422.120,14.4,29.7,0.4,0.8,-2.7,-5.3,0,-5.7,-2.7,-2.7,73,3,63,14.41,14.67,78.3,79.1,52.9,1333.3,1980,2.4,5.1,15.8,12.4,277.6,0,16.9,30.2,16.8,0
422.211,14.4,30,0.5,0.8,-2.7,-5,0,-5.7,-2.3,-2.7,72.3,3,63,14.58,14.64,78.4,79.1,53.7,1299.4,2012,2.4,4.1,15.9,13.1,278.5,0,16.2,29.6,16.2,0
422.295,14.4,31,0.6,1,-2.3,-5,0,-5.3,-2.3,-2.3,71.8,3,63,14.58,14.79,80.1,82.9,55.8,1269,2047,1.6,4.4,16.6,13.5,284,0,15.7,29.2,15.7,0
422.395,14.4,31.6,1,1.3,-2.3,-4.7,0,-5.3,-4.7,-2.3,70.7,3,63,14.5,14.63,86.2,87.5,59.2,1295.8,2077,0.8,3.2,18.2,12.4,300.5,0,12.7,26,15.2,0
422.581,14.4,34.1,1.4,1.8,-2,-4.7,0,-5,-4.7,-2,67.7,3,63,14.54,14.47,93.2,97.5,66.1,1470.8,2139,-0.1,1.9,22.9,11.2,325,0,14.1,26.4,14.6,0
422.669,14.4,36.9,2.6,2.6,-4.7,-4.3,0,-5,-4.3,-1.7,70.9,3,63,14.44,14.33,106.7,109.5,78.8,1940.7,2185,-1.7,-1.9,32.2,3.8,363.2,0,11.2,23.5,12.1,0
422.760,14.4,38,3.4,3.1,-4.7,-4.3,0,-5,-4.3,-1.7,72,3,63,14.23,14.15,112.4,113.4,82.8,2092.6,2210,-4.1,-4.4,73.1,3.4,385.8,0,12.5,25.6,12.6,0
422.861,14.4,38,3.4,3.3,-4.7,-4.3,0,-5,-4.3,-1.7,74.5,3,63,13.9,14.07,113.1,114.7,86.1,2192.9,2242,-6.9,-6.8,75.8,3,385.7,0,9.5,22.8,10.9,0
422.965,14.4,40.2,3.4,4.5,-4.7,-4.3,0,-5,-4.3,-1.7,75.2,3,63,14.15,14.15,111.8,122.8,91.6,2289.8,2282,-8.5,-7.4,76.3,3.4,378.1,0,26,37.8,16.9,0
423.070,14.4,42.2,3.6,6,-4.7,-4.3,0,-5,-4.3,-1.7,75.3,3,63,14.31,14.48,112.3,131.1,98.8,2301.3,2321,-8.5,-6.8,78.1,3.4,372,0,38.6,50,20.3,0
423.187,14.4,46.1,4.1,7,-4.7,-4.3,0,-5,-4.3,-1.7,73.9,3,63,14.51,14.51,117.2,139.2,107.2,2323.9,2378,-9.4,-8.3,79.9,3,387.2,0,36.1,48.3,20.2,0
423.298,14.4,50.6,5.2,7.5,-4.7,-4.3,0,-4.7,-4.3,-1.7,71.8,3,63,14.99,15.16,127.6,146.4,117.1,2410.4,2391,-7.8,-5.9,80.7,-3,395.8,0,20.1,33.2,16.3,0
423.619,14.4,54.2,7.4,8.2,-3,-3.3,0,-3.3,-3.3,-1.7,67.7,3,63,14.57,14.37,141.1,150.5,125.1,2687.9,2462,-10,-10,81,-3.4,428.9,0,20.1,32.4,19.7,0
423.784,14.4,61.6,11.2,11.3,-3,-3.3,0,-3.3,-3.3,-1.7,76.6,3,63,14.66,14.54,162.8,166.4,145.4,3041.5,2627,-7.7,-7.2,81,-3.4,413.9,0,20.9,33.9,21.2,0
423.949,14.4,65,13.1,13.5,-3,-3.3,0,-3.3,-3.3,-1.7,75.2,3,63,13.51,13.54,172.5,176.2,159.5,3149.1,2723,-8.2,-7.1,81,-3.4,418.8,0,29.2,41.9,24.8,0
424.113,14.4,72.1,14.9,13.3,-2.7,-3,0,-3,-3,-1.3,78.9,3,63,12.91,13.12,189.6,181.1,174.1,3028.6,2851,-9.8,-7.5,56.1,-2.6,450.3,0,16.3,28.5,19.9,0
424.279,14.4,78.5,13.1,13.4,-2.3,-2.7,0,-5.3,-2.7,-1,74.1,3,64,12.94,13.08,178.9,182.8,183.9,3053.8,2975,-8.3,-7,77.9,-2.2,440.4,0,24.6,36.8,20.1,0
424.444,14.4,82.3,13,13.2,-2,-2.3,0,-5,-2.3,-0.7,69.7,3,63,12.56,12.62,179.9,183.5,192.7,2955.6,3082,-8.5,-7.5,81,-1.5,443.2,0,18.6,31.9,19.4,0
424.531,14.4,82.8,12.9,13.1,-1.7,-2,0,-4.7,-2,-0.3,70.4,3,63,12.59,12.52,179.6,183.4,199.5,2913.1,3157,-9.1,-7.1,81,-1.1,446.5,0,20.4,32.5,18.6,0
424.672,14.4,82.9,12.7,13.3,-1.3,-1.7,0,-4.7,-1.7,0,72.2,3,63,12.46,12.59,177.5,183.4,203.4,2956.3,3219,-9.2,-7.9,81,-0.8,445.7,0,25.3,37.3,20,0
424.832,14.4,82.6,12.7,13.4,-1.3,-1.7,0,-4.3,-1.7,0,71.8,3,63,12.53,12.55,175.4,182.3,209,2940.2,3309,-9.5,-8.5,81,-0.8,440.9,0,19.5,32.6,19,0
424.998,14.4,82.3,12.7,13.3,-0.7,-1.3,0,-4,-1,0,72.5,3,63,12.68,12.78,173.9,180.6,213.4,2895.4,3393,-9.2,-7.5,81,0,441,0,19.6,31.8,19,0
425.161,14.4,82,12.7,13.3,-0.3,-1,0,-3.7,-0.7,0,75,3,63,12.63,12.73,171.9,178.7,217.8,2844.1,3502,-8.3,-8.8,81,0.4,440.9,0,21.9,33.9,19.3,0
425.328,14.4,82.9,12.7,13.3,-0.3,-0.7,0,-3.3,-0.3,0,73.7,3,63,12.69,12.56,170.4,177.2,221.8,2827.3,3583,-9.4,-8.7,81,0.8,440.9,0,22.5,34.6,19.8,0
425.415,14.4,83,12.7,13.5,0,-0.3,0,-3,0,0,73,3,63,12.76,12.61,168.2,175.6,226.6,2708.9,3680,-9,-8.9,81,1.1,442.2,0,22.1,35.3,20.3,0
425.530,14.4,84.9,12.7,13.7,0,0,0,-2.7,0,0,70.5,3,63,12.72,12.72,165.6,174.1,229.8,2637.7,3785,-8.2,-7.7,81,1.1,436.2,0,23.7,37.1,21.2,0
425.715,14.4,85.6,13.2,13.7,0,0,0,-2.3,0,0,72.9,3,63,12.5,12.79,167.8,172.8,233,2648.1,3855,-8.8,-7.3,81,1.1,441,0,23,35.3,21.3,0
425.810,14.4,86.7,13.2,13.7,0,0,0,-2.3,0,0,74.3,3,63,12.65,12.92,166.7,171.5,236.9,2630.1,3940,-6.4,-5.7,81,1.1,442,0,22.5,34.8,21.7,0
425.896,14.4,87.7,13.2,13.4,0,0,0,-2,0,0,74.5,3,63,12.66,12.82,167.7,170.3,242.7,2577.6,4052,-7.1,-5.2,81,-9.8,341.6,1,23.3,35.8,22.7,0
426.003,14.4,90.7,13.9,13.6,0,0,0,-2,0,0,71.6,3,63,12.52,12.55,169.9,170.3,243.2,2538.5,4053,-7.1,-5.3,81,-8.2,358.3,1,21.3,33.9,22,0
426.090,14.4,90.5,14.5,13.6,0,0,0,-1.7,0,0,71.6,3,63,12.46,12.52,173.3,170.3,243.9,2588.7,4055,-7.9,-6.8,81,-6.4,382.9,1,21.5,33.2,22.4,0
426.194,14.4,88.4,14.5,13.6,0,0,0,-1.3,0,0,73.4,3,63,12.65,12.71,173.2,169.9,246.7,2517.3,4148,-7,-4.6,81,-5.2,405.5,1,22.2,34.1,23.1,0
426.281,14.4,87.7,14.5,13.6,0,0,0,-1.3,0,0,72.7,3,63,12.5,12.62,172.6,169.8,249.2,2487.9,4193,-7.3,-4.5,81,-3.8,419.9,1,22.2,35.3,23.2,0
426.371,14.4,86,14.3,13.8,0,0,0,-1,0,0,71.3,3,63,12.73,12.61,170.4,169.8,251.8,2466.8,4205,-6.3,-5,81,-1.5,436.2,1,23.1,35.1,23.1,0
426.467,14.4,83,13.6,13.8,0,0,0,-1,0,0,72.7,3,63,12.36,12.72,166.3,169.3,256,2279.9,4320,-3.3,-3.4,81,1.5,452.9,1,26.1,38.4,24.1,0
426.567,14.4,78.5,13.3,13.9,0,0,0,-0.7,0,0,72,3,63,12.26,12.49,164.3,169.2,258.4,2260.5,4348,-7.6,-4.1,81,1.5,449.4,1,26.4,39.5,24.1,0
426.660,14.4,77.3,13.1,13.9,0,0,0,-0.7,0,0,73.6,3,63,12.55,12.4,162.9,169.1,262.1,2213.5,4368,-6.8,-4.5,81,1.5,448.4,1,26,39.4,24.3,0
426.849,14.4,73.6,13.8,13.9,0,0,0,-0.3,0,0,70.9,3,63,12.48,12.46,166.1,168.5,269.5,2138.7,4553,-6.6,-3,81,1.5,455.3,1,25.6,38.5,25.7,0
426.941,14.4,73.6,13.8,14,0,0,0,0,0,0,70.7,3,63,12.22,12.33,165.5,168.4,273.1,2086.7,4587,-7.7,-4,81,1.5,454.5,0,25.8,38.8,25.7,0
427.026,14.4,71.1,13.8,14,0,0,0,0,0,0,72.2,3,63,12.43,12.42,166.1,168.3,276.2,2077.6,4622,-6.3,-2.8,81,1.5,456.1,0,25.8,38.7,25.6,0
427.130,14.4,69.7,13.9,14.1,0,0,0,0,0,0,72,3,63,12.35,12.33,165.4,168.2,279.3,2069,4683,-6,-2.9,81,1.5,455,0,27.2,40.5,26.5,0
427.220,14.4,69.1,13.8,14,0,0,0,0,0,0,69.9,3,63,12.33,12.29,165.1,168.1,283.1,2154.2,4748,-5.7,-2.9,81,1.5,455.2,0,28,41.1,27.1,0
427.326,14.4,64.3,13.9,14.1,0,0,0,0,0,0,71.6,3,63,12.29,12.45,164.9,167.9,287.4,2188.1,4821,-5.2,-1.7,81,1.9,457.2,0,29.2,41.5,28,0
427.437,14.4,59.4,13.8,14,0,0,0,0,0,0,73.4,3,63,12.33,12.45,165,167.8,291.6,2240.1,4898,-4.6,-1.3,81,1.9,457.7,0,29.6,41.5,28.7,0
427.526,14.4,56.7,13.8,13.9,0,0,0,0,0,0,72.2,3,63,12.33,12.4,165.8,167.7,295.9,2228.1,4914,-4,-0.3,81,1.9,458.7,0,28.6,41.6,28.6,0
427.621,14.4,57,13.8,13.9,0,0,0,0,0,0,70.7,3,63,12.33,12.36,165.8,167.6,298.5,2223.8,4993,-3.1,0.3,81,1.9,458.1,0,28.3,41.3,29.1,0
427.710,14.4,55.7,13.8,13.8,0,0,0,0,0,0,70,3,63,12.38,12.36,165.8,167.5,301.7,2253.1,5043,-1.8,1.1,81,2.2,463.5,0,29.3,41.6,30,0
427.900,14.4,47.3,13.8,13.7,0,0,0,0,0,0,70,3,63,12.25,12.28,166.3,167.3,310,2230.2,5134,-1.6,2.2,81,2.2,464.4,0,30.1,42.3,30.9,0
428.011,14.4,48.5,13.8,13.6,0,0,0,0,0,0,70.9,3,63,12.29,12.25,166.6,167.1,313.5,2248.6,5216,-1.9,2.3,81,2.2,466.5,0,30.4,42.5,31.4,0
428.115,14.4,48.5,13.8,13.6,0,0,0,0,0,0,69.2,3,63,12.29,12.23,167,167,316.8,2179.3,5294,-1,2.2,81,2.2,467.1,0,31,43,32.2,0
428.205,14.4,48.2,13.8,13.5,0,0,0,0,0,0,67.7,3,63,12.2,12.28,167.1,166.9,320.4,2211.9,5340,-1.8,3.3,81,2.2,467.5,0,31.7,43.9,33,0
428.301,14.4,47.9,13.8,13.5,0,0,0,0,0,0,67.5,3,63,12.25,12.19,167.1,166.8,323.4,2258.5,5384,-0.9,2.5,81,2.2,468,0,31.7,43.5,33.1,0
428.391,14.4,48.2,13.8,13.5,0,0,0,0,0,0,68.1,3,64,12.22,12.32,167.4,166.7,326.7,2217.3,5427,-2.1,4.7,81,2.2,467.9,0,32.2,44,33.7,0
428.485,14.4,47.9,13.8,13.4,0,0,0,0,0,0,68.3,3,64,12.3,12.1,167.4,166.7,329.5,2269.4,5471,-0.6,2.9,81,2.2,468.6,0,32.6,44.6,34,0
428.600,14.4,44,13.7,13.4,0,0,0,0,0,0,68.8,3,64,12.12,12.4,167.6,166.6,333.1,2208.7,5527,-1.7,5.1,81,3,474,0,33.1,44.8,34.7,0
428.716,14.4,39.7,13.7,13.3,0,0,0,0,0,0,67,3,64,12.16,12.25,167.6,166.5,336.2,2210.5,5554,-0.9,3.9,81,0.4,457.5,0,32.8,44.6,34.5,0
428.860,14.4,36.1,13.6,11.5,0,0,0,0,0,0,67.4,4,64,12.16,12.19,166.6,154.2,335,2208.4,5623,-1.6,4.3,81,-3,420.3,0,24.2,36.9,31.6,0
428.950,14.4,39.4,9.5,9.4,0,0,0,0,0,0,69.3,4,64,12.43,12.36,140.9,142.4,307.3,2182.4,5659,0.6,6.4,26.2,-7.1,348.9,0,15.5,27.4,26.2,0
429.051,14.4,39.7,9.8,10,0,0,0,0,0,0,70.2,4,64,12.13,12.06,143.6,145.7,302.4,2167.2,5748,3.6,8.1,25.8,3.4,366.8,0,21,33,27.8,0
429.165,14.4,39.7,9.8,10.1,0,0,0,0,0,0,67.4,4,64,11.5,11.67,143.7,146.6,309.8,2213.3,5816,1.5,7,35.8,3.4,466.8,0,22.4,34.8,29,0
429.275,14.4,39.9,9.7,10.1,0,0,0,0,0,0,68.6,4,64,11.03,11.06,142.3,147.1,304.3,2370.7,5539,2.8,8.4,61.6,-16.5,299.4,0,27.9,38.7,26,0
429.365,14.4,31.2,10.4,3.7,0,0,0,0,0,0,68.6,4,64,10.94,10.86,144.3,103.5,261.1,2308.3,4753,6.3,10.2,61.1,-20.6,230.2,0,10.9,23.8,17.7,0
429.471,14.4,23.1,5,0,0,0,0,0,0,0,76.2,4,64,10.43,10.33,110.4,70.9,168.3,2525.1,4228,0.4,4,15.3,-15.8,166,0,15.7,29.1,15.7,0
429.561,14.4,15.1,-4.2,0,0,0,0,0,0,0,82.4,4,64,11.42,11.63,54,46.3,106.5,1980.1,4453,7,14.2,9.1,2.6,158.9,0,13.9,27.2,13.8,0
429.651,14.4,0,-8.7,0,0,0,0,0,0,0,79.6,4,64,11.3,10.93,27.7,17.5,58.8,1386.1,4271,9.5,10.6,3.5,9.4,67.8,0,26.6,38.7,26.5,0
429.754,14.4,0,-10.8,0,0,0,0,0,0,0,75,4,64,10.68,10.28,14.2,14.9,32.8,1340.8,4309,1.1,-3.2,5.3,22.9,49.6,0,43.1,54.6,42.9,0
429.910,14.4,0,-11.1,0,0,0,0,0,0,0,71.4,5,64,10.83,10.67,12.1,11.7,21.9,1273.7,4314,6.6,7.8,5.1,5.2,23.1,0,43.9,56.6,43.7,0
429.999,14.4,0,-11.2,0,0,0,0,0,0,0,69.2,5,64,11.53,11.64,11.5,11.6,17.5,1288.6,4240,0,0,5.4,5.6,0,0,43,55.5,42.9,0
430.090,14.4,0,-11.2,0,0,0,0,0,0,0,68.6,5,64,12.94,13.78,11.5,11.7,17,1301.7,4223,0,0,5.6,5.6,0,0,43,54.5,42.9,0
430.180,14.4,0,-11.2,0,0,0,0,0,0,0,70.2,5,64,20.18,35.71,11.5,11.7,16.8,1280.6,4189,0,0,5.6,4.1,0,0,42.9,55.7,42.8,0
430.290,14.4,0,-11.2,0,0,0,0,0,0,0,75.3,5,64,34.63,58.06,11.7,11.9,16.7,1104.8,4077,0,0,5.6,3.8,0,0,42.7,55.2,42.6,0
430.401,14.4,0,-11.1,0,0,0,0,0,0,0,82,5,64,53.43,100.11,11.9,11.8,16.3,812.2,3933,0,0,5.5,3.4,0,0,41.9,55.4,41.8,0
430.491,14.4,0,-11.1,0,0,0,0,0,0,0,83.5,5,64,91.22,135.82,11.9,11.4,15.3,611.9,3769,0,0,5.1,3,0,0,40.6,53.1,40.4,0
430.601,14.4,0,-11.2,0,0,0,0,0,0,0,82.2,5,64,93.41,143.38,11.7,11,14.2,638.4,3606,0,0,4.8,2.2,0,0,39.2,51.8,39.1,0
430.741,14.4,0,-11.3,0,0,0,0,0,0,0,81,5,64,99.81,144.51,11.3,11.1,13.2,679.6,3414,0,0,4.4,2.2,0,0,38.5,51.1,38.4,0
430.830,14.4,0,-11.3,0,0,0,0,0,0,0,80.8,5,64,108.33,150.52,11.1,11.1,12.8,700.7,3292,0,0,4.3,1.9,0,0,38,50.9,37.9,0
430.959,14.4,0,-11.3,0,0,0,0,0,0,0,79.9,5,64,160.89,183.57,11.2,11.4,12.4,680.3,3164,0,0,4.1,1.1,12,8,37.8,50.3,37.6,0
431.046,14.4,0,-11.3,0,0,0,0,0,0,0,77.1,5,64,64.76,39.84,11.1,11.4,12.1,691.2,3067,0,0,4,10.1,23.1,8,37.4,50.3,37.2,0
431.140,14.4,0,-11.2,0,0,0,0,0,0,0,75.5,5,64,34.7,19.62,11.1,11.4,11.8,693.3,2981,0,0,4,0.4,9.9,0,37,49.4,36.9,0
431.242,14.4,0,-11.2,0,0,0,0,0,0,0,74.5,5,64,20.12,15.52,11.2,11.4,11.6,685.5,2960,0,0,4,0.4,10,0,36.9,48.9,36.8,0
431.341,14.4,0,-11.2,0,0,0,0,0,0,0,72.3,5,64,16.99,14.24,11.2,11.4,11.5,679.5,2952,0,0,4,0.4,9.9,0,36.9,49.5,36.8,0
431.429,14.4,0,-11.2,0,0,0,0,0,0,0,71.4,5,64,15.53,13.92,11,11.3,11.3,699.4,2910,0,0,4.1,0.4,0,0,36.5,49.1,36.4,0
431.556,14.4,0,-11.1,0,0,0,0,0,0,0,70.4,5,64,14.61,13.9,10.9,11.3,11.2,738.5,2888,0,0,4,0.4,0,0,36.4,48.1,36.3,0
431.646,14.4,0,-11.1,0,0,0,0,0,0,0,69.5,5,64,18.1,19.12,11,11.3,11,761,2852,0,0,4,0,0,0,36.3,48.9,36.1,0
431.735,14.4,0,-11,0,0,0,0,0,0,0,69.2,5,64,23.83,27.61,11,11.3,11,775.4,2842,0,0,4,0,0,0,36.2,48.9,36.1,0
431.850,14.4,0,-11,0,0,0,0,0,0,0,68.6,5,64,34.4,37.21,11.1,11.3,10.9,792.2,2837,0,0,3.9,0,0,0,36.2,48.8,36.1,0
432.004,14.4,0,-11,0,0,0,0,0,0,0,69.2,5,64,54.18,67.26,11.1,11.3,10.9,800.8,2822,0,0,3.9,0,0,0,36.2,47.8,36,0
432.095,14.4,0,-10.9,0,0,0,0,0,0,0,69,5,64,69.09,94.52,11.1,11.3,10.8,807,2804,0,0,3.8,-0.4,0,0,36.1,47.8,36,0
432.209,14.4,0,-10.9,0,0,0,0,0,0,0,69.3,5,64,74.99,98.98,11.1,11.3,10.8,810.2,2800,0,0,3.9,-0.4,0,0,36.1,48.7,35.9,0
432.302,14.4,0,-10.9,0,0,0,0,0,0,0,69.5,5,64,102.32,107.54,11.1,11.3,10.8,809.5,2798,0,0,3.9,-0.4,0,0,36,47.7,35.9,0
432.406,14.4,0,-10.9,0,0,0,0,0,0,0,69.3,5,64,102.48,125.87,11.1,11.3,10.7,810.8,2785,0,0,3.9,-0.4,0,0,36,47.7,35.9,0
432.501,14.4,0,-10.9,0,0,0,0,0,0,0,69.7,5,64,106.69,139.33,11.1,11.3,10.7,813.9,2774,0,0,3.9,0,0,0,35.9,47.9,35.8,0
432.585,14.4,0,-10.9,0,0,0,0,0,0,0,70.4,5,64,115.01,145.97,11.1,11.3,10.7,812.6,2773,0,0,3.9,-0.4,0,0,36,47.6,35.8,0
432.680,14.4,0,-10.9,0,0,0,0,0,0,0,69.9,5,64,112.64,158.71,11.1,11.3,10.7,812.3,2759,0,0,3.9,0,0,0,35.9,47.9,35.8,0
432.776,14.4,0,-10.9,0,0,0,0,0,0,0,70.2,5,64,110.85,171.87,11.1,11.3,10.7,811.8,2763,0,0,3.9,-0.4,0,0,35.9,47.9,35.8,0
432.888,14.4,0,-10.9,0,0,0,0,0,0,0,70.4,5,64,116.86,158.92,11.1,11.3,10.6,812.6,2748,0,0,3.9,-0.4,0,0,35.8,47.8,35.7,0
433.053,14.4,0,-10.9,0,0,0,0,0,0,0,70.4,5,64,117.12,185.22,11,11.3,10.6,810.8,2739,0,0,3.9,-0.4,0,0,35.8,47.5,35.7,0
433.145,14.4,0,-10.8,0,0,0,0,0,0,0,71.1,5,64,136.23,165.65,11.2,11.3,10.5,809.5,2731,0,0,4,-0.4,0,0,35.8,47.5,35.6,0
433.241,14.4,0,-10.8,0,0,0,0,0,0,0,71.1,5,64,117.12,185.34,11.2,11.3,10.5,808.9,2724,0,0,4,-0.4,0,0,35.7,48.4,35.6,0
433.347,14.4,0,-10.8,0,0,0,0,0,0,0,71.1,5,64,129.29,192.16,11.2,11.3,10.5,807.9,2718,0,0,4,-0.4,0,0,35.7,47.4,35.6,0
433.451,14.4,0,-10.8,0,0,0,0,0,0,0,70.9,5,64,129.7,185.75,11.1,11.3,10.5,809.5,2709,0,0,4,-0.4,0,0,35.7,48.3,35.6,0
433.534,14.4,0,-10.8,0,0,0,0,0,0,0,71.1,5,64,135.92,199,11.2,11.3,10.5,809.5,2707,0,0,4,-0.4,0,0,35.7,47.6,35.6,0
433.733,14.4,1,-10.8,0,0,0,0,0,0,0,71.3,5,64,136.33,192.38,11.2,11.3,10.4,805.8,2698,0,0,4,-0.4,0,0,35.7,47.6,35.5,0
433.819,14.4,9.9,-10.8,0,0,0,0,0,0,0,69.3,5,64,104.59,101.32,11.6,11.6,10.6,757.9,2683,0,0,4.1,6.8,20.4,0,35.8,48,35.7,0
433.905,14.4,13,-10.8,0,0,0,0,0,0,0,67.7,5,64,48.57,37.18,11.6,11.6,10.6,743.6,2683,0,0,4.1,13.1,27.5,0,35.8,49,35.7,0
433.991,14.4,13.8,-10.7,0,0,0,0,0,0,0,66.7,5,64,31.56,22.03,11.9,13.9,11.5,728.6,2678,0,0,5,15.8,31.7,0,38.3,50.5,38.2,0
434.189,14.4,14.7,-10.1,0,0,0,0,0,0,0,70.2,5,64,19.06,17.71,15.3,16.4,14.3,666.9,2680,0,0,5.6,22.5,50.3,0,40.9,52.5,40.8,0
434.280,14.4,16,-9.9,0,0,0,0,0,0,0,71.8,5,64,17.04,17.07,15.8,17.4,15.1,638.1,2675,0,0,6,23.2,52.3,0,41.9,53.4,41.7,0
434.370,14.4,16.8,-9.4,0,0,0,0,0,0,0,72.7,5,64,16.75,16.69,16.9,18.5,16.1,627.2,2670,0,0,6.4,25.9,56.4,0,43.1,54.6,42.9,0
434.469,14.4,19.4,-8.6,0,0,0,0,0,0,0,72.5,5,64,16.71,16.49,20.4,24.4,19,614.1,2663,-18.1,-15.8,8.7,31.9,68.7,0,35.6,48.5,35.5,0
434.554,14.4,19.4,-6.9,0,0,0,0,0,0,0,72.3,5,64,16.62,16.49,26.6,30.3,24,611.7,2674,-8.9,-7.3,10.5,34.5,91.3,0,34.4,47.1,34.3,0
434.660,14.4,20,-5.1,0,0,0,0,0,0,0,72.2,5,64,17.41,17.15,31.7,35.2,28.7,604.9,2659,-0.5,0.7,11.5,34.5,107.4,0,32.6,45.5,32.4,0
434.751,14.4,20.6,-3.7,0,0,0,0,0,0,0,71.8,5,64,16.58,17.07,36.6,40.1,33.2,618.1,2666,3.1,4.9,13.4,32.2,121.8,0,30.5,43.5,30.4,0
434.840,14.4,20,-2.4,0,0,0,0,-5.3,0,0,72.5,5,64,14.77,15.56,41,43.2,36.9,639.7,2665,1.8,3.9,15.3,28.5,134.4,0,28.5,41.4,28.4,0
434.931,14.4,17.1,-2,0,0,0,0,-5.3,0,0,73.7,5,64,14.33,14.57,44.4,38.8,37.7,616.4,2670,2.6,2.4,14.2,24.4,145.3,0,26.8,39.7,26.7,0
435.035,14.4,16.2,-3,0,0,0,0,-5,0,0,73.9,5,64,14.18,14.28,44.1,30.9,34.6,607.3,2661,3.8,3.2,11.4,26.2,136.2,0,25.7,38.6,25.6,0
435.150,14.4,16.5,-6.7,0,0,0,0,-5,0,0,73,5,64,14.31,14.34,32.4,29.3,28.7,597.3,2637,5,4.2,5.5,33.4,117.8,0,26.3,38.3,26.2,0
