Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 iOS 8780,E Series - N54,1.9,0.5,60,3,43,3,60,45,0.0,735X8P040980,190,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,60,0,0,7.9,9.9,0.0,64,1,4,1,,50,50,50,50,50,50,50,50,55,55,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
142.25,5882,18.5,24.3,25.0,100,71,100,44,100,13,12.0,0.4,59,41.0,19.4,0,62,13.1,5,41,17.9,8,6,12.5,12.0,12.0,12.0,12.0,12.0,195,211,177,79,0.0,40.0,132
144.00,5991,18.6,24.0,24.6,100,73,100,43,100,17,12.0,0.4,59,40.0,19.4,0,62,12.5,5,41,18.2,8,6,12.3,12.0,12.0,12.0,12.0,12.0,195,211,177,79,0.0,38.0,138
145.00,6062,18.4,23.7,24.1,100,73,100,42,100,17,12.3,0.4,60,39.0,19.4,0,62,12.5,5,40,18.2,7,6,12.1,12.0,12.0,12.0,12.0,12.0,195,211,177,79,0.0,37.0,141
147.00,6198,18.4,23.1,23.8,100,73,100,42,100,16,12.3,0.4,60,37.0,19.4,0,62,12.5,5,41,18.2,7,6,12.2,12.3,12.3,12.3,12.3,12.3,195,211,177,79,0.0,37.0,142
148.00,6248,18.7,23.0,23.7,100,75,100,43,100,16,12.3,0.4,60,37.0,19.4,0,62,12.3,5,41,17.9,7,6,12.2,12.3,12.3,12.3,12.3,12.3,195,211,177,79,0.0,35.0,146
148.75,6314,18.7,22.7,23.7,100,75,100,43,100,17,12.3,0.4,60,37.0,19.4,0,62,12.5,5,41,17.9,7,6,12.4,12.3,12.3,12.3,12.3,12.3,195,211,177,79,0.0,36.0,147
150.50,6422,18.8,22.3,23.6,100,75,100,41,100,17,12.3,0.4,60,37.0,19.4,0,62,12.5,5,42,17.9,7,6,12.4,12.7,12.7,12.7,12.7,12.7,195,211,177,79,0.0,36.0,149
151.75,6476,19.2,22.1,23.8,100,75,100,42,99,16,12.7,0.4,62,35.0,19.4,0,62,12.1,5,43,17.9,7,6,12.9,12.7,12.7,12.7,12.7,12.7,195,213,177,79,0.0,33.0,152
153.75,6601,18.6,22.0,22.6,100,77,100,43,100,16,13.5,0.3,62,33.0,19.4,0,62,12.1,5,43,18.2,7,6,12.4,13.5,13.5,13.5,11.6,11.6,195,213,177,79,0.0,31.0,154
154.50,6679,19.1,22.0,22.9,100,78,100,46,100,16,13.5,0.3,62,33.0,19.4,0,62,12.3,5,43,18.2,7,6,12.4,13.5,13.5,13.5,11.6,11.6,195,213,177,79,0.0,29.0,157
156.50,6776,18.5,22.0,22.1,100,78,100,43,99,16,13.8,0.3,62,32.0,19.4,0,62,12.2,5,43,18.2,7,6,12.1,13.5,13.5,13.5,12.0,10.1,195,213,177,79,0.0,29.0,158
157.25,6811,18.5,22.0,22.3,100,80,100,42,99,16,14.2,0.3,61,31.0,19.4,0,63,12.3,5,43,18.2,7,6,12.2,13.5,13.5,13.5,12.0,10.1,195,213,177,79,0.0,30.0,158
158.25,6873,18.6,22.0,22.6,100,80,100,41,99,16,14.2,0.3,61,31.0,19.4,0,62,12.3,5,43,17.9,7,6,12.3,13.5,13.5,13.5,12.0,10.1,195,213,177,79,0.0,29.0,158
160.00,6971,18.5,22.0,22.0,100,80,100,44,99,16,14.2,0.3,61,31.0,19.4,0,63,12.3,5,43,17.9,7,6,12.3,12.3,14.2,14.2,13.1,11.2,195,214,177,79,0.0,30.0,158
161.00,7030,18.5,20.7,22.3,100,80,100,43,100,16,14.2,0.3,61,30.0,19.4,0,63,12.2,5,43,17.9,7,6,12.5,12.3,14.2,14.2,13.1,11.2,195,214,177,79,0.0,29.0,158
162.50,7134,18.7,22.0,21.4,100,82,100,37,100,16,13.8,0.3,64,28.0,19.4,0,63,12.0,5,40,17.9,7,6,12.2,10.1,13.8,13.8,13.1,11.2,195,214,177,79,0.0,27.0,158
163.75,7143,18.4,22.0,20.7,100,84,100,47,100,16,13.8,0.3,62,27.0,19.4,0,62,12.1,5,42,18.2,8,6,12.1,10.1,13.8,13.8,13.1,11.2,195,214,177,79,0.0,25.0,158
165.50,7272,18.4,22.0,22.4,100,84,100,36,99,15,14.2,0.4,60,27.0,19.4,0,61,12.6,5,41,17.9,8,6,12.1,10.8,14.2,14.2,13.8,10.1,195,214,177,79,0.0,26.0,158
166.75,6877,18.9,22.0,22.9,100,86,100,41,88,15,0.0,0.4,0,25.0,19.4,0,67,13.2,5,41,17.7,8,6,12.9,10.8,14.2,14.2,13.8,10.1,195,214,177,79,0.0,25.0,158
167.75,7154,18.4,0.0,20.7,100,86,100,25,22,10,0.7,0.5,11,25.0,0.0,0,69,20.0,5,29,17.7,8,6,12.9,10.8,14.2,14.2,13.8,10.1,195,217,177,79,0.0,25.0,158
169.50,7071,8.1,0.0,9.8,0,86,100,59,12,4,16.1,0.5,11,25.0,0.0,0,68,18.4,5,29,7.2,8,6,20.0,12.0,12.0,12.0,12.0,12.0,195,217,177,79,0.0,25.0,158
170.50,7045,2.5,0.0,4.0,0,86,100,59,7,4,9.2,0.5,11,16.0,0.0,0,66,18.4,5,27,3.8,8,6,14.7,12.0,12.0,12.0,12.0,12.0,195,217,177,79,0.0,20.0,158
173.25,7020,0.8,0.0,0.9,0,84,100,59,12,3,7.8,0.5,0,25.0,0.0,0,65,13.1,5,28,1.3,7,6,13.2,12.7,12.7,12.7,12.7,12.7,195,214,177,79,0.0,25.0,158
175.25,6956,0.5,0.0,0.6,0,84,100,59,12,3,7.8,0.5,0,25.0,0.0,0,64,20.0,5,29,1.3,7,6,20.0,7.8,7.8,7.8,7.8,7.8,195,214,179,79,0.0,25.0,158
176.25,6875,0.7,0.0,0.6,0,84,100,59,11,3,7.8,0.5,0,25.0,0.0,0,64,20.0,5,29,1.3,7,6,20.0,7.8,7.8,7.8,7.8,7.8,197,214,179,79,0.0,25.0,158
178.00,6804,0.6,0.0,0.4,0,84,100,59,11,3,7.8,0.5,0,25.0,0.0,0,64,20.0,5,29,1.3,7,6,20.0,7.8,7.8,7.8,7.8,7.8,197,216,179,79,0.0,25.0,158
179.25,6715,0.3,0.0,0.4,0,84,100,59,11,3,7.8,0.5,0,25.0,0.0,0,63,20.0,5,29,1.3,7,6,20.0,7.8,7.8,7.8,7.8,7.8,197,216,179,79,0.0,25.0,158
179.50,6679,0.5,0.0,0.4,0,84,100,59,11,3,7.8,0.5,0,25.0,0.0,0,63,20.0,5,29,1.3,7,6,20.0,7.8,7.8,7.8,7.8,7.8,197,217,179,79,0.0,25.0,158
181.50,6589,0.0,0.0,0.4,0,84,100,59,11,4,7.8,0.5,0,25.0,0.0,0,63,20.0,5,29,1.3,7,6,20.0,7.8,7.8,7.8,7.8,7.8,197,217,179,79,0.0,25.0,158
182.25,6560,0.3,0.0,0.4,0,84,100,59,11,4,7.8,0.5,0,25.0,0.0,0,64,20.0,5,29,1.3,7,6,20.0,7.8,7.8,7.8,7.8,7.8,197,217,179,79,0.0,25.0,158
183.75,6487,0.5,0.0,0.4,0,84,100,59,10,4,8.2,0.5,0,25.0,0.0,0,64,20.0,5,29,1.0,8,6,20.0,8.2,8.2,8.2,8.2,8.2,197,217,179,79,0.0,25.0,158
184.50,6460,0.4,0.0,0.3,0,84,100,59,10,4,8.2,0.5,0,25.0,0.0,0,64,20.0,5,29,1.0,8,6,20.0,8.2,8.2,8.2,8.2,8.2,197,217,179,79,0.0,25.0,157
185.75,6393,0.3,0.0,0.3,0,84,100,59,10,4,8.2,0.5,0,25.0,0.0,0,64,20.0,5,29,1.0,8,6,20.0,8.2,8.2,8.2,8.2,8.2,199,217,179,79,0.0,25.0,156
186.25,6359,0.3,0.0,0.3,0,84,100,59,10,4,8.2,0.5,0,25.0,0.0,0,64,20.0,5,29,1.0,8,6,20.0,8.2,8.2,8.2,8.2,8.2,199,218,179,79,0.0,25.0,156
187.25,6296,0.0,0.0,0.4,0,84,100,59,10,4,8.2,0.5,0,25.0,0.0,0,64,20.0,5,29,1.0,8,6,20.0,8.2,8.2,8.2,8.2,8.2,199,218,179,79,0.0,25.0,154
188.00,6270,0.6,0.0,0.3,0,84,100,59,10,4,7.8,0.5,0,25.0,0.0,0,64,20.0,5,28,1.0,8,6,20.0,8.2,8.2,8.2,8.2,8.2,199,218,179,79,0.0,25.0,152
188.75,6228,0.5,0.0,0.3,0,84,100,59,10,4,7.8,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,8,6,20.0,8.2,8.2,8.2,8.2,8.2,199,217,179,79,0.0,25.0,151
190.25,6164,0.3,0.0,0.3,0,84,100,59,10,4,7.8,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,199,218,179,79,0.0,25.0,150
190.75,6136,0.3,0.0,0.3,0,84,100,59,10,4,7.8,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,199,218,179,79,0.0,25.0,150
192.00,6066,0.4,0.0,0.3,0,84,100,59,10,4,7.8,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,8,6,20.0,7.8,7.8,7.8,7.8,7.8,199,218,179,79,0.0,25.0,148
192.50,6041,0.4,0.0,0.3,0,84,100,59,10,5,7.5,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.8,7.8,7.8,7.8,7.8,199,218,179,79,0.0,25.0,148
194.00,5973,0.4,0.0,0.3,0,84,100,59,10,5,7.5,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,199,220,179,79,0.0,25.0,146
194.75,5942,0.3,0.0,0.3,0,84,100,59,10,5,7.5,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,201,220,179,79,0.0,25.0,144
195.50,5917,0.2,0.0,0.3,0,84,100,59,10,5,7.5,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,201,218,179,79,0.0,25.0,144
196.50,5862,0.2,0.0,0.3,0,84,100,59,10,5,7.5,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,201,218,179,79,0.0,25.0,143
197.25,5834,0.4,0.0,0.3,0,84,100,59,10,5,7.5,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,201,220,179,79,0.0,25.0,143
198.25,5774,0.3,0.0,0.3,0,84,100,59,10,5,7.5,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,201,220,179,79,0.0,25.0,141
199.25,5747,0.3,0.0,0.3,0,84,100,59,10,5,7.5,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,201,220,179,79,0.0,25.0,141
200.25,5694,0.3,0.0,0.3,0,84,100,59,10,5,7.5,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,201,220,179,79,0.0,25.0,139
201.50,5660,0.3,0.0,0.3,0,84,100,59,10,5,7.1,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.5,7.5,7.5,7.5,7.5,201,220,181,79,0.0,25.0,137
203.00,5572,0.4,0.0,0.3,0,84,100,59,10,5,7.1,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,201,220,181,79,0.0,25.0,137
204.00,5542,0.3,0.0,0.3,0,84,100,59,10,5,7.1,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,203,220,181,79,0.0,25.0,134
204.75,5487,0.0,0.0,0.3,0,84,100,59,10,5,7.1,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,203,220,181,79,0.0,25.0,134
205.75,5464,0.2,0.0,0.3,0,84,100,59,10,5,7.1,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,7.1,7.1,7.1,7.1,7.1,203,220,181,79,0.0,25.0,134
206.75,5396,0.2,0.0,0.3,0,84,100,59,10,5,7.1,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,203,220,181,79,0.0,25.0,132
207.50,5369,0.3,0.0,0.3,0,84,100,59,10,5,6.3,0.5,0,25.0,0.0,0,64,20.0,5,27,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,203,220,181,79,0.0,25.0,130
208.00,5342,0.3,0.0,0.3,0,84,100,59,9,5,6.3,0.5,0,25.0,0.0,0,64,20.0,5,26,1.0,10,6,20.0,6.7,6.7,6.7,6.7,6.7,203,220,181,79,0.0,25.0,130
209.75,5278,0.3,0.0,0.3,0,84,100,59,9,5,6.3,0.5,0,25.0,0.0,0,64,20.0,5,26,1.0,10,6,20.0,6.3,6.3,6.3,6.3,6.3,203,220,181,79,0.0,25.0,129
210.00,5250,0.3,0.0,0.1,0,84,100,59,9,5,6.3,0.5,0,25.0,0.0,0,64,20.0,5,25,1.0,10,6,20.0,6.3,6.3,6.3,6.3,6.3,203,221,181,79,0.0,25.0,127
212.50,5193,0.2,0.0,0.1,0,84,100,59,9,5,6.0,0.5,0,25.0,0.0,0,64,20.0,5,25,1.0,10,6,20.0,6.3,6.3,6.3,6.3,6.3,203,221,181,79,0.0,25.0,125
213.50,5105,0.2,0.0,0.1,0,84,100,59,9,5,6.0,0.5,0,25.0,0.0,0,64,20.0,5,25,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,203,221,181,79,0.0,25.0,125
214.25,5079,0.3,0.0,0.1,0,84,100,59,9,5,6.0,0.5,0,25.0,0.0,0,64,20.0,5,25,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,203,221,181,79,0.0,25.0,123
214.75,5048,0.3,0.0,0.1,0,84,100,59,9,5,6.0,0.5,0,25.0,0.0,0,64,20.0,5,25,1.0,10,6,20.0,6.0,6.0,6.0,6.0,6.0,203,220,181,79,0.0,25.0,122
216.25,4989,0.0,0.0,0.1,0,84,100,59,9,5,6.0,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,10,6,20.0,5.6,5.6,5.6,5.6,5.6,203,220,181,79,0.0,25.0,122
217.00,4963,0.2,0.0,0.1,0,84,100,59,9,5,5.6,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,10,6,20.0,5.6,5.6,5.6,5.6,5.6,203,220,181,79,0.0,25.0,122
218.25,4910,0.3,0.0,0.1,0,82,100,59,9,5,5.6,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,10,6,20.0,5.6,5.6,5.6,5.6,5.6,203,220,181,79,0.0,25.0,119
219.25,4882,0.1,0.0,0.1,0,82,100,59,9,5,5.6,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,10,6,20.0,5.6,5.6,5.6,5.6,5.6,203,221,181,79,0.0,25.0,118
220.25,4821,0.2,0.0,0.1,0,82,100,59,9,5,5.6,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,10,6,20.0,5.2,5.2,5.2,5.2,5.2,203,220,181,79,0.0,25.0,118
220.75,4789,0.2,0.0,0.0,0,82,100,59,9,5,5.6,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,10,6,20.0,5.2,5.2,5.2,5.2,5.2,203,221,181,79,0.0,25.0,118
221.75,4767,0.2,0.0,0.1,0,82,100,59,10,5,5.6,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,203,221,181,79,0.0,25.0,116
223.25,4701,0.1,0.0,0.0,0,82,100,59,10,6,5.2,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,203,221,181,79,0.0,25.0,115
223.75,4673,0.2,0.0,0.0,0,82,100,59,10,5,5.2,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,5.6,5.6,5.6,5.6,5.6,204,221,181,79,0.0,25.0,113
225.00,4611,0.2,0.0,0.0,0,82,100,59,9,5,4.8,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,204,222,181,79,0.0,25.0,113
225.75,4584,0.2,0.0,0.0,1,82,100,59,9,5,4.8,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,5.2,5.2,5.2,5.2,5.2,204,221,181,79,0.0,25.0,113
227.00,4520,0.1,0.0,0.0,0,82,100,59,9,5,4.8,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,4.8,4.8,4.8,4.8,4.8,204,221,181,79,0.0,25.0,111
228.00,4496,0.1,0.0,0.0,0,82,100,59,9,5,4.8,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,4.8,4.8,4.8,4.8,4.8,204,222,181,79,0.0,25.0,111
229.50,4466,0.1,0.0,0.1,0,82,100,59,9,5,4.5,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,4.8,4.8,4.8,4.8,4.8,204,221,183,79,0.0,25.0,108
230.75,4378,0.2,0.0,0.1,0,82,100,59,9,5,4.5,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,4.5,4.5,4.5,4.5,4.5,204,222,183,79,0.0,25.0,108
232.00,4322,0.2,0.0,0.1,0,82,100,59,8,5,4.5,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,204,222,183,79,0.0,25.0,106
232.50,4294,0.3,0.0,0.1,0,82,100,59,8,5,4.1,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,204,222,183,79,0.0,25.0,104
233.75,4242,0.4,0.0,0.1,0,82,100,59,8,5,4.5,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,204,221,183,79,0.0,25.0,103
234.50,4213,0.3,0.0,0.1,0,82,100,59,8,5,4.1,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,204,222,183,79,0.0,25.0,102
235.50,4185,0.2,0.0,0.1,0,82,100,59,8,5,4.1,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,4.1,4.1,4.1,4.1,4.1,204,221,183,79,0.0,25.0,102
237.00,4125,0.2,0.0,0.1,0,82,100,59,8,5,3.7,0.5,0,25.0,0.0,0,64,20.0,5,25,1.0,9,6,20.0,3.7,3.7,3.7,3.7,3.7,204,221,183,79,0.0,25.0,101
237.25,4098,0.2,0.0,0.1,0,82,100,59,8,5,3.7,0.5,0,25.0,0.0,0,64,20.0,5,25,1.0,9,6,20.0,3.7,3.7,3.7,3.7,3.7,204,220,183,79,0.0,25.0,100
238.25,4046,0.2,0.0,0.1,0,82,100,59,8,5,3.7,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,3.7,3.7,3.7,3.7,3.7,204,221,183,79,0.0,25.0,99
239.50,4015,0.0,0.0,0.1,0,82,100,59,8,5,3.7,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,3.7,3.7,3.7,3.7,3.7,204,222,183,79,0.0,25.0,98
240.75,3956,0.2,0.0,0.0,0,82,100,59,8,5,3.7,0.5,0,25.0,0.0,0,64,20.0,5,25,1.0,9,6,20.0,3.3,3.3,3.3,3.3,3.3,204,220,183,79,0.0,25.0,96
241.25,3931,0.1,0.0,0.1,0,82,100,59,8,5,3.7,0.5,0,25.0,0.0,0,64,20.0,5,25,1.0,9,6,20.0,3.3,3.3,3.3,3.3,3.3,204,222,183,79,0.0,25.0,95
242.00,3902,0.2,0.0,0.1,0,82,100,59,8,5,3.3,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,3.3,3.3,3.3,3.3,3.3,204,221,183,79,0.0,25.0,95
243.50,3839,0.3,0.0,0.1,0,82,100,59,8,5,3.0,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,3.0,3.0,3.0,3.0,3.0,206,221,183,79,0.0,25.0,94
244.00,3809,0.3,0.0,0.1,0,82,100,59,7,5,3.0,0.5,0,25.0,0.0,0,64,20.0,5,24,1.0,9,6,20.0,3.0,3.0,3.0,3.0,3.0,206,222,183,79,0.0,25.0,94
