﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 INA0S BQ93 INA0S DCT Z35i v12h.mhd
113.599,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,102.06,110.31,11.6,11.8,16.5,1037.1,4174,0,0,6.4,4.9,0,0,64.6,75.1,65.1,0
113.724,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,98,114.55,11.6,11.8,16.5,1036.1,4174,0,0,6.4,4.9,0,0,64.6,75.1,65.1,0
113.848,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,108.28,108.28,11.6,11.8,16.4,1036.1,4160,0,0,6.4,4.9,0,0,64.6,74.6,65.1,0
113.964,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,116.66,116.5,11.7,11.8,16.4,1036.1,4106,0,0,6.4,4.5,0,0,64.6,75.5,65,0
114.090,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,108.33,110.34,11.7,11.8,16.3,1031.7,4108,0,0,6.5,4.5,0,0,64.6,75,65,0
114.219,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,106.25,114.62,11.7,11.9,16.3,1028.4,4086,0,0,6.5,4.1,0,0,64.6,75,65,0
114.339,14.8,0,-11.3,22.3,0,208,0,0,0,0,0,0,0,6,84,116.6,141.31,11.7,11.9,16.2,1028.9,4041,0,0,6.5,3.8,0,0,64.6,75,65,0
114.461,14.8,0,-11.3,22.3,0,208,0,0,0,0,0,0,0,6,84,127.95,116.5,11.8,11.9,16.2,1026.5,4036,0,0,6.5,3.8,0,0,64.6,75.5,65,0
114.589,14.8,0,-11.3,22.3,0,208,0,0,0,0,0,0,0,6,84,121.11,112.39,11.9,12,16.2,1026.4,3993,0,0,6.5,3.8,0,0,64.6,76,65,0
114.719,14.8,0,-11.3,22.3,0,208,0,0,0,0,0,0,0,6,84,112.39,154.05,11.8,11.9,15.9,1022,3968,0,0,6.6,3.4,0,0,64.6,75,65,0
114.850,14.8,0,-11.3,22.3,0,208,0,0,0,0,0,0,0,6,84,116.53,154.05,11.8,11.9,15.8,1018.6,3951,0,0,6.6,3.8,0,0,64.6,74.5,65,0
114.974,14.8,0,-11.3,22.3,0,208,0,0,0,0,0,0,0,6,84,120.89,141,11.8,11.8,15.6,1014.2,3910,0,0,6.5,3.4,0,0,64.5,74.5,65,0
115.101,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,141,141.2,11.8,11.7,15.3,1012,3879,0,0,6.5,3.4,0,0,64.5,74.5,65,0
115.229,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,121.62,147.84,11.6,11.6,15.1,1009.9,3852,0,0,6.4,3,0,0,64.5,75.5,65,0
115.361,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,154.56,160.79,11.6,11.6,14.9,1010.7,3829,0,0,6.3,3,0,0,64.5,75,65,0
115.489,14.8,0,-11.4,22.3,0,208,0,0,0,0,0,0,0,6,84,154.56,160.79,11.5,11.5,14.7,1004.6,3789,0,0,6.3,3,0,0,64.5,76.4,65,0
115.619,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,167.41,154.15,11.4,11.4,14.5,1006.2,3765,0,0,6.2,2.6,0,0,64.5,75.5,65,0
115.750,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,116.47,167.41,11.3,11.4,14.4,1006.3,3766,0,0,6.2,3,0,0,64.5,75,65,0
115.879,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,134.26,160.99,11.3,11.4,14.4,1001.2,3754,0,0,6.2,3,0,0,64.5,74,65,0
116.009,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,121.21,161.4,11.3,11.3,14.2,999.3,3727,0,0,6.1,2.6,0,0,64.5,74.5,65,0
116.133,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,141.31,200.98,11.3,11.2,14.1,997.7,3704,0,0,6.1,2.6,0,0,64.5,74.9,65,0
116.255,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,121.52,187.62,11.2,11.2,14,996.8,3694,0,0,6,2.6,0,0,64.5,74.9,65,0
116.381,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,154.56,174.04,11.2,11.2,13.9,995.4,3684,0,0,6,2.6,0,0,64.5,74.9,65,0
116.511,14.8,0,-11.5,22.3,0,207,0,0,0,0,0,0,0,6,84,116.6,174.04,11.1,11.2,13.9,992.5,3676,0,0,5.9,2.6,0,0,64.5,74.9,65,0
116.633,14.8,0,-11.5,22.3,0,208,0,0,0,0,0,0,0,6,84,161.2,147.72,11.1,11.1,13.8,992.5,3664,0,0,5.9,2.6,0,0,64.5,75.9,65,0
116.753,14.8,0,-11.5,22.3,0,207,0,0,0,0,0,0,0,6,84,141.51,194.24,11.1,11.1,13.7,990.7,3648,0,0,5.9,2.6,0,0,64.5,74.9,65,0
116.879,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,161.4,201.08,11.1,11.1,13.6,988.9,3634,0,0,5.8,2.2,0,0,64.5,74.5,65,0
117.012,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,154.56,168.03,11,11.1,13.5,984.5,3629,0,0,5.8,2.6,0,0,64.5,74.9,65,0
117.150,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,127.95,201.08,10.9,11,13.4,986.3,3611,0,0,5.8,2.6,0,0,64.5,74.9,64.9,0
117.280,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,127.95,174.45,10.9,11,13.3,983.8,3598,0,0,5.7,2.2,0,0,64.5,74.9,64.9,0
117.412,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,141.2,200.57,10.8,11,13.3,985.1,3597,0,0,5.7,2.2,0,0,64.5,74.9,64.9,0
117.535,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,141.61,160.99,11,11,13.2,986.7,3581,0,0,5.7,2.2,0,0,64.5,74.9,64.9,0
117.660,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,154.98,181.19,10.9,11,13.2,986,3561,0,0,5.6,2.2,0,0,64.5,74.9,64.9,0
117.794,14.8,0,-11.7,22.3,0,207,0,0,0,0,0,0,0,6,84,141.83,201.08,10.9,11,13.2,984.6,3557,0,0,5.6,2.2,0,0,64.5,74.9,64.9,0
117.918,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,128.05,201.18,10.9,11,13.1,977.9,3540,0,0,5.6,2.2,0,0,64.5,74.9,64.9,0
118.050,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,154.36,207.81,11,11,13.1,978.6,3528,0,0,5.6,2.2,0,0,64.5,74.9,64.9,0
118.178,14.8,0,-11.6,22.3,0,207,0,0,0,0,0,0,0,6,84,116.6,181.29,10.9,11,13,977.9,3522,0,0,5.5,2.2,0,0,64.5,74.4,64.9,0
118.297,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,128.25,174.25,10.9,11,13,978.6,3509,0,0,5.5,1.9,0,0,64.5,74.9,64.9,0
118.420,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,161.5,207.19,11,11,13,977.9,3501,0,0,5.5,2.2,0,0,64.5,74.9,64.9,0
118.549,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,148.25,194.34,11,11.1,12.9,979.4,3489,0,0,5.5,1.9,0,0,64.5,74.9,64.9,0
118.680,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,135.09,207.81,10.9,11.1,12.9,979.4,3472,0,0,5.4,1.9,0,0,64.5,74.9,64.9,0
118.809,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,161.5,201.18,10.9,11.1,12.9,975,3462,0,0,5.4,1.9,0,0,64.5,74.4,64.9,0
118.939,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,154.88,201.18,11,11.1,12.8,972,3452,0,0,5.4,1.9,0,0,64.5,74.9,64.9,0
119.071,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,141.31,207.81,11,11.1,12.8,975,3440,0,0,5.4,1.9,0,0,64.5,74.9,64.9,0
119.199,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,141.71,194.66,10.9,11.1,12.7,976.4,3426,0,0,5.3,1.9,0,0,64.5,74.9,64.9,0
119.331,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,141.71,181.29,11,11.1,12.7,976.7,3420,0,0,5.3,1.9,0,0,64.5,74.9,64.9,0
119.454,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,148.04,201.18,11,11.1,12.7,975,3401,0,0,5.4,1.9,0,0,64.5,74.9,64.9,0
119.580,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,128.46,220.76,11,11.1,12.6,972,3396,0,0,5.3,1.9,0,0,64.5,74.9,64.9,0
119.710,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,161.3,213.93,11,11.1,12.6,972.9,3390,0,0,5.3,1.5,0,0,64.5,74.9,64.9,0
119.839,14.8,0,-11.6,22.3,0,205,0,0,0,0,0,0,0,6,84,161.5,194.56,11.1,11.1,12.6,972.9,3371,0,0,5.3,1.5,0,0,64.4,75.3,64.9,0
119.961,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,168.14,201.18,11.1,11.1,12.5,973.6,3360,0,0,5.3,1.5,0,0,64.4,74.9,64.9,0
120.089,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,168.14,207.81,11.1,11.1,12.5,972.9,3356,0,0,5.3,1.5,0,0,64.4,74.9,64.9,0
120.216,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,161.5,181.29,11,11.1,12.5,971.4,3345,0,0,5.2,1.5,0,0,64.4,74.9,64.9,0
120.333,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,154.66,227.6,11,11.1,12.4,970.7,3329,0,0,5.2,1.5,0,0,64.4,74.9,64.9,0
120.453,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,174.77,207.81,11,11.1,12.4,970.7,3317,0,0,5.2,1.5,0,0,64.4,74.9,64.9,0
120.573,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,148.04,214.33,11,11.1,12.4,974.1,3317,0,0,5.2,1.5,0,0,64.4,74.9,64.9,0
120.695,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,141.51,207.39,11,11.1,12.3,975,3302,0,0,5.2,1.5,0,0,64.4,74.9,64.9,0
120.820,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,141.51,234.95,11.1,11.1,12.3,972.9,3282,0,0,5.2,1.5,0,0,64.4,74.9,64.9,0
120.949,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,161.6,201.28,11.1,11.1,12.3,971.4,3286,0,0,5.2,1.1,0,0,64.4,74.9,64.9,0
121.081,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,161.6,188.03,11,11.1,12.2,972,3275,0,0,5.2,1.5,0,0,64.4,74.8,64.9,0
121.208,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,154.98,207.81,11,11.1,12.2,973.6,3253,0,0,5.1,1.5,0,0,64.4,74.8,64.9,0
121.324,14.8,0,-11.6,22.3,0,203,0,0,0,0,0,0,0,6,84,155.08,207.81,11,11.1,12.1,974.2,3252,0,0,5.1,1.1,0,0,64.4,74.8,64.9,0
121.448,14.8,0,-11.6,22.3,0,201,0,0,0,0,0,0,0,6,84,141.71,194.66,10.9,11.1,12.1,972.5,3245,0,0,5.1,1.1,0,0,64.4,74.8,64.9,0
121.576,14.8,0,-11.6,22.3,0,201,0,0,0,0,0,0,0,6,84,174.77,187.82,11,11.1,12.1,975,3234,0,0,5.1,1.1,0,0,64.4,74.8,64.9,0
