﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S BQ93 INA0S DCT Z35i v3.mhd
774.493,14.5,0,-11.4,0,208,0,0,0,0,0,0,0,0,5,93,14.74,15.01,11,11.4,18.4,2626.5,4561,2.9,6.9,7.9,7.9,21,0,60.6,72.5,65.1,0
774.620,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,15.32,15.67,11.5,11.5,17.9,2444.2,4486,9.9,14.6,8,7.1,22.1,0,60.6,71.6,65.1,0
774.754,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,15.99,16.29,11.5,11.5,17.8,2230.8,4494,16.4,20.3,7.8,7.1,22.1,0,60.6,71.6,65.1,0
774.898,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,15.67,16.1,11.4,11.5,17.6,2003.9,4485,14.5,19.5,7.5,7.1,21.1,0,60.6,71.1,65.1,0
775.029,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,15.11,15.53,11.7,11.8,17.5,1730.2,4304,8.3,13.9,7.5,6,21,0,60.6,71.6,65.1,0
775.148,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,14.93,15.36,11.8,11.8,17.3,1312,4277,6.5,12.8,7.4,5.2,20.6,0,60.6,71.1,65.1,0
775.274,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,15.22,15.46,12,11.8,17.1,1235.4,4107,10,13.7,7.3,4.1,20.2,0,60.6,72.1,65,0
775.419,14.5,0,-11.2,0,208,0,0,0,0,0,0,0,0,5,93,19.82,18.94,12.1,12,16.6,1237.1,4032,0,0,7.1,3.8,0,0,60.6,70.7,65,0
775.546,14.5,0,-11.2,0,208,0,0,0,0,0,0,0,0,5,93,36.96,36.74,12.1,11.9,16.3,1193.6,3951,0,0,6.6,3.4,0,0,60.5,71.6,65,0
775.683,14.5,0,-11.2,0,208,0,0,0,0,0,0,0,0,5,93,66.77,73.02,11.9,11.8,16,1162.3,3901,0,0,6.3,3.4,0,0,60.5,71.1,65,0
775.818,14.5,0,-11.2,0,208,0,0,0,0,0,0,0,0,5,93,80.89,82.97,11.6,11.5,15.4,1130.9,3798,0,0,6.1,3,0,0,60.5,71.1,65,0
775.954,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,66.81,89.33,11.1,11.5,14.9,1106.3,3814,0,0,5.9,3,0,0,60.5,70.6,65,0
776.082,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,74.89,83.19,11.1,11.4,14.7,1088.3,3752,0,0,5.9,3,0,0,60.5,70.6,65,0
776.210,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,66.93,81.21,11.2,11.2,14.3,1071.5,3668,0,0,5.9,2.6,0,0,60.5,71.9,65,0
776.341,14.5,0,-11.3,0,208,0,0,0,0,0,0,0,0,5,93,66.97,85.57,11.2,11,13.9,1060,3617,0,0,5.7,2.6,0,0,60.5,70.6,64.9,0
776.470,14.5,0,-11.4,0,208,0,0,0,0,0,0,0,0,5,93,83.39,85.6,11.1,11,13.6,1046.4,3570,0,0,5.6,2.2,0,0,60.5,70.6,64.9,0
776.597,14.5,0,-11.4,0,208,0,0,0,0,0,0,0,0,5,93,75.04,83.39,10.9,11,13.4,1036.1,3523,0,0,5.5,2.2,0,0,60.5,70.6,64.9,0
776.720,14.5,0,-11.4,0,208,0,0,0,0,0,0,0,0,5,93,63.8,85.5,10.9,11,13.3,1026,3501,0,0,5.5,1.9,0,0,60.5,71.1,64.9,0
