﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 plus 93oct_98ron펦
383.898,14.7,0,2.3,0.4,223,2,5,120,27.94,0.58,16.78,1.63,64.96,225,983.9,4034,0,8.7,1,-58,151,41.2,1.03,0,0,0,0,0,0,12.9,12.5,17.79,29.43,0.34,0
384.018,14.7,0,2.1,0.4,223,2,5,120,36.77,0.58,16.47,1.03,65.09,225,1021.1,3992,0,9.1,0,-58,151,41.3,1.03,0,0,0,0,0,0,12.9,12.5,17.34,29.61,0.33,0
384.117,14.7,0,1.9,0.4,223,3,5,120,45.53,0.58,16.28,1.02,65.37,225,1039.6,3964,0,9.4,0,-58,151,41.2,1.03,0,0,0,0,0,0,12.8,12.5,17.11,29.43,0.33,0
384.258,14.7,0,1.8,0.4,223,3,5,118,50.62,0.58,16.36,1.01,65.18,225,1021.1,3968,0,9.7,0,-58,151,41.2,1.03,0,0,0,0,0,0,12.9,12.5,16.93,29.43,0.33,0
384.368,14.7,0,1.6,0.4,223,3,6,118,56.57,0.58,16.08,1.01,64.98,225,1021.1,3946,0,10.2,0,-58,151,41.2,1.03,0,0,0,0,0,0,12.7,12.5,16.84,29.61,0.33,0
384.509,14.7,0,1.5,0.4,223,3,6,118,59.27,0.58,16,1.01,64.96,225,1002.5,3860,0,10.3,0,-58,151,42.2,1.03,0,0,0,0,0,0,12.8,12.5,16.55,30.34,0.32,0
384.639,14.7,0,1.3,0.4,223,3,6,118,61.76,0.58,15.39,1.01,63.53,225,1002.5,3677,0,10.5,0,-56,151,42.7,1.03,0,0,0,0,0,0,12.9,12.5,16.1,30.9,0.31,0
384.789,14.7,0,1.2,0.4,223,3,6,118,64.68,0.58,14.53,1.01,62.41,225,983.9,3519,0,10.5,0,-56,151,43.1,1.03,0,0,0,0,0,0,12.8,12.4,15.42,31.48,0.3,0
384.939,14.7,0,1.1,0.4,223,3,6,118,66.79,0.58,13.69,1.01,61.31,225,1002.5,3328,0,10.3,-0.5,-55,151,43.1,1.03,0,0,0,0,0,0,12.5,12.3,14.57,31.51,0.29,0
385.060,14.7,0,1.1,0.4,223,3,6,118,71.52,0.58,12.92,1.01,60.42,225,983.9,3106,0,10,-1.5,-54,151,43.2,1.03,0,0,0,0,0,0,12.8,12.3,13.38,31.58,0.28,0
385.189,14.7,0,1,0.4,223,3,6,117,73.88,0.58,12.11,1.01,58.46,225,983.9,2948,0,9.7,-2,-54,151,41.8,1.03,0,0,0,0,0,0,12.7,12.2,12.52,29.51,0.28,0
385.318,14.7,0,0.9,0.4,223,3,6,117,80.63,0.58,11.89,1.01,56.99,225,983.9,2965,0,9.8,-2,-52,151,41.2,1.03,0,0,0,0,0,0,12.4,12.2,12.36,29.5,0.28,0
385.441,14.7,0,0.9,0.4,223,3,6,117,80.29,0.58,11.89,1.01,58.25,225,983.9,2966,0,10.1,-2,-53,151,41.2,1.03,0,0,0,0,0,0,12.4,12.2,12.34,29.5,0.28,0
385.610,14.7,0,0.8,0.4,223,3,6,117,79.96,0.58,11.92,1.01,58.31,226,983.9,2947,0,10.3,-2,-52,151,41.2,1.03,0,0,0,0,0,0,12.6,12.2,12.26,29.7,0.28,0
385.749,14.7,0,0.8,0.4,223,3,6,117,82.32,0.58,11.92,1.01,57.65,226,983.9,2938,0,10.5,-3,-53,151,41.3,1.03,0,0,0,0,0,0,12.6,12.2,12.22,29.52,0.28,0
385.878,14.7,0,0.7,0.4,223,3,6,117,80.63,0.58,11.83,1.01,57.67,226,983.9,2910,0,10.8,-3,-52,151,41.3,1.03,0,0,0,0,0,0,12.6,12.2,12.13,29.53,0.28,0
