﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 93oct_98ron펦
1298.305,14.6,0,14.13,3.2,0.4,0,2,5,117,36.08,3.62,20.42,75.25,241,891.1,4686,0,8.8,1.5,-55,41,0,1.03,0,0,0,0,0,0,13.4,12.9,22.13,29.44,0.41,0
1298.424,14.6,0,14.13,2.8,0.4,0,2,5,117,48.19,3.62,20.22,75.03,241,928.2,4656,0,9,1.5,-55,41,0,1.03,0,0,0,0,0,0,13.2,12.9,21.34,29.44,0.4,0
1298.545,14.6,0,14.13,2.5,0.4,0,2,5,117,55.33,3.62,19.89,73.59,241,965.4,4641,0,9.7,2,-55,41,0,1.03,0,0,0,0,0,0,13.3,12.9,20.9,29.43,0.39,0
1298.677,14.6,0,14.13,2.1,0.4,0,2,5,117,59.55,3.62,19.86,73.98,241,983.9,4604,0,10.2,2,-54,41,0,1.03,0,0,0,0,0,0,13.2,12.9,20.56,29.43,0.39,0
1298.795,14.6,0,14.13,1.9,0.4,1,3,5,117,61.18,3.62,19.5,74.09,241,1021.1,4574,0,10.5,2,-54,41,0,1.03,0,0,0,0,0,0,13.3,12.9,20.35,29.43,0.38,0
1298.925,14.6,0,14.13,1.8,0.4,1,3,5,117,63.45,3.62,19.06,73.64,243,1021.1,4539,0,10.8,1.5,-54,41,0,1.03,0,0,0,0,0,0,12.9,12.8,20.15,29.43,0.38,0
1299.046,14.6,0,14.13,1.6,0.4,1,3,5,115,69.11,3.62,18.83,74.65,243,1021.1,4508,0,11.1,1.5,-54,41,0,1.03,0,0,0,0,0,0,13,12.8,19.96,29.43,0.38,0
1299.166,14.6,0,14.13,1.5,0.4,1,3,5,115,73.83,3.62,18.44,74.88,243,1021.1,4471,0,11.5,1.5,-54,41,0,1.03,0,0,0,0,0,0,12.8,12.8,19.78,29.43,0.37,0
1299.277,14.6,0,14.13,1.4,0.4,1,3,6,115,78.23,3.62,18.25,73.72,243,1021.1,4414,0,11.8,1.5,-54,41.3,0,1.03,0,0,0,0,0,0,12.7,12.8,19.54,29.98,0.37,0
1299.386,14.6,0,14.13,1.3,0.4,1,3,6,115,80.93,3.62,17.92,73.42,243,1021.1,4357,0,12,1,-52,41.5,0,1.03,0,0,0,0,0,0,12.8,12.7,19.29,30.34,0.36,0
1299.495,14.6,0,14.13,1.2,0.4,1,3,6,115,82.95,3.62,17.61,72.5,243,1021.1,4226,0,12,1,-52,42.5,0,1.03,0,0,0,0,0,0,12.7,12.6,18.79,31.26,0.36,0
1299.604,14.6,0,14.04,1.2,0.4,1,3,6,115,86.33,3.62,16.86,72.04,243,1021.1,4084,0,11.9,1,-50,43.3,0,1.03,0,0,0,0,0,0,12.7,12.5,18.25,31.26,0.35,0
1299.716,14.6,0,14.04,1.2,0.4,1,3,6,115,87.34,3.62,16.17,70.95,243,1002.5,3942,0,11.7,0,-49,43,0,1.03,0,0,0,0,0,0,12.6,12.5,17.54,31.44,0.34,0
1299.835,14.6,0,14.04,1.1,0.4,1,3,6,115,90.72,3.62,15.47,69.42,243,1002.5,3798,0,11.6,0,-48,43.2,0,1.03,0,0,0,0,0,0,12.6,12.5,16.85,31.44,0.33,0
1299.946,14.6,0,14.13,1,0.4,1,3,6,115,92.74,3.62,15,67.86,243,1002.5,3632,0,11.4,0,-48,42.9,0,1.03,0,0,0,0,0,0,12.8,12.5,16.25,31.48,0.32,0
1300.056,14.6,0,13.94,1,0.4,1,3,6,115,97.47,3.62,13.78,66.05,243,1002.5,3412,0,11.1,-0.5,-46,43.3,0,1.03,0,0,0,0,0,0,12.5,12.4,15.4,31.61,0.3,0
1300.175,14.6,0,14.13,1,0.4,1,3,6,115,99.83,3.62,13.33,64.02,243,1002.5,3294,0,10.8,-0.5,-46,42.7,0,1.03,0,0,0,0,0,0,12.4,12.4,14.64,29.45,0.29,0
1300.286,14.6,0,14.13,0.9,0.4,1,3,6,115,100.17,3.62,13.19,62.77,243,1002.5,3316,0,10.9,-0.5,-46,41,0,1.03,0,0,0,0,0,0,12.3,12.4,14.36,29.45,0.29,0
1300.415,14.6,0,14.04,0.9,0.4,1,3,6,115,101.86,3.62,13.22,62.7,243,1002.5,3348,0,11.2,-0.5,-46,41.3,0,1.03,0,0,0,0,0,0,12.3,12.4,14.24,29.44,0.29,0
