﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 plus 93oct_98ronAT_ALP
20.145,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.58,1.7,43.96,208,705.5,666,2,3.9,0.6,4,153,41.2,1,0,0,0,0,0,0,16.8,16.9,3.78,29.97,0.28,0
20.296,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.71,43.99,208,705.5,666,1.8,3.8,0.7,4,153,41.4,1,0,0,0,0,0,0,16.8,16.7,3.77,29.97,0.28,0
20.449,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.56,1.71,44.03,208,705.5,664,1.1,3.8,0.5,4,153,41.4,1,0,0,0,0,0,0,16.7,16.8,3.78,29.97,0.28,0
20.586,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.93,208,705.5,658,1.2,3.9,1.3,4,153,41.4,1,0,0,0,0,0,0,16.8,16.9,3.77,29.97,0.28,0
20.766,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.72,43.96,208,724,661,0.8,3.8,0.8,4,153,41.4,1,0,0,0,0,0,0,16.8,16.8,3.75,29.97,0.28,0
20.875,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.56,1.72,43.86,208,724,656,0.8,3.8,0.3,4,153,41.4,1,0,0,0,0,0,0,16.9,16.8,3.73,29.97,0.28,0
21.057,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.56,1.72,43.67,208,724,652,0.5,3.8,0.9,5,153,41.4,1,0,0,0,0,0,0,16.9,16.8,3.73,29.97,0.28,0
21.206,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.56,1.73,43.6,208,705.5,651,0.5,3.8,1.2,4,153,41.4,1,0,0,0,0,0,0,16.9,17,3.76,29.97,0.28,0
21.316,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.56,1.72,43.45,208,724,656,0.4,3.8,0.8,4,153,41.4,1,0,0,0,0,0,0,16.9,16.9,3.76,29.97,0.28,0
21.458,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.72,43.7,208,705.5,660,0.4,3.8,0,4,153,41.2,1,0,0,0,0,0,0,16.9,16.8,3.76,29.97,0.28,0
21.588,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.56,1.72,43.6,208,705.5,652,0.8,3.8,3.1,6,153,41.4,1,0,0,0,0,0,0,16.9,16.8,3.78,29.97,0.28,0
21.722,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.56,1.71,43.6,208,705.5,658,1,3.8,0.2,4,153,41.4,1,0,0,0,0,0,0,16.9,16.8,3.76,29.97,0.28,0
21.883,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.56,1.71,43.5,208,705.5,656,1,3.8,1.3,4,153,41.2,1,0,0,0,0,0,0,16.9,17.1,3.77,29.97,0.28,0
22.052,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.7,43.41,208,705.5,656,1.3,3.8,0.6,4,153,41.4,1,0,0,0,0,0,0,16.9,17.1,3.78,29.97,0.28,0
22.195,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.7,43.79,208,705.5,666,1.6,3.8,0.2,4,153,41.4,1,0,0,0,0,0,0,16.8,16.8,3.77,29.97,0.28,0
22.353,14.7,0,0,0.1,216,2,0,88,14.56,3.52,3.58,1.69,44.09,208,724,668,2.1,3.9,0.8,4,153,41.4,1,0,0,0,0,0,0,16.7,16.7,3.78,29.97,0.28,0
22.545,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.69,44.22,208,705.5,668,1.9,3.9,1.1,4,153,41.4,1,0,0,0,0,0,0,16.7,16.7,3.78,29.97,0.28,0
22.695,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.69,44.18,208,705.5,670,1.8,3.9,0.8,4,153,41.4,1,0,0,0,0,0,0,16.7,16.7,3.78,29.97,0.28,0
22.902,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.7,44.34,208,705.5,674,1.5,3.9,0.7,4,153,41.4,1,0,0,0,0,0,0,16.6,16.7,3.79,29.97,0.28,0
23.030,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.71,44.44,208,724,667,0.9,3.9,1.2,4,153,41.4,1,0,0,0,0,0,0,16.7,16.8,3.81,29.97,0.28,0
23.146,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,44.32,208,705.5,666,0.9,3.9,0.8,4,153,41.4,1,0,0,0,0,0,0,16.7,16.7,3.79,29.97,0.28,0
23.285,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,44.16,208,705.5,662,0.6,3.9,1.1,3,153,41.4,1,0,0,0,0,0,0,16.8,16.7,3.79,29.97,0.28,0
23.528,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.72,43.95,208,705.5,660,0,3.9,0.1,4,153,41.4,1,0,0,0,0,0,0,16.9,16.9,3.76,29.97,0.28,0
23.672,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.73,208,705.5,654,0.1,3.9,0.9,4,153,41.5,1,0,0,0,0,0,0,16.9,16.6,3.72,29.97,0.28,0
23.787,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.56,1.72,43.53,208,724,654,0.2,3.7,1,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.73,29.97,0.28,0
23.945,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.56,1.72,43.47,208,705.5,654,0.3,3.8,1.2,4,153,41.5,1,0,0,0,0,0,0,16.9,17,3.75,29.97,0.28,0
24.086,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.72,43.41,208,705.5,657,0.7,3.8,0.3,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.75,29.97,0.28,0
24.271,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.71,43.4,208,705.5,658,1.2,3.9,0.4,6,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.75,29.97,0.28,0
24.415,14.7,0,0,0.1,216,2,0,88,14.56,3.52,3.58,1.7,43.53,208,705.5,653,1.9,3.9,2.7,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.77,29.97,0.28,0
24.588,14.7,0,0,0.1,216,2,0,88,14.59,3.52,3.58,1.69,43.48,208,705.5,658,2.1,3.8,-0.1,4,153,41.5,1,0,0,0,0,0,0,16.9,16.6,3.74,29.97,0.28,0
24.804,14.7,0,0,0.1,216,2,0,88,14.58,3.52,3.56,1.68,43.44,208,705.5,657,2.3,3.9,1.5,4,153,41.5,1,0,0,0,0,0,0,16.8,17.3,3.79,29.97,0.28,0
24.947,14.7,0,0,0.1,216,2,0,88,14.57,3.52,3.58,1.67,43.77,208,705.5,666,2.4,3.9,0.9,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.79,29.97,0.28,0
25.128,14.7,0,0,0.1,216,2,0,88,14.57,3.52,3.58,1.68,43.84,208,705.5,662,2.4,3.9,0,4,153,41.5,1,0,0,0,0,0,0,16.8,17.3,3.79,29.97,0.28,0
25.266,14.7,0,0,0.1,216,2,0,88,14.56,3.52,3.58,1.68,43.73,208,705.5,658,2.2,3.9,0.7,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.78,29.97,0.28,0
25.406,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.56,1.69,43.58,208,705.5,658,2.1,3.9,1.2,5,153,41.5,1,0,0,0,0,0,0,16.8,17,3.77,29.97,0.28,0
25.557,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.7,43.77,208,705.5,664,2,3.9,0.2,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.78,29.97,0.28,0
25.727,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.7,43.84,208,724,668,1.5,3.9,0.8,3,153,41.5,1,0,0,0,0,0,0,16.7,16.7,3.78,29.97,0.28,0
25.887,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,44.09,208,705.5,668,1.2,3.8,1,4,153,41.5,1,0,0,0,0,0,0,16.7,16.8,3.78,29.97,0.28,0
26.066,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,44.11,208,705.5,668,1,3.8,1,4,153,41.5,1,0,0,0,0,0,0,16.7,16.8,3.79,29.97,0.28,0
26.218,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.95,208,705.5,656,0.9,3.9,1.6,4,153,41.5,1,0,0,0,0,0,0,16.9,16.6,3.81,29.97,0.28,0
26.359,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.71,43.83,208,705.5,658,0.8,3.9,1.2,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.81,29.97,0.28,0
26.527,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.58,1.71,43.63,208,705.5,658,1.1,3.9,0.2,5,153,41.5,1,0,0,0,0,0,0,16.9,17,3.76,29.97,0.28,0
26.726,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.56,1.71,43.67,208,705.5,657,1.1,3.8,0.6,4,153,41.5,1,0,0,0,0,0,0,16.9,16.7,3.75,29.97,0.28,0
26.898,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.71,43.64,208,705.5,660,1.1,3.9,0.4,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.76,29.97,0.28,0
27.069,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.56,1.7,43.76,208,705.5,662,1.7,3.9,0.9,4,153,41.5,1,0,0,0,0,0,0,16.8,16.8,3.77,29.97,0.28,0
27.237,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.7,43.8,208,724,662,2.1,3.8,0.8,4,153,41.5,1,0,0,0,0,0,0,16.8,16.9,3.77,29.97,0.28,0
27.430,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.69,43.82,208,705.5,656,2.4,3.9,2.2,5,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.76,29.97,0.28,0
27.587,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.56,1.69,43.71,208,705.5,662,2.4,3.8,0.9,4,153,41.5,1,0,0,0,0,0,0,16.8,17,3.79,29.97,0.28,0
27.717,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.69,43.76,208,705.5,662,2.3,3.9,0.7,4,153,41.2,1,0,0,0,0,0,0,16.9,16.7,3.78,29.97,0.28,0
27.887,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.58,1.69,43.9,208,705.5,664,2.1,3.9,0.6,4,153,41.5,1,0,0,0,0,0,0,16.8,16.8,3.78,29.97,0.28,0
28.057,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.7,43.96,208,705.5,664,1.9,3.9,1.2,2,153,41.5,1,0,0,0,0,0,0,16.8,16.8,3.78,29.97,0.28,0
28.221,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.58,1.7,43.9,208,705.5,654,1.6,3.9,0.9,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.78,29.97,0.28,0
28.404,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.71,43.7,208,705.5,663,1.3,3.9,0,4,153,41.5,1,0,0,0,0,0,0,16.9,16.7,3.74,29.97,0.28,0
28.548,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.76,208,705.5,662,0.9,3.9,0.1,4,153,41.2,1,0,0,0,0,0,0,16.8,16.6,3.74,29.97,0.28,0
28.687,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.79,208,705.5,658,0.4,3.9,2.1,4,153,41.5,1,0,0,0,0,0,0,16.8,17.1,3.8,29.97,0.28,0
28.878,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.72,43.8,208,705.5,662,0.4,3.9,0.4,4,153,41.5,1,0,0,0,0,0,0,16.8,17.1,3.8,29.97,0.28,0
29.027,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.72,43.63,208,705.5,658,0.4,3.9,1.4,4,153,41.5,1,0,0,0,0,0,0,17,17.3,3.78,29.97,0.28,0
29.203,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.64,208,705.5,656,0.5,3.8,0,4,153,41.5,1,0,0,0,0,0,0,17,16.8,3.73,29.97,0.28,0
29.355,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.58,1.72,43.51,208,705.5,652,0.8,3.8,1.3,5,153,41.5,1,0,0,0,0,0,0,16.9,17,3.76,29.97,0.28,0
29.509,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.71,43.47,208,705.5,658,0.8,3.8,0.7,4,153,41.5,1,0,0,0,0,0,0,16.9,17.3,3.8,29.97,0.28,0
29.677,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.7,43.42,208,705.5,657,1.4,3.9,0.8,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.78,29.97,0.28,0
29.838,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.7,43.48,208,724,660,1.9,3.9,0.8,3,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.8,29.97,0.28,0
30.026,14.7,0,0,0.1,216,2,0,88,14.56,3.52,3.58,1.69,43.74,208,705.5,664,2.1,3.9,0.4,4,153,41.5,1,0,0,0,0,0,0,16.8,16.9,3.79,29.97,0.28,0
30.167,14.7,0,0,0.1,216,2,0,88,14.56,3.52,3.58,1.69,43.76,208,705.5,662,2.3,3.9,1.1,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.79,29.97,0.28,0
30.364,14.7,0,0,0.1,216,2,0,88,14.56,3.52,3.58,1.69,43.79,208,705.5,662,2.2,3.9,0.3,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.77,29.97,0.28,0
30.496,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.69,43.7,208,705.5,654,2.2,3.9,2.2,5,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.81,29.97,0.28,0
30.673,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.69,43.69,208,705.5,665,1.9,3.9,0.3,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.81,29.97,0.28,0
30.817,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.7,43.61,208,705.5,662,1.4,3.9,1.9,4,153,41.5,1,0,0,0,0,0,0,16.9,17,3.79,29.97,0.28,0
30.997,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,43.79,208,705.5,669,1.1,3.9,1.1,4,153,41.5,1,0,0,0,0,0,0,16.8,17,3.82,29.97,0.28,0
31.141,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.71,43.83,208,705.5,662,0.9,3.9,0.7,4,153,41.5,1,0,0,0,0,0,0,16.9,17,3.79,29.97,0.28,0
31.357,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.72,43.77,208,705.5,656,0.8,3.9,1.6,5,153,41.5,1,0,0,0,0,0,0,17,16.9,3.78,29.97,0.28,0
31.503,14.7,0,0,0.1,216,2,0,88,14.46,3.52,3.58,1.72,43.47,208,705.5,652,0.2,3.9,1.3,6,153,41.5,1,0,0,0,0,0,0,17,17.3,3.78,29.97,0.28,0
31.698,14.7,0,0,0.1,216,2,0,88,14.47,3.52,3.58,1.73,43.44,208,705.5,653,0.2,3.9,2.1,4,153,41.5,1,0,0,0,0,0,0,17,17.1,3.78,29.97,0.28,0
31.857,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.73,43.5,208,705.5,661,0.1,3.8,0.9,5,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.83,29.97,0.28,0
31.996,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.72,43.53,208,705.5,656,0.3,3.9,1.3,4,153,41.5,1,0,0,0,0,0,0,17,16.9,3.8,29.97,0.28,0
32.115,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.58,1.72,43.47,208,705.5,647,0.6,3.9,1.5,6,153,41.7,1,0,0,0,0,0,0,17.1,17.2,3.83,29.97,0.28,0
32.257,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.64,1.71,43.34,208,705.5,658,0.9,3.9,-0.2,8,153,41.5,1,0,0,0,0,0,0,17.2,17.2,3.81,29.97,0.28,0
32.396,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.61,1.71,43.48,208,705.5,653,1.2,3.9,3.8,3,153,42,1,0,0,0,0,0,0,17.2,18,3.91,29.97,0.28,0
32.567,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.64,1.7,43.34,208,705.5,652,1.5,4,1.8,6,153,42.2,1,0,0,0,0,0,0,17.3,17.4,3.85,29.97,0.28,0
32.714,14.7,0,0,0.1,216,2,0,88,14.57,3.52,3.61,1.69,43.42,208,705.5,662,0.9,3.8,-0.6,4,153,41.5,1,0,0,0,0,0,0,17.1,16.8,3.77,29.97,0.28,0
32.826,14.7,0,0,0.1,216,2,0,88,14.58,3.52,3.61,1.67,43.54,208,724,656,2.4,3.8,2.4,5,153,41.5,1,0,0,0,0,0,0,17,17.1,3.81,29.97,0.28,0
33.008,14.7,0,0,0.1,216,2,0,88,14.61,3.52,3.58,1.67,43.57,208,724,658,2.7,3.9,1.7,4,153,41.5,1,0,0,0,0,0,0,17,17.3,3.85,29.97,0.28,0
33.116,14.7,0,0,0.1,216,2,0,88,14.61,3.52,3.58,1.66,43.58,208,724,659,2.9,3.9,0.9,4,153,41.5,1,0,0,0,0,0,0,16.9,17.1,3.82,29.97,0.28,0
33.256,14.7,0,0,0.1,216,2,0,88,14.62,3.52,3.58,1.64,43.58,208,705.5,662,3,3.9,0.6,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.79,29.97,0.28,0
33.406,14.7,0,0,0.1,216,2,0,88,14.61,3.52,3.61,1.64,43.84,208,705.5,668,2.8,3.9,1,4,153,41.5,1,0,0,0,0,0,0,16.8,17.1,3.84,29.97,0.28,0
33.526,14.7,0,0,0.1,216,2,0,88,14.57,3.52,3.61,1.66,44.02,208,705.5,668,2.6,3.9,1,4,153,41.5,1,0,0,0,0,0,0,16.8,17,3.83,29.97,0.28,0
33.669,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.61,1.68,44.02,208,705.5,666,2.4,3.9,1.3,4,153,41.5,1,0,0,0,0,0,0,16.8,17.2,3.85,29.97,0.28,0
33.835,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.61,1.69,44.24,208,705.5,679,2,3.9,2.2,4,153,41.5,1,0,0,0,0,0,0,16.6,16.9,3.89,29.97,0.28,0
33.969,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.64,1.71,44.56,208,705.5,686,1.6,4,0.9,4,153,41.5,1,0,0,0,0,0,0,16.7,17,3.92,29.97,0.28,0
34.084,14.7,0,0,0.1,216,2,0,88,14.46,3.52,3.67,1.72,44.79,208,724,684,1.1,4,0.7,3,153,41.5,1,0,0,0,0,0,0,16.8,16.7,3.9,29.97,0.28,0
34.226,14.7,0,0,0.1,216,2,0,88,14.44,3.52,3.64,1.72,44.89,208,705.5,678,0.2,4,1.5,3,153,41.5,1,0,0,0,0,0,0,16.7,16.8,3.9,29.97,0.28,0
34.345,14.7,0,0,0.1,216,2,0,88,14.43,3.52,3.61,1.73,44.74,208,705.5,670,0,4,1.5,4,153,41.5,1,0,0,0,0,0,0,16.8,16.8,3.86,29.97,0.28,0
34.455,14.7,0,0,0.1,216,2,0,88,14.43,3.52,3.61,1.74,44.48,208,724,663,-0.1,3.9,0.9,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.84,29.97,0.28,0
34.618,14.7,0,0,0.1,216,2,0,88,14.43,3.52,3.61,1.74,44.16,208,705.5,660,-0.1,3.9,0.8,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.81,29.97,0.28,0
34.734,14.7,0,0,0.1,216,2,0,88,14.42,3.52,3.58,1.74,43.87,208,724,660,-0.1,3.8,0.9,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.8,29.97,0.28,0
34.898,14.7,0,0,0.1,216,2,0,88,14.46,3.52,3.58,1.74,43.86,208,705.5,656,0,3.8,2.6,3,153,41.5,1,0,0,0,0,0,0,16.9,16.7,3.75,29.97,0.28,0
35.039,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.56,1.73,43.71,208,705.5,657,0.1,3.8,0.8,4,153,41.5,1,0,0,0,0,0,0,16.8,16.9,3.76,29.97,0.28,0
35.206,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.56,1.73,43.66,208,705.5,662,0.3,3.9,0.9,4,153,41.5,1,0,0,0,0,0,0,16.7,16.9,3.79,29.97,0.28,0
35.364,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.72,43.76,208,705.5,666,0.7,3.8,1.1,4,153,41.5,1,0,0,0,0,0,0,16.7,16.9,3.78,29.97,0.28,0
35.512,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.7,43.84,208,705.5,662,0.9,3.8,1.8,4,153,41.5,1,0,0,0,0,0,0,16.8,16.8,3.78,29.97,0.28,0
35.618,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.7,43.9,208,705.5,662,1.3,3.8,0.8,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.78,29.97,0.28,0
35.735,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.7,43.87,208,705.5,662,1.7,3.9,1.1,4,153,41.2,1,0,0,0,0,0,0,16.8,16.9,3.78,29.97,0.28,0
35.858,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.7,43.86,208,705.5,666,1.6,3.9,0.9,3,153,41.5,1,0,0,0,0,0,0,16.9,16.6,3.77,29.97,0.28,0
35.996,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.69,43.82,208,705.5,656,1.7,3.8,0.8,4,153,41.5,1,0,0,0,0,0,0,16.8,16.7,3.77,29.97,0.28,0
36.159,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.56,1.69,43.64,208,705.5,658,1.8,3.8,1.6,4,153,41.5,1,0,0,0,0,0,0,16.8,16.8,3.78,29.97,0.28,0
36.268,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.69,43.57,208,705.5,657,1.7,3.8,1.8,4,153,41.5,1,0,0,0,0,0,0,17.1,16.8,3.78,29.97,0.28,0
36.429,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.58,1.7,43.66,208,705.5,658,1.4,3.8,-0.1,4,153,41.5,1,0,0,0,0,0,0,16.9,16.5,3.77,29.97,0.28,0
36.536,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.56,1.71,43.57,208,705.5,660,1.1,3.8,0.4,4,153,41.5,1,0,0,0,0,0,0,16.8,16.7,3.76,29.97,0.28,0
36.686,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.71,43.64,208,705.5,664,0.8,3.8,1,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.79,29.97,0.28,0
36.846,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,43.64,208,705.5,660,0.6,3.8,0.4,3,153,41.5,1,0,0,0,0,0,0,16.8,16.9,3.78,29.97,0.28,0
37.016,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.56,1.71,43.73,208,724,656,0.6,3.8,1.5,4,153,41.5,1,0,0,0,0,0,0,16.9,17,3.77,29.97,0.28,0
37.180,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.56,1.71,43.69,208,705.5,662,0.7,3.8,1.2,4,153,41.5,1,0,0,0,0,0,0,16.9,17,3.78,29.97,0.28,0
37.300,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.56,1.71,43.61,208,724,655,0.7,3.9,1.7,4,153,41.5,1,0,0,0,0,0,0,16.9,17,3.78,29.97,0.28,0
37.458,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.71,43.44,208,705.5,658,0.7,3.8,0.6,4,153,41.2,1,0,0,0,0,0,0,16.9,16.8,3.75,29.97,0.28,0
37.598,14.7,0,0,0.1,216,2,0,88,14.51,3.52,3.58,1.71,43.53,208,705.5,661,1.1,3.8,1.3,4,153,41.5,1,0,0,0,0,0,0,16.9,17.3,3.79,29.97,0.28,0
37.754,14.7,0,0,0.1,216,2,0,88,14.53,3.52,3.58,1.71,43.66,208,705.5,666,1.1,3.8,0.9,4,153,41.2,1,0,0,0,0,0,0,16.8,16.7,3.76,29.97,0.28,0
37.910,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.7,43.8,208,724,664,1.4,3.9,0.9,4,153,41.5,1,0,0,0,0,0,0,16.8,17,3.78,29.97,0.28,0
38.036,14.7,0,0,0.1,216,2,0,88,14.55,3.52,3.58,1.69,43.83,208,724,666,1.9,3.8,0.7,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.78,29.97,0.28,0
38.196,14.7,0,0,0.1,216,2,0,88,14.57,3.52,3.58,1.68,43.74,208,724,659,2.3,3.8,0.7,4,153,41.2,1,0,0,0,0,0,0,16.9,16.7,3.76,29.97,0.28,0
38.306,14.7,0,0,0.1,216,2,0,88,14.56,3.52,3.58,1.68,43.76,208,724,656,2.4,3.8,2.1,4,153,41.5,1,0,0,0,0,0,0,16.8,17,3.79,29.97,0.28,0
38.429,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.68,43.76,208,705.5,662,2.3,3.8,0.5,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.78,29.97,0.28,0
38.578,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.68,43.67,208,705.5,652,2.2,3.8,0.7,6,153,41.5,1,0,0,0,0,0,0,16.9,17,3.77,29.97,0.28,0
38.779,14.7,0,0,0.1,216,2,0,88,14.54,3.52,3.58,1.68,43.63,208,724,662,2.2,3.8,1.6,4,153,41.5,1,0,0,0,0,0,0,16.8,16.7,3.78,29.97,0.28,0
38.948,14.7,0,0,0.1,216,2,0,88,14.52,3.52,3.58,1.69,43.82,208,724,664,1.7,3.8,0.6,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.77,29.97,0.28,0
39.065,14.7,0,0,0.1,216,2,0,88,14.5,3.52,3.58,1.7,43.83,208,705.5,660,1.6,3.8,0.4,4,153,41.5,1,0,0,0,0,0,0,16.9,16.8,3.77,29.97,0.28,0
39.191,14.7,0,0,0.1,216,2,0,88,14.48,3.52,3.58,1.71,43.77,208,724,659,1.4,3.8,1.3,4,153,41.5,1,0,0,0,0,0,0,16.9,16.9,3.78,29.97,0.28,0
39.328,14.7,0,0,0.1,216,2,0,88,14.49,3.52,3.58,1.71,43.71,208,705.5,662,0.8,3.9,1.7,3,153,41.5,1,0,0,0,0,0,0,16.9,17.3,3.85,29.97,0.28,0
