﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.02.mhd
276.133,14.41,100,16.5,16,19.9,198,1330,1328,0,4,99,11.44,12.9,166.5,192.5,0.01,327.8,3.91,2916.1,2898.6,6078,-30,100,99.9,12,10.5,9.7,12,12,12,2.72,346,158,5.2,4.6,-9.3,-10.4,89.6,2.64,19.1,0,-1.2,-1.9,0,0,0,166,430.42,1000,0,0,0,0
276.272,14.41,100,16.1,15.9,19.9,198,1332,1328,0,4,99,11.44,12.9,165,192.4,0.01,328.3,3.92,2922.1,2898.6,6164,-30,100,99.9,12,10.8,10.1,12,12,12,2.68,345,158,5.3,4.6,-9.3,-10.4,89.5,2.65,19,0,-1.2,-1.9,0,0,0,165.2,432.44,1000,0,0,0,0
276.418,14.41,100,15.7,15.7,19.9,199,1332,1328,0,4,99,11.43,12.9,163.5,192.2,0.01,329.2,3.79,2899.5,2898.6,6222,-30,100,99.9,12,10.8,10.1,12,12,12,2.67,345,158,5.2,4.6,-10.2,-10.4,89.4,2.65,19.3,0,-0.8,-1.9,0,0,0,162.6,434.65,1000,0,0,0,0
276.557,14.41,100,15.8,15.5,20.2,199,1332,1328,0,4,99,11.51,12.9,162,192,0.01,327.1,3.88,2921.1,2898.6,6250,-30,100,99.9,12,11.2,10.5,12,12,12,2.66,342,158,4,4.6,-10.9,-10.4,89.5,2.66,19.4,0,-0.8,-1.5,0,0,0,161.6,436.96,1000,0,0,0,0
276.691,14.41,100,15.7,15.4,20.3,199,1333,1328,0,4,99,11.5,12.9,159.8,192,0.01,326.3,3.77,2921.4,2898.6,6326,-30,100,99.9,12,11.2,10.5,12,12,12,2.65,340,158,7,4.6,-8.4,-10.4,89,2.67,19.6,0,-0.8,-1.5,0,0,0,160.7,439.59,1000,0,0,0,0
276.833,14.41,100,16.4,16.1,20,199,1335,1328,0,4,99,10.96,12.9,165.8,192,0.01,340.8,3.88,2885.8,2898.6,6348,-30,100,99.9,12,11.6,10.5,12,12,12,2.75,344,158,3.8,4.6,-10.8,-10.4,96.8,2.67,19.7,0,-0.4,-1.2,0,0,0,168.2,442.15,1000,0,0,0,0
276.972,14.41,100,17.9,17.5,20,199,1335,1328,0,4,99,10.81,12.9,173.2,192,0.01,357.5,4.21,2878.7,2898.6,6379,-30,100,99.9,12,11.6,10.8,12,12,12,2.88,354,158,2.3,4.6,-11,-10.4,96.1,2.67,19.9,0,-0.4,-1.2,0,0,0,172.3,444.72,1000,0,0,0,0
277.112,14.41,100,18.2,18.1,20.7,199,1335,1328,0,4,99,10.54,12.9,175.5,192,0.01,366.3,4.1,2914.5,2898.6,6416,-30,100,99.9,12,11.6,10.8,12,12,12,2.92,359,158,2.5,4.6,-11.3,-10.4,97.5,2.68,19.5,0,0,-0.8,0,0,0,177.5,447.46,1000,0,0,0,0
277.244,14.41,100,19,18.5,20.4,199,1337,1328,0,4,100,10.32,12.9,177.8,192,0.01,373.2,4.26,2881.1,2898.6,6516,-30,100,99.9,12,12,11.2,12,12,12,3,368,158,2.3,4.6,-11,-10.4,92.6,2.68,19.5,0,0,-0.8,0,0,0,175.2,449.87,1000,0,0,0,0
277.388,14.41,100,19.2,18.7,20.7,201,1337,1328,0,5,100,11.28,12.9,177.8,192,0.01,362,4.3,3020.3,2898.6,6252,0,100,99.9,7.4,7.4,7.4,7.4,7.4,7.4,2.97,86,158,2.5,4.6,-11.3,-10.4,98.7,2.68,19.3,0,0,-0.8,0,0,0,184.5,450.9,1000,0,0,4,0
277.522,14.41,100,19.2,18.8,19.8,201,1337,1337,0,5,100,11.79,22.42,183.8,194.2,0.01,322.6,4.28,2692.1,2898.6,5458,0,100,99.9,11,11,10.2,11,11,11,3.04,175,158,4.1,4.6,-12,-12.8,94.2,2.66,18.9,0,0,-0.8,-3,0,0,190.6,444.31,1000,0,0,0,0
277.662,14.41,75.7,20.4,19.9,14.3,201,1339,1337,0,5,100,10.9,16.15,191.2,168.4,0.01,315.4,4.37,2808.4,2898.6,5116,0,32.8,65,10,10,9.2,7,10,10,3.16,318,158,2,3,-15.8,-16.8,92.4,2.42,6,0,0,-0.8,-6,0,0,138.9,373.47,1000,0,0,0,0
277.807,14.41,0,22.5,3.9,0.9,201,1339,1337,0,5,100,10.26,15.52,99,82,0.01,158.3,2.89,3045,2732.4,4990,0,18.6,17.5,3.2,3.2,3.2,3.2,3.2,3.2,3.34,229,158,2.6,4.6,-19.1,-26.1,100,1.68,-0.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,53.7,242.3,1000,0,0,0,0
277.941,14.41,0,21.7,-0.4,0,201,1341,1337,0,5,100,11.32,13.48,18.8,17,0.01,30.7,2.22,2379.2,2177.8,4885,0,5.5,6,21.1,21.1,21.1,21.1,21.1,21.1,3.14,18,158,5.8,9.1,-37.8,-40.6,100,1.12,-0.3,0,0,0,0,0,0,13,116.4,1000,0,0,0,0
278.082,14.41,0,14.5,-0.9,0,201,1341,1337,0,5,100,11.6,13.88,12.8,13.2,0.01,20.8,1.9,2230,2182.3,5002,0,3.9,3.4,2.5,2.5,2.5,2.5,2.5,2.5,2.54,-36,158,4.6,6.2,-28.8,-25.1,100,1,-0.3,0,0,0,0,0,0,12.8,61.13,1000,0,0,0,0
278.233,14.41,0,10.5,-1.5,0,201,1341,1337,0,5,100,11.52,14.27,12,13.2,0.01,20.2,1.83,2199.4,2178.6,4987,0,5,4.8,2.5,2.5,2.5,2.5,2.5,2.5,2.16,-36,158,2.8,4.6,-21.2,-20,1,1,-0.3,0,0,0,0,0,0,12.8,38.43,1000,0,0,0,0
278.373,14.41,0,7.3,-1.5,0,201,1339,1337,0,5,100,12.33,14.5,12.8,13.1,0.01,20.4,1.83,2183.7,2177,4834,0,5.7,5.7,2,2,2,2,2,2,1.87,-36,158,0.1,3,-20.4,-19.2,1,1,-0.3,0,0,0,0,0,0,13.1,28.02,1000,0,0,0,0
278.512,14.41,0,5.5,-1.5,0,201,1335,1328,0,5,100,13.45,14.6,12.8,13,0.01,20,1.83,2191.9,2176.9,4716,0,6.3,6.3,2,2,2,2,2,2,1.69,-36,158,0,3.8,-20,-19.2,1,1,-0.3,0,0,0,0,0,0,13.2,24.15,1000,0,0,0,0
278.657,14.41,0,4.2,-1.5,0,201,1335,1328,0,5,100,14.09,14.66,12.8,13,0.01,19.6,1.79,2177.6,2176.9,4682,0,6.8,6.9,2,2,2,2,2,2,1.58,-36,158,0.9,3.8,-19.9,-19.2,1,1,-0.3,0,0,0,0,0,0,13.1,22.28,1000,0,0,0,0
278.793,14.41,0,3.4,-1.5,0,201,1335,1328,0,5,100,14.36,14.69,12.8,12.8,0.01,19.1,1.77,2176.9,2176.9,4477,0,7.3,7.1,1.5,1.5,1.5,1.5,1.5,1.5,1.49,-36,158,0.6,3.8,-20,-18.4,1,1,-0.3,0,0,0,0,0,0,13.1,21.09,1000,0,0,0,0
278.924,14.41,0,2.7,-1.3,0,201,1335,1328,0,5,100,14.4,14.7,12.8,12.8,0.01,18.7,1.78,2176.9,2176.9,4498,0,7.7,7.8,1.5,1.5,1.5,1.5,1.5,1.5,1.43,-36,158,1.6,3.8,-18.7,-19.2,1,1,-0.3,0,0,0,0,0,0,13.1,20.52,1000,0,0,0,0
279.062,14.41,0,2.2,-1.2,0,201,1335,1328,0,5,100,14.6,14.71,12.8,12.8,0.01,18.5,1.77,2167.3,2176.9,4352,0,8,8,1,1,1,1,1,1,1.39,-36,158,0.5,3.8,-20.2,-18.4,1,1,-0.3,0,0,0,0,0,0,13.1,19.93,1000,0,0,0,0
279.201,14.41,0,1.9,-1.1,0,203,1335,1328,0,5,100,14.6,14.72,12.8,12.7,0.01,17.7,1.79,2157,2176.9,4232,-2,8.3,8.3,1,1,1,1,1,1,1.35,-36,158,0.8,3.8,-19.7,-18.4,1,1,-0.3,0,0,0,0,0,0,13.1,19.28,1000,0,0,0,0
