﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.03.mhd
519.685,14.44,100,16.4,16.1,20.2,199,1346,1346,0,4,99,10.44,12.9,164.2,192,7.17,331.8,3.91,2877.2,2898.6,6275,0,99.7,99.7,12,11.2,9,5.6,12,10.8,2.76,338,162,4.8,4.6,-10.9,-10.4,92.9,2.62,19.4,0,-0.8,-3,-6.4,0,-1.2,165.9,414.64,1000,0,0,0,0
519.835,14.44,100,16.8,16.6,20,199,1350,1346,0,4,99,10.23,12.9,168,192,7.17,342.1,4.06,2850.4,2898.6,6314,0,99.8,99.7,12,11.2,9,6,12,11.2,2.77,343,162,4.8,4.6,-10.4,-10.4,92.8,2.64,19.7,0,-0.4,-3,-6,0,-0.8,167.9,420.14,1000,0,0,0,0
519.985,14.44,100,17.5,17.2,20,199,1350,1346,0,4,99,9.94,12.9,171.8,192,7.17,351.6,3.99,2863.2,2898.6,6338,0,99.8,99.8,12,11.6,9.3,6,12,11.2,2.85,348,162,3.1,4.6,-11.1,-10.4,92.5,2.65,19.8,0,-0.4,-2.7,-6,0,-0.8,170.4,426,1000,0,0,0,0
520.124,14.44,100,17.9,17.6,20.5,199,1353,1346,0,4,99,9.96,12.9,173.2,192,7.17,356.6,4.09,2849.2,2898.6,6375,0,99.9,99.8,12,11.6,9.3,6,12,11.6,2.86,351,162,2.9,4.6,-11.4,-10.4,93.8,2.66,19.4,0,-0.4,-2.7,-5.7,0,-0.4,171.4,430.59,1000,0,0,0,0
520.276,14.44,49.4,18.1,17.7,17.5,201,1355,1346,0,4,99,10.01,12.9,171,164.4,7.17,354.8,4.22,2853.8,2898.6,6360,0,41.5,90.1,10,10,9.3,6.3,10,10,2.94,348,162,4.3,4.6,-10.2,-10.4,89.2,2.48,4.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,124.3,394.38,1000,0,0,0,0
520.426,14.44,0,20.2,1.5,0,201,1357,1355,0,4,99,10.41,13.12,84,62.7,7.17,168.8,2.76,2724.5,2342.7,6164,0,19.6,19.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,3.14,173,162,2.7,6.2,-13.5,-22.5,100,1.67,-0.3,0,0,0,0,0,0,29,227.23,1000,0,0,0,0
520.575,14.44,0,17.4,-1.8,0,201,1357,1355,0,4,99,11.55,13.51,17.2,18.7,7.17,35.1,2.03,2253.7,2176.5,6336,0,5.8,5.5,16.1,16.1,16.1,16.1,16.1,16.1,2.83,-16,162,3.5,4.6,-35.3,-35.2,94,1.12,-0.3,0,0,0,0,0,0,14.1,113.07,1000,0,0,0,0
520.726,14.44,0,12.4,-2.7,0,201,1357,1355,0,4,99,11.27,14.06,12.8,14.1,7.17,26.6,1.72,2225.8,2176.5,6248,0,5.6,5.2,4.5,4.5,4.5,4.5,4.5,4.5,2.35,-46,162,1,2.2,-26.8,-23.2,1,1,-0.3,0,0,0,0,0,0,13.3,60.01,1000,0,0,0,0
520.875,14.44,0,8.6,-2.8,0,201,1355,1346,0,4,99,11.92,14.38,13.5,13.9,7.17,26.4,1.63,2223.2,2176.5,5986,0,6.5,6.3,4,4,4,4,4,4,1.99,-44,162,0.3,2.2,-22.6,-20.8,1,1,-0.3,0,0,0,0,0,0,13.9,41.85,1000,0,0,0,0
521.026,14.44,0,6.1,-2.8,0,201,1351,1346,0,4,99,12.43,14.55,13.5,13.9,7.17,26.5,1.59,2200.8,2176.5,5957,0,7.3,7.3,4,4,4,4,4,4,1.75,-42,162,0.7,3,-21.2,-21.6,1,1,-0.3,0,0,0,0,0,0,14.1,33.4,1000,0,0,0,0
521.175,14.44,0,4.6,-2.7,0,201,1351,1346,0,4,99,12.68,14.64,13.5,13.7,7.17,26.3,1.58,2185.9,2176.5,5728,0,8.3,8.1,3,3,3,3,3,3,1.61,-42,162,1.6,3,-21.7,-21.6,1,1,-0.3,0,0,0,0,0,0,14.1,30.02,1000,0,0,0,0
521.325,14.44,0,3.5,-2.4,0,201,1351,1346,0,4,99,12.84,14.69,13.5,13.7,7.17,25.6,1.62,2172.6,2176.5,5656,0,8.9,8.7,3,3,3,3,3,3,1.51,-41,162,0.3,3,-22.8,-22.4,1,1,-0.3,0,0,0,0,0,0,14.2,28.05,1000,0,0,0,0
521.477,14.44,0,2.7,-2.3,0,201,1351,1346,0,4,99,12.97,14.71,13.5,13.5,7.17,24.7,1.65,2176.9,2176.5,5448,0,9.7,9.3,3,3,3,3,3,3,1.44,-40,162,0.2,3.8,-22.5,-22.4,1,1,-0.3,0,0,0,0,0,0,13.8,26.79,1000,0,0,0,0
