﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.02.mhd
162.966,14.41,0,18.2,-0.2,0,198,1240,1238,0,4,93,11.72,13.39,15,14.6,0.01,26.8,2.24,2286.9,2180.5,5574,0,4.3,3.9,6.9,6.9,6.9,6.9,6.9,6.9,2.89,-18,147,4.6,6.2,-39.8,-35.4,96,1.11,-0.3,0,0,0,0,0,0,13.3,109.06,1000,0,0,0,0
163.093,14.41,0,13.3,-1.1,0,198,1242,1238,0,4,93,11.41,13.9,12.8,13.4,0.01,22.8,1.88,2215.4,2178.8,5334,0,4.7,4,3,3,3,3,3,3,2.43,-42,147,2.2,3.8,-24,-23.7,1,1,-0.3,0,0,0,0,0,0,13.1,64.15,1000,0,0,0,0
163.224,14.41,0,9.5,-1.5,0,198,1240,1238,0,4,93,12.08,14.27,12.8,13.5,0.01,22.4,1.81,2181.6,2177.3,5338,0,5.6,5.4,3,3,3,3,3,3,2.06,-42,147,0.3,3,-19.8,-19.2,1,1,-0.3,0,0,0,0,0,0,13.3,40.85,1000,0,0,0,0
163.368,14.41,0,6.9,-1.6,0,198,1240,1238,0,4,93,12.96,14.48,13.5,13.3,0.01,22.4,1.82,2189.7,2176.8,5081,0,6.1,6.3,2.5,2.5,2.5,2.5,2.5,2.5,1.82,-38,147,0.8,3,-18,-19.2,1,1,-0.3,0,0,0,0,0,0,13.4,30.7,1000,0,0,0,0
163.498,14.41,0,5,-1.7,0,198,1236,1229,0,4,93,13.96,14.61,12.8,13.1,0.01,21.2,1.79,2179.6,2176.8,4928,0,6.7,6.8,2,2,2,2,2,2,1.65,-36,147,1.1,3,-18.3,-19.2,1,1,-0.3,0,0,0,0,0,0,13.2,25.94,1000,0,0,0,0
163.623,14.41,0,3.9,-1.6,0,198,1236,1229,0,4,93,14.34,14.66,12.8,13.1,0.01,20.6,1.77,2174,2176.8,4881,0,7.2,7.2,2,2,2,2,2,2,1.55,-38,147,1,3.8,-17.6,-19.2,1,1,-0.3,0,0,0,0,0,0,13.4,23.88,1000,0,0,0,0
163.753,14.41,0,3.2,-1.5,0,198,1236,1229,0,4,93,14.61,14.69,12.8,13,0.01,20.4,1.74,2189.9,2176.8,4686,0,7.5,7.6,1.5,1.5,1.5,1.5,1.5,1.5,1.48,-37,147,0,3.8,-18.8,-19.2,1,1,-0.3,0,0,0,0,0,0,13.1,22.5,1000,0,0,0,0
163.885,14.41,0,2.6,-1.4,0,198,1236,1229,0,4,93,14.57,14.71,12.8,12.8,0.01,19.4,1.75,2176.5,2176.8,4522,0,7.9,7.9,1.5,1.5,1.5,1.5,1.5,1.5,1.43,-38,147,0.5,3.8,-18.8,-18.4,1,1,-0.3,0,0,0,0,0,0,13.2,21.27,1000,0,0,0,0
164.014,14.41,0,2.1,-1.3,0,198,1236,1229,0,4,93,14.54,14.72,12.8,12.8,0.01,18.9,1.75,2172.4,2176.8,4477,0,8.3,8.3,0.5,0.5,0.5,0.5,0.5,0.5,1.38,-38,147,0.7,3.8,-18,-18.4,1,1,-0.3,0,0,0,0,0,0,13.2,20.55,1000,0,0,0,0
164.146,14.41,0,1.8,-1.1,0,198,1236,1229,0,4,93,14.45,14.72,12.8,12.7,0.01,18.3,1.78,2173.6,2176.8,4276,0,8.4,8.5,-2,-2,-2,-2,-2,-2,1.35,-40,147,-0.1,3.8,-19.6,-18.4,1,1,-0.3,0,0,0,0,0,0,13.1,19.68,1000,0,0,0,0
164.286,14.41,0,1.5,-1,0,198,1236,1229,0,4,93,15.05,14.73,12.8,12.5,0.01,16.9,1.79,2156.6,2176.8,4028,-0.1,8.4,8.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.32,-40,147,0.9,3,-17.7,-17.6,1,1,-0.3,0,0,0,0,0,0,12.8,18.66,1000,0,0,0,0
164.425,14.41,0,1.3,-1,0,198,1238,1229,0,4,93,15.19,14.73,12,12.5,0.01,16.5,1.78,2164.5,2176.8,4060,0.3,8.6,8.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.3,-41,147,0.6,3,-17.8,-17.6,1,1,-0.3,0,0,0,0,0,0,12.8,18.01,1000,0,0,0,0
164.553,14.41,0,1.2,-1,0,198,1238,1229,0,4,93,14.99,14.72,12.8,12.5,0.01,15.9,1.8,2170.5,2176.8,3786,0,8.7,8.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.29,-44,147,0.1,3,-18.5,-17.6,1,1,-0.3,0,0,0,0,0,0,12.9,17.41,1000,0,0,0,0
164.687,14.41,0,1.1,-1,0,199,1238,1229,0,4,93,15.15,14.73,12,12.5,0.01,15.3,1.8,2158.9,2176.8,3761,1,8.7,8.7,-8,-8,-8,-8,-8,-8,1.28,-46,147,0.1,3,-17.6,-16.8,1,1,-0.3,0,0,0,0,0,0,12.6,16.74,1000,0,0,0,0
164.835,14.41,0,1,-0.9,0,199,1238,1229,0,4,93,15.23,14.72,12.8,12.5,0.01,14.9,1.8,2170,2176.8,3568,1.7,8.8,8.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.27,-46,147,0.4,3,-17.1,-16.8,100,1,-0.1,0,0,0,0,0,0,12.3,16.14,1000,0,0,0,0
164.966,14.41,0,0.9,-0.4,0.2,199,1238,1229,0,4,93,15.79,14.73,12.8,12.4,0.01,14.3,1.86,2189.2,2176.8,3380,0,10.3,10.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.26,-48,147,0.1,2.2,-17.5,-16,100,1.01,-0.1,0,0,0,0,0,0,12.9,15.37,1000,0,0,0,0
165.115,14.41,0,0.8,-0.2,0.2,199,1238,1229,0,4,93,24.96,14.73,12.8,12.4,0.01,13.7,1.88,2201.1,2176.8,3354,0,10.4,10.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.25,-48,147,0.4,2.2,-16.2,-16,100,1.01,-0.1,0,0,0,0,0,0,12.8,14.75,1000,0,0,0,0
