﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.02.mhd
231.994,14.41,100,17.3,17,20.5,196,1321,1319,0,5,95,10.67,12.9,168.8,192,0.01,357.8,4.01,2906.1,2898.6,6574,-30,100,99.9,12,12,12,12,12,12,2.83,350,153,4.8,4.6,-10,-10.4,99.2,2.68,19.3,0,0,0,0,0,0,177.4,451.05,1000,0,0,4,0
232.134,14.41,100,19,18.4,19.5,196,1323,1319,0,5,95,11.61,21.85,183,192.7,0.01,338.2,4.27,2707.5,2898.6,5773,0,100,99.9,2.6,2.6,2.6,2.6,2.6,2.6,3.02,166,153,4.2,4.6,-10.6,-11.2,90.4,2.65,18.8,0,0,0,0,0,0,187.6,446.87,1000,0,0,4,0
232.274,14.41,100,20.3,19.8,19.8,198,1324,1319,0,5,95,10.38,14.7,191.2,197.2,0.01,322.2,4.53,2424.9,2898.6,5222,-4.5,100,99.9,10,10,10,10,10,10,3.06,410,153,4.5,3,-13.1,-16,91.2,2.64,18.9,0,0,0,0,0,0,192.2,439.08,1000,0,0,0,0
232.404,14.41,100,19.6,19.6,19.7,198,1324,1319,0,5,97,10.77,12.92,191.2,196.1,0.01,329.6,4.33,2168.7,2898.6,5314,-17.4,100,99.9,11,11,11,11,11,11,3.07,409,153,3.7,3.8,-18.1,-17.6,89.1,2.63,18.9,0,0,0,0,0,0,188.1,432.91,1000,0,0,0,0
232.544,14.41,0,20.3,16.9,8.9,198,1328,1319,0,5,97,11.52,12.9,174,109.9,0.01,295.9,4.12,2673.8,2898.6,5235,0,23.8,38.1,5.7,5.7,5.7,5.7,5.7,5.7,3.12,398,153,4,4.6,-18.4,-18.9,100,2.27,-0.1,0,0,0,0,0,0,108.4,324.42,1000,0,0,0,0
232.684,14.41,0,23.7,0.1,0,198,1330,1328,0,5,97,10.37,13.15,66.8,50.8,0.01,107.1,2.43,2260.9,2185.9,5153,0,13.4,13.5,-4,-4,-4,-4,-4,-4,3.44,152,153,6.1,8.6,-30.3,-36.4,99.7,1.38,-0.3,0,0,0,0,0,0,17.6,171.86,1000,0,0,0,0
232.852,14.41,0,15.7,0.1,0,198,1330,1328,0,5,97,11.34,13.61,12.8,13.1,0.01,20.8,2.08,2246.2,2183.8,4952,0,3.6,3.3,2.5,2.5,2.5,2.5,2.5,2.5,2.65,-35,153,4.8,6.2,-34.3,-27,1,1.02,-0.3,0,0,0,0,0,0,13.3,76.5,1000,0,0,0,0
233.013,14.41,0,10.6,-0.9,0,198,1330,1328,0,5,97,11.28,14.14,12.8,13.1,0.01,20.4,1.86,2216.8,2178.9,4886,0,4.7,4.5,2,2,2,2,2,2,2.19,-35,153,0.9,3,-21.3,-19.2,1,1,-0.3,0,0,0,0,0,0,13.1,41.72,1000,0,0,0,0
233.143,14.41,0,7.6,-1.1,0,198,1328,1328,0,5,97,11.81,14.41,12.8,13,0.01,20.1,1.84,2204.7,2177.3,4796,0,5.4,5.4,2,2,2,2,2,2,1.89,-36,153,0.2,3,-18.9,-17.6,1,1,-0.3,0,0,0,0,0,0,13.1,29.83,1000,0,0,0,0
233.275,14.41,0,5.8,-1.2,0,198,1324,1319,0,5,97,12.67,14.54,12.8,12.9,0.01,19.4,1.86,2183.5,2176.9,4584,0,6,6.1,1.5,1.5,1.5,1.5,1.5,1.5,1.72,-37,153,1.1,3,-17.8,-17.6,1,1,-0.3,0,0,0,0,0,0,12.9,25.02,1000,0,0,0,0
233.423,14.41,0,4.4,-1.2,0,198,1324,1319,0,5,97,13.4,14.62,12.8,12.9,0.01,18.9,1.85,2177.5,2176.9,4548,0,6.6,6.7,1.5,1.5,1.5,1.5,1.5,1.5,1.59,-37,154,0.1,3,-18.4,-17.6,1,1,-0.3,0,0,0,0,0,0,13.1,22.04,1000,0,0,0,0
233.559,14.41,0,3.4,-1.2,0,198,1323,1319,0,5,97,13.87,14.67,12.8,12.8,0.01,18.6,1.83,2175.9,2176.9,4537,0,6.9,6.9,1.5,1.5,1.5,1.5,1.5,1.5,1.5,-37,154,1,3,-17.4,-17.6,1,1,-0.3,0,0,0,0,0,0,13,20.97,1000,0,0,0,0
233.694,14.41,0,2.8,-1.1,0,198,1323,1319,0,5,97,13.83,14.69,12.8,12.6,0.01,17.9,1.83,2170.3,2176.9,4149,0,7.2,7.2,0.5,0.5,0.5,0.5,0.5,0.5,1.44,-40,154,0.2,3,-18.6,-16.8,1,1,-0.3,0,0,0,0,0,0,12.6,19.74,1000,0,0,0,0
233.835,14.41,0,2.3,-1.1,0,198,1323,1319,0,5,97,14.4,14.71,12,12.6,0.01,16.8,1.81,2158.6,2176.9,4300,0,7.4,7.4,5.5,5.5,5.5,5.5,5.5,5.5,1.4,-38,154,0.9,3,-16.9,-16.8,100,1,-0.3,0,0,0,0,0,0,12.6,18.99,1000,0,0,0,0
233.975,14.41,0,1.9,-0.9,0,198,1323,1319,0,5,95,14.37,14.72,12,12.6,0.01,16.9,1.82,2184.8,2176.9,4144,0,8,7.9,1,1,1,1,1,1,1.36,-38,154,0.6,3,-17.8,-16.8,100,1,-0.3,0,0,0,0,0,0,12.7,18.64,1000,0,0,0,0
234.123,14.41,0,1.6,-0.9,0,199,1323,1319,0,5,95,14.41,14.71,12,12.5,0.01,16.3,1.81,2155.6,2176.9,3964,-0.8,7.9,8,0.5,0.5,0.5,0.5,0.5,0.5,1.33,-37,154,0.5,3,-17.5,-16.8,1,1,-0.3,0,0,0,0,0,0,12.6,17.9,1000,0,0,0,0
234.252,14.41,0,1.4,-0.9,0,199,1323,1319,0,5,95,14.65,14.73,12.8,12.5,0.01,15.9,1.8,2161.2,2176.9,3964,-0.7,8,8,0.5,0.5,0.5,0.5,0.5,0.5,1.31,-38,154,0.2,3,-18.2,-16.8,1,1,-0.3,0,0,0,0,0,0,12.7,17.46,1000,0,0,0,0
234.383,14.41,0,1.2,-0.9,0,199,1323,1319,0,5,95,14.47,14.73,12,12.5,0.01,15.8,1.79,2168.8,2176.9,3802,-1.6,8.4,8.3,0,0,0,0,0,0,1.29,-39,154,0.5,3,-18.3,-16.8,1,1,-0.3,0,0,0,0,0,0,12.8,17.04,1000,0,0,0,0
234.523,14.41,0,1.1,-0.9,0,199,1323,1319,0,5,95,14.74,14.73,12.8,12.5,0.01,15.3,1.79,2159.5,2176.9,3676,-0.8,8.4,8.5,-1,-1,-1,-1,-1,-1,1.28,-42,154,0.3,3,-18.4,-16.8,1,1,-0.3,0,0,0,0,0,0,12.6,16.52,1000,0,0,0,0
234.653,14.41,0,1,-0.9,0,199,1323,1319,0,5,95,14.86,14.73,12,12.5,0.01,14.7,1.8,2162.7,2176.9,3588,-0.5,8.6,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.27,-41,154,0.2,3,-18.1,-16.8,1,1,-0.3,0,0,0,0,0,0,12.8,16.11,1000,0,0,0,0
234.783,14.41,0,0.9,-0.9,0,199,1323,1319,0,5,95,14.93,14.72,12.8,12.4,0.01,14.4,1.8,2175.2,2176.9,3555,-0.2,8.7,8.6,-1,-1,-1,-1,-1,-1,1.26,-44,154,0.7,3,-17,-16.8,1,1,-0.3,0,0,0,0,0,0,12.8,15.64,1000,0,0,0,0
234.914,14.41,0,0.8,-0.9,0,199,1323,1319,0,5,95,15.2,14.73,12,12.4,0.01,14,1.8,2180.2,2176.9,3374,1.2,8.7,8.6,-2,-2,-2,-2,-2,-2,1.25,-44,154,0.6,3,-17,-16,1,1,-0.3,0,0,0,0,0,0,12.7,15.25,1000,0,0,0,0
235.055,14.41,0,0.7,-0.9,0,199,1323,1319,0,5,95,15.2,14.73,12.8,12.4,0.01,13.7,1.8,2168.5,2176.9,3352,1.4,8.7,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.25,-46,154,0.5,3,-16.5,-16,1,1,-0.3,0,0,0,0,0,0,12.6,14.81,1000,0,0,0,0
235.188,14.41,0,0.7,-0.9,0,201,1323,1319,0,5,95,15.2,14.73,12,12.3,0.01,13.2,1.8,2185.8,2176.9,3254,2,8.8,8.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.24,-46,154,0.1,3,-16.4,-16,1,1,-0.3,0,0,0,0,0,0,12.8,14.36,1000,0,0,0,0
235.313,14.41,0,0.6,-0.9,0,201,1323,1319,0,5,95,15.4,14.73,12.8,12.3,0.01,12.9,1.81,2187.6,2176.9,3070,3.3,8.7,8.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.24,-46,154,0.2,3,-16.9,-16,1,1,-0.3,0,0,0,0,0,0,12.6,13.7,1000,0,0,0,0
235.440,14.41,0,0.6,-0.8,0,201,1323,1319,0,5,95,15.32,14.73,12,12.3,0.01,12.5,1.82,2170.7,2176.4,3175,3.6,8.7,8.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.23,-46,154,0.2,3,-16.6,-16,1,1,-0.3,0,0,0,0,0,0,12.7,13.38,1000,0,0,0,0
235.571,14.41,0,0.5,-0.8,0,201,1323,1319,0,5,95,15.12,14.73,12,12.2,0.01,12.3,1.82,2184.3,2173.7,2932,5.2,8.7,8.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.23,-46,154,0.6,2.2,-16.2,-16,1,1,-0.3,0,0,0,0,0,0,12.3,12.97,1000,0,0,0,0
235.702,14.41,0,0.5,-0.8,0,201,1323,1319,0,5,95,15.32,14.73,12,12.2,0.01,11.5,1.83,2167.2,2161.4,2862,8,8.5,8.7,-10,-10,-10,-10,-10,-10,1.23,-45,154,0.6,2.2,-16.7,-16,1,1,-0.3,0,0,0,0,0,0,12.2,12.49,1000,0,0,0,0
235.843,14.41,0,0.4,-0.6,0,201,1323,1319,0,5,95,15.22,14.73,12,12.2,0.01,11.2,1.85,2184.9,2152.4,2851,0,10.1,9.7,-3,-3,-3,-3,-3,-3,1.22,-46,154,0.5,2.2,-16.1,-16,100,1,-0.3,0,0,0,0,0,0,12.5,12.24,1000,0,0,0,0
235.973,14.41,0,0.4,-0.4,0,201,1323,1319,0,5,95,17.5,14.73,12,12.2,0.01,11.3,1.88,2196.9,2139.9,2780,0,9.9,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.22,-45,154,0.5,1.4,-16.1,-15.2,100,1,-0.3,0,0,0,0,0,0,12.5,12,1000,0,0,0,0
236.102,14.41,0,0.4,-0.4,0,201,1323,1319,0,5,97,27.77,15.34,12,12.2,0.01,11.1,1.88,2205.9,2130.4,2722,0,9.5,9.8,-4,-4,-4,-4,-4,-4,1.22,-45,154,0.5,1.4,-16.3,-15.2,100,1,-0.3,0,0,0,0,0,0,12.6,11.73,1000,0,0,0,0
236.233,14.41,0,0.4,-0.5,0,201,1323,1319,0,5,97,35.08,19.91,12,12.1,0.01,10.4,1.87,2214.7,2118.1,2626,0,8.8,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-45,154,0.5,1.4,-16.1,-15.2,100,1,-0.3,0,0,0,0,0,0,12.3,11.33,1000,0,0,0,0
236.363,14.41,0,0.4,-0.6,0,201,1323,1319,0,5,97,41.73,25.61,12,12.1,0.01,10.4,1.87,2221.9,2105.1,2606,0,8.6,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.22,-45,154,0,1.4,-16.2,-15.2,100,1,-0.3,0,0,0,0,0,0,12.4,11.11,1000,0,0,0,0
236.493,14.41,0,0.4,-0.6,0,201,1321,1319,0,5,97,48.44,32.65,12,12.1,0.02,10.1,1.88,2229.7,2093.1,2514,0,8,8.4,-5,-5,-5,-5,-5,-5,1.22,-44,154,0.7,1.4,-14.6,-15.2,100,1,-0.3,0,0,0,0,0,0,12.5,10.77,1000,0,0,0,0
236.623,14.41,0,0.4,-0.7,0,201,1321,1319,0,5,97,51.68,41.15,12,12.1,0.02,9.8,1.87,2236.6,2079.6,2468,0,7.7,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.22,-44,154,-0.1,1.4,-15.8,-15.2,100,1,-0.3,0,0,0,0,0,0,12.3,10.54,1000,0,0,0,0
236.753,14.41,0,0.4,-0.7,0,201,1321,1319,0,5,97,54.93,51.24,12,12,0.03,9.6,1.87,2243.6,2068.4,2418,0,7.6,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.22,-44,154,0.5,1.4,-16.2,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,10.33,1000,0,0,0,0
236.882,14.41,0,0.4,-0.8,0,201,1321,1319,0,5,97,56.98,62.98,12,12,0.04,9.4,1.87,2249.8,2058.5,2378,0,7.4,7.4,-6,-6,-6,-6,-6,-6,1.22,-44,154,0.6,1.4,-16,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,10.12,1000,0,0,0,0
237.014,14.41,0,0.4,-0.8,0,201,1321,1319,0,5,97,59.47,76.12,12,12,0.05,9.2,1.87,2256.2,2048.3,2321,0,7.3,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.22,-44,154,0.6,1.4,-16,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,9.9,1000,0,0,0,0
237.142,14.41,0,0.4,-0.8,0,201,1321,1319,0,5,97,61.2,90.54,12,12,0.06,9.1,1.86,2262.1,2039,2290,0,7.2,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.22,-44,154,0.6,1.4,-15.1,-15.2,100,1,-0.3,0,0,0,0,0,0,12.4,9.71,1000,0,0,0,0
237.273,14.41,0,0.4,-0.8,0,201,1321,1319,0,5,97,63.48,105.82,12,12,0.09,8.9,1.86,2267.7,2029.7,2251,0,7,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.22,-44,154,0.8,1.4,-15.8,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,9.57,1000,0,0,0,0
237.412,14.41,0,0.4,-0.8,0,201,1321,1319,0,5,97,66.21,121.39,12,12,0.09,8.7,1.87,2273.6,2022.6,2236,0,7,7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.22,-44,154,0.4,1.4,-15.9,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,9.44,1000,0,0,0,0
