﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.31 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.02.mhd
87.236,14.41,13.3,1.8,-0.7,0,201,1076,1067,0,5,95,14.04,14.61,33,33.1,0.01,29,1.9,2606.3,2602.1,2714,1.1,13,12.9,28,28,28,28,28,28,1.34,71,142,25.8,26.2,-56.6,-55.2,92.3,1,-0.3,0,0,0,0,0,0,32.9,31.66,1000,0,0,0,0
87.366,14.41,13.3,1.6,-0.8,0,201,1076,1067,0,5,95,14.44,14.65,32.2,32.3,0.01,28.8,1.88,2575.5,2584.2,2718,1.1,13,12.9,26.4,26.4,26.4,26.4,26.4,26.4,1.33,68,142,24.5,26.2,-55.8,-54.4,92.4,1,-0.3,0,0,0,0,0,0,32.8,30.83,1000,0,0,0,0
87.506,14.41,13.3,1.4,-0.9,0,201,1074,1067,0,5,95,14.18,14.67,32.2,31.9,0.01,27.4,1.9,2562.5,2564.1,2622,-0.8,12.8,12.9,24.2,24.2,24.2,24.2,24.2,24.2,1.31,66,142,24.6,25.4,-55,-52.8,92.8,1,-0.3,0,0,0,0,0,0,32.1,29.29,1000,0,0,0,0
87.648,14.41,11.8,1.3,-0.8,0,201,1076,1067,0,5,95,14.06,14.68,30.8,31.2,0.02,25.2,1.89,2534.7,2529.8,2490,-2.2,12.3,12.2,27.5,27.5,27.5,27.5,27.5,27.5,1.3,64,142,24.2,25.4,-53.5,-51.2,93.4,1,-0.3,0,0,0,0,0,0,30.4,26.88,1000,0,0,0,0
87.786,14.41,11.8,1.2,-0.8,0,201,1076,1067,0,5,95,14.14,14.69,28.5,29,0.04,21.9,1.87,2475.8,2469.5,2337,-3.2,11.3,11.3,25.3,25.3,25.3,25.3,25.3,25.3,1.29,60,142,23.8,24.6,-51.2,-48,94.3,1,-0.3,0,0,0,0,0,0,28.2,23.76,1000,0,0,0,0
87.915,14.41,11,1.2,-0.9,0,201,1076,1076,0,5,95,14.16,14.7,27.8,27,0.13,19.9,1.87,2410.1,2392.8,2179,-4.1,10.3,10.4,23.4,23.4,23.4,23.4,23.4,23.4,1.29,54,142,22.4,23,-48.2,-45.6,95.1,1,-0.3,0,0,0,0,0,0,26.8,20.94,1000,0,0,0,0
88.058,14.41,11,1,-0.8,0,201,1076,1076,0,5,95,14.24,14.7,25.5,25.8,0.26,17.6,1.88,2339.4,2321.6,2089,-4.5,9.8,9.8,23.9,23.9,23.9,23.9,23.9,23.9,1.27,49,142,20.9,20.6,-45.6,-44,95.5,1,-0.3,0,0,0,0,0,0,26,19.17,1000,0,0,0,0
88.198,14.41,11,1,-0.8,0,201,1076,1076,0,5,95,14.36,14.71,24.8,25.3,0.21,17.1,1.88,2272.9,2272.8,2124,-4.8,10,9.8,27,27,27,27,27,27,1.27,46,142,18.6,19,-44.4,-43.2,95.4,1,-0.3,0,0,0,0,0,0,25,18.88,1000,0,0,0,0
88.337,14.41,9.4,0.9,-0.8,0,201,1076,1067,0,5,95,14.43,14.71,24,24.3,0.19,16.9,1.87,2243.9,2247,2134,-5,9.8,9.9,26.9,26.9,26.9,26.9,26.9,26.9,1.26,44,142,17.4,15.8,-44.3,-42.4,95.4,1,-0.3,0,0,0,0,0,0,24.1,18.04,1000,0,0,0,0
88.478,14.41,9.4,0.8,-0.8,0,201,1076,1067,0,6,95,14.44,14.71,22.5,22.9,0.23,15.5,1.87,2210.9,2209.3,2110,-5.5,9.5,9.4,22.9,22.9,22.9,22.9,22.9,22.9,1.25,39,142,13.3,11.8,-43.1,-40.8,95.5,1,-0.3,0,0,0,0,0,0,22.7,17.08,1000,0,0,0,0
88.621,14.41,9.4,0.8,-0.8,0,201,1076,1076,0,6,95,14.48,14.7,22.5,22.4,0.22,15.4,1.86,2182.2,2176.9,2112,-5.7,9.4,9.4,26.5,26.5,26.5,26.5,26.5,26.5,1.25,36,142,10.3,11,-42.1,-40.8,95.5,1,-0.3,0,0,0,0,0,0,22.6,16.67,1000,0,0,0,0
88.756,14.41,9.4,0.7,-0.8,0,201,1076,1076,0,6,95,14.54,14.7,22.5,22,0.22,15.4,1.87,2156.1,2155.8,2119,-5.8,9.5,9.5,24.7,24.7,24.7,24.7,24.7,24.7,1.25,34,142,8.3,9.4,-41.8,-40.8,95.5,1,-0.3,0,0,0,0,0,0,22.3,16.38,1000,0,0,0,0
88.897,14.41,9,0.7,-0.8,0,201,1076,1076,0,6,95,14.57,14.7,21,21.3,0.21,14.8,1.87,2139.3,2136.8,2116,-5.8,9.4,9.5,27,27,27,27,27,27,1.24,32,142,7.2,8.6,-41.2,-40,95.5,1,-0.3,0,0,0,0,0,0,21.7,15.91,1000,0,0,0,0
89.036,14.41,9,0.7,-0.8,0,201,1078,1076,0,6,95,14.59,14.71,21,21.2,0.23,14.7,1.86,2114.7,2120.8,2108,-5.9,9.5,9.5,27,27,27,27,27,27,1.24,32,142,6.4,7,-41.1,-40,95.5,1,-0.3,0,0,0,0,0,0,21.7,15.72,1000,0,0,0,0
89.176,14.41,9,0.6,-0.8,0,201,1078,1076,0,6,95,14.61,14.71,21,21,0.29,14.4,1.85,2105.1,2108.1,2064,-5.7,9.4,9.4,26.5,26.5,26.5,26.5,26.5,26.5,1.24,32,142,5.8,7,-41.2,-40,95.6,1,-0.3,0,0,0,0,0,0,20.6,14.97,1000,0,0,0,0
89.318,14.41,8.2,0.6,-0.8,0,201,1078,1076,0,6,97,14.66,14.71,20.2,19.8,0.53,12.9,1.85,2083.6,2077.9,1956,-5.3,8.5,8.7,36,36,36,36,36,36,1.24,30,142,5.7,10.2,-40.8,-43.2,96.4,1,-0.3,0,0,0,0,0,0,18.8,13.24,1000,0,0,0,0
89.456,14.41,7.8,0.6,-0.7,0,201,1078,1076,0,6,97,14.8,14.71,18,18.4,1.06,10.8,1.86,2054.7,2050.6,1807,-3.9,7.4,7.8,40.5,40.5,40.5,40.5,40.5,40.5,1.23,20,142,13.5,19,-45.2,-47.2,100,1,-0.3,0,0,0,0,0,0,18.3,11.75,1000,0,0,0,0
89.602,14.41,7.8,0.5,-0.7,0,201,1078,1076,0,6,97,14.88,14.71,17.2,18.1,1.59,9.6,1.86,2032.1,2035.1,1655,-0.6,6.7,6.8,38,38,38,38,38,38,1.23,18,142,17.6,16.6,-46.1,-42.4,100,1,-0.3,0,0,0,0,0,0,17.8,10.64,1000,0,0,0,0
89.738,14.41,8.2,0.5,-0.7,0,201,1078,1076,0,6,97,14.97,14.71,18,18.7,1.68,9.6,1.86,2018.5,2026.3,1622,0.3,7,6.7,38,38,38,38,38,38,1.23,18,142,15.5,17.4,-41.7,-41.6,100,1,-0.3,0,0,0,0,0,0,18.5,10.62,1000,0,0,0,0
89.879,14.41,8.2,0.4,-0.8,0,201,1078,1076,0,6,97,14.97,14.71,18,18.7,1.64,9.8,1.85,2042.6,2023.3,1638,0.7,7.1,7.1,38,38,38,38,38,38,1.22,18,142,18.4,19,-43.1,-44.8,100,1,-0.3,0,0,0,0,0,0,18.5,10.72,1000,0,0,0,0
90.022,14.41,8.2,0.4,-0.7,0,201,1076,1076,0,6,97,14.93,14.71,18,18.7,1.6,9.7,1.86,2041.8,2021.4,1650,1.3,7.3,7.2,38,38,38,38,38,38,1.22,18,142,17.7,19,-45.3,-45.6,100,1,-0.3,0,0,0,0,0,0,18.2,10.88,1000,0,0,0,0
90.163,14.41,8.6,0.4,-0.7,0,201,1076,1076,0,6,97,14.77,14.71,18.8,19.3,1.6,10.1,1.86,2028.1,2024.4,1651,1.3,7.6,7.9,38.5,38.5,38.5,38.5,38.5,38.5,1.22,20,142,18.2,20.6,-46.9,-49.6,100,1,-0.3,0,0,0,0,0,0,19,11.16,1000,0,0,0,0
90.319,14.41,8.6,0.4,-0.7,0,201,1078,1076,0,6,97,14.58,14.71,18.8,19.4,1.59,10,1.86,2029.8,2024.4,1654,1.2,7.7,7.7,38.5,38.5,38.5,38.5,38.5,38.5,1.22,20,142,19.8,20.6,-49.6,-49.6,100,1,-0.3,0,0,0,0,0,0,18.5,11.24,1000,0,0,0,0
90.458,14.41,9,0.4,-0.7,0,201,1078,1076,0,6,97,14.5,14.71,18.8,20,1.59,10.3,1.86,2032.6,2032.9,1652,1.3,8,7.8,38.5,38.5,38.5,38.5,38.5,38.5,1.22,20,142,20.1,22.2,-50.6,-50.4,99.6,1,-0.3,0,0,0,0,0,0,19.1,11.59,1000,0,0,0,0
90.596,14.41,9,0.4,-0.7,0,203,1078,1076,0,6,97,14.46,14.71,18.8,20,1.58,10.1,1.87,2037,2032.5,1657,-1.7,8.1,8,38.5,38.5,38.5,38.5,38.5,38.5,1.22,22,142,21.8,23,-51.4,-50.4,99,1,-0.3,0,0,0,0,0,0,19,11.72,1000,0,0,0,0
90.740,14.41,9.8,0.4,-0.6,0,201,1078,1076,0,6,97,14.43,14.71,20.2,21.2,1.6,11.1,1.86,2051.5,2060.5,1654,-2.4,8.4,8.6,38.5,38.5,38.5,38.5,38.5,38.5,1.21,22,142,22.7,25.4,-51.7,-51.2,98.5,1,-0.3,0,0,0,0,0,0,20.5,12.13,1000,0,0,0,0
90.879,14.41,11,0.4,-0.7,0,201,1080,1076,0,6,97,14.45,14.71,20.2,20.6,1.55,11.1,1.86,2053.3,2062.2,1668,-2.4,8.5,8.5,34.5,34.5,34.5,34.5,34.5,34.5,1.21,27,142,25.2,23.8,-52.4,-51.2,98,1,-0.3,0,0,0,0,0,0,21.5,12.35,1000,0,0,0,0
91.019,14.41,11,0.3,-0.8,0,201,1080,1076,0,6,97,14.47,14.71,21,21.5,1.57,11.6,1.86,2079.2,2073,1662,-2.6,8.8,8.7,23.5,23.5,23.5,23.5,23.5,23.5,1.21,31,142,13.9,10.2,-45.8,-39.3,97.7,1,-0.3,0,0,0,0,0,0,22.4,12.59,1000,0,0,0,0
91.158,14.41,10.6,0.3,-0.8,0,201,1080,1076,0,6,97,14.5,14.71,22.5,21.9,1.85,11.4,1.86,2083.8,2081.6,1538,-2.5,8.5,8.7,22,22,22,22,22,22,1.21,34,142,8.9,11.8,-34.1,-32.8,97.4,1,-0.3,0,0,0,0,0,0,23.2,12,1000,0,0,0,0
91.297,14.41,10.6,0.3,-0.7,0,201,1081,1076,0,6,97,14.49,14.71,23.2,22.5,2.25,10.6,1.87,2095.4,2094.6,1398,-2.9,7.8,8.2,20,20,20,20,20,20,1.21,36,142,10.5,12.6,-32.3,-30.4,97.2,1,-0.3,0,0,0,0,0,0,23.5,11.31,1000,0,0,0,0
91.436,14.41,10.6,0.3,-0.8,0,201,1081,1076,0,6,99,14.53,14.71,23.2,23.1,2.36,10.4,1.86,2109,2108.3,1376,-3.1,7.9,7.8,19.5,19.5,19.5,19.5,19.5,19.5,1.21,36,142,12,14.2,-30.4,-30.4,97.2,1,-0.3,0,0,0,0,0,0,23.3,11.2,1000,0,0,0,0
91.579,14.41,10.6,0.3,-0.8,0,201,1081,1076,0,6,99,14.54,14.71,23.2,22.7,2.32,10.4,1.85,2104.5,2108.4,1386,-3.3,7.9,7.9,27.5,27.5,27.5,27.5,27.5,27.5,1.21,37,142,16.3,22.2,-32.5,-40,97.2,1,-0.3,0,0,0,0,0,0,23.3,10.99,1000,0,0,0,0
91.718,14.41,10.6,0.3,-0.8,0,201,1081,1076,0,6,99,14.57,14.71,21.8,22.6,2.42,9.9,1.86,2109,2102.3,1368,-3.2,7.9,7.8,34.5,34.5,34.5,34.5,34.5,34.5,1.21,38,142,24.8,30.2,-42.7,-48,97.2,1,-0.3,0,0,0,0,0,0,22.9,11.1,1000,0,0,0,0
91.857,14.41,11.4,0.3,-0.7,0,201,1081,1076,0,6,99,14.59,14.71,23.2,23.8,2.43,10.4,1.86,2126.8,2131.8,1358,-3.2,8.3,8.1,34,34,34,34,34,34,1.21,36,142,31.2,32.6,-48.4,-52.8,97.3,1,-0.3,0,0,0,0,0,0,22.9,11.4,1000,0,0,0,0
91.997,14.41,11.4,0.3,-0.7,0,201,1081,1076,0,6,99,14.52,14.71,22.5,24,2.46,10.2,1.87,2131.6,2132.5,1358,-3.8,8.3,8.3,34.5,34.5,34.5,34.5,34.5,34.5,1.21,36,142,32.1,32.6,-51.8,-52.8,97.3,1,-0.3,0,0,0,0,0,0,23.6,11.44,1000,0,0,0,0
92.136,14.41,11.4,0.3,-0.7,0,201,1081,1076,0,6,99,14.48,14.71,23.2,24,2.47,10.3,1.86,2138.2,2134.3,1348,-4.4,8.3,8.3,34,34,34,34,34,34,1.21,38,142,32.2,32.6,-53.8,-52.8,97.4,1,-0.3,0,0,0,0,0,0,23.5,11.4,1000,0,0,0,0
92.278,14.41,11.4,0.3,-0.7,0,201,1083,1076,0,6,99,14.48,14.71,23.2,24,2.48,10.1,1.87,2140.9,2133.6,1350,-4.7,8.3,8.3,34,34,34,34,34,34,1.2,38,142,31.9,32.6,-53.9,-52.8,97.4,1,-0.3,0,0,0,0,0,0,23.5,11.4,1000,0,0,0,0
92.428,14.41,11.4,0.3,-0.7,0,201,1083,1076,0,6,99,14.47,14.71,23.2,24,2.45,10.3,1.86,2136.4,2133.5,1354,-5,8.3,8.3,34,34,34,34,34,34,1.21,38,142,32.1,32.6,-54.3,-52.8,97.4,1,-0.3,0,0,0,0,0,0,23.6,11.4,1000,0,0,0,0
92.569,14.41,11.4,0.3,-0.7,0,201,1083,1076,0,6,99,14.5,14.71,23.2,23.9,2.48,10.3,1.86,2132.6,2133.1,1349,-5.2,8.3,8.3,34,34,34,34,34,34,1.2,39,142,32.1,33.4,-54.2,-52.8,97.4,1,-0.3,0,0,0,0,0,0,23.6,11.38,1000,0,0,0,0
92.706,14.41,11.4,0.2,-0.7,0,201,1083,1076,0,6,99,14.54,14.71,23.2,24,2.49,10.2,1.87,2141.6,2133.5,1350,-5.3,8.4,8.3,34,34,34,34,34,34,1.2,38,142,32.7,33.4,-53.9,-52.8,97.4,1,-0.3,0,0,0,0,0,0,23.5,11.39,1000,0,0,0,0
92.860,14.41,11.4,0.2,-0.7,0,201,1085,1076,0,6,99,14.55,14.71,23.2,24,2.48,10.2,1.86,2134.5,2133.6,1348,-5.5,8.4,8.3,34,34,34,34,34,34,1.2,38,142,32.8,33.4,-54.1,-52.8,97.4,1,-0.3,0,0,0,0,0,0,23.6,11.39,1000,0,0,0,0
92.996,14.41,11.4,0.2,-0.7,0,201,1085,1076,0,6,99,14.57,14.71,23.2,24,2.47,10.3,1.86,2132.9,2133.5,1350,-5.6,8.4,8.4,34,34,34,34,34,34,1.2,38,142,32.7,33.4,-53.8,-52.8,97.4,1,-0.3,0,0,0,0,0,0,23.7,11.37,1000,0,0,0,0
93.137,14.41,11.4,0.2,-0.7,0,201,1085,1076,0,6,99,14.59,14.71,23.2,24,2.47,10.3,1.86,2134.8,2133.5,1348,-5.8,8.4,8.4,34,34,34,34,34,34,1.2,40,142,33.2,33.4,-54.1,-53.6,97.4,1,-0.3,0,0,0,0,0,0,23.6,11.35,1000,0,0,0,0
93.286,14.41,11.4,0.2,-0.7,0,201,1085,1085,0,6,99,14.65,14.71,23.2,23.9,2.48,10.3,1.86,2134.7,2133.5,1348,-5.6,8.4,8.4,34,34,34,34,34,34,1.2,39,142,33,33.4,-54.6,-53.6,97.4,1,-0.3,0,0,0,0,0,0,24.8,11.45,1000,0,0,0,0
93.426,14.41,11.8,0.2,-0.7,0,201,1085,1085,0,6,99,14.64,14.71,24,24.4,2.46,10.6,1.86,2149.5,2144,1348,-5.9,8.7,8.6,33.5,33.5,33.5,33.5,33.5,33.5,1.2,42,142,34.5,35,-54.4,-54.4,97.4,1,-0.3,0,0,0,0,0,0,24.1,11.54,1000,0,0,0,0
93.568,14.41,11.8,0.2,-0.7,0,201,1085,1085,0,6,99,14.61,14.71,23.2,24.5,2.45,10.4,1.86,2146.2,2144.2,1346,-6.2,8.7,8.7,33.5,33.5,33.5,33.5,33.5,33.5,1.2,41,142,35,35.8,-55.2,-54.4,97.4,1,-0.3,0,0,0,0,0,0,24.3,11.59,1000,0,0,0,0
93.708,14.41,11.8,0.2,-0.7,0,201,1087,1085,0,6,99,14.58,14.71,24,24.5,2.46,10.4,1.86,2140.4,2145.9,1344,-6.4,8.7,8.7,33.5,33.5,33.5,33.5,33.5,33.5,1.2,41,142,35.3,35.8,-55,-54.4,97.5,1,-0.3,0,0,0,0,0,0,24.1,11.6,1000,0,0,0,0
93.846,14.41,11.8,0.2,-0.7,0,201,1087,1085,0,6,99,14.53,14.71,24,24.5,2.48,10.4,1.87,2146.6,2146.6,1346,-6.9,8.8,8.7,33.5,33.5,33.5,33.5,33.5,33.5,1.2,40,142,35.7,36.6,-55.4,-54.4,97.5,1,-0.3,0,0,0,0,0,0,24.2,11.6,1000,0,0,0,0
93.986,14.41,11.8,0.2,-0.7,0,201,1087,1085,0,6,99,14.53,14.71,24,24.5,2.46,10.5,1.85,2147.9,2146.4,1346,-7.2,8.8,8.7,33.5,33.5,33.5,33.5,33.5,33.5,1.2,41,142,35.5,35.8,-55.3,-54.4,97.4,1,-0.3,0,0,0,0,0,0,24.2,11.6,1000,0,0,0,0
94.126,14.41,11.8,0.2,-0.7,0,201,1087,1085,0,6,99,14.53,14.72,24,24.6,2.48,10.4,1.86,2145.7,2146.6,1343,-7.4,8.8,8.7,33.5,33.5,33.5,33.5,33.5,33.5,1.2,41,142,36.1,36.6,-55.1,-54.4,97.5,1,-0.3,0,0,0,0,0,0,24.1,11.61,1000,0,0,0,0
94.265,14.41,11.8,0.2,-0.7,0,201,1089,1085,0,6,99,14.5,14.71,24,24.5,2.46,10.5,1.86,2146.1,2146.8,1341,-7.9,8.8,8.7,33.5,33.5,33.5,33.5,33.5,33.5,1.2,41,142,36.3,36.6,-55.2,-54.4,97.5,1,-0.3,0,0,0,0,0,0,24.4,11.58,1000,0,0,0,0
94.407,14.41,11.8,0.2,-0.7,0,201,1089,1085,0,6,99,14.47,14.71,24,24.4,2.46,10.6,1.85,2146.8,2145.9,1344,-8.3,8.7,8.7,33.5,33.5,33.5,33.5,33.5,33.5,1.2,42,142,36.3,36.6,-54.8,-54.4,97.5,1,-0.3,0,0,0,0,0,0,24.5,11.55,1000,0,0,0,0
94.552,14.41,11.8,0.2,-0.7,0,201,1089,1085,0,6,99,14.47,14.71,24,24.5,2.47,10.6,1.87,2147.2,2145,1338,-8.5,8.7,8.8,33.5,33.5,33.5,33.5,33.5,33.5,1.2,42,142,36.3,36.6,-55.3,-54.4,97.5,1,-0.3,0,0,0,0,0,0,25.2,11.63,1000,0,0,0,0
94.698,14.41,12.2,0.2,-0.8,0,201,1089,1085,0,6,99,14.58,14.72,24.8,24.9,2.42,10.8,1.86,2167.3,2154.5,1348,-8.1,8.9,8.8,33,33,33,33,33,33,1.2,44,142,37.1,37.4,-55.5,-55.2,97.5,1,-0.3,0,0,0,0,0,0,24.6,11.76,1000,0,0,0,0
94.838,14.41,12.2,0.2,-0.7,0,201,1090,1085,0,6,99,14.63,14.71,24,25,2.46,10.5,1.85,2149,2156.8,1340,-8.3,9,8.9,33.5,33.5,33.5,33.5,33.5,33.5,1.2,43,142,37.8,38.2,-55.6,-55.2,97.5,1,-0.3,0,0,0,0,0,0,24.7,11.8,1000,0,0,0,0
94.976,14.41,12.2,0.2,-0.7,0,201,1090,1085,0,6,99,14.62,14.71,24.8,24.9,2.44,10.7,1.86,2155.8,2158.2,1342,-8.5,8.9,9,33.5,33.5,33.5,33.5,33.5,33.5,1.2,43,142,37.9,38.2,-55.9,-55.2,97.5,1,-0.3,0,0,0,0,0,0,24.9,11.79,1000,0,0,0,0
95.118,14.41,12.2,0.2,-0.7,0,201,1090,1085,0,6,99,14.66,14.71,24.8,24.9,2.45,10.8,1.86,2156.6,2157.6,1342,-8.5,8.9,9,33.5,33.5,33.5,33.5,33.5,33.5,1.2,44,142,37.9,38.2,-55.7,-55.2,97.5,1,-0.3,0,0,0,0,0,0,25,11.76,1000,0,0,0,0
95.259,14.41,12.2,0.2,-0.7,0,201,1090,1085,0,6,99,14.76,14.71,24.8,24.9,2.45,10.8,1.85,2157.8,2157.3,1338,-8.1,8.9,9,33,33,33,33,33,33,1.2,44,142,37.9,38.2,-55.9,-55.2,97.5,1,-0.3,0,0,0,0,0,0,25.2,11.82,1000,0,0,0,0
95.395,14.41,12.9,0.2,-0.7,0,201,1090,1085,0,6,99,14.8,14.71,24.8,25.1,2.46,10.7,1.87,2177.5,2167.7,1335,-7.9,8.9,9,33,33,33,33,33,33,1.2,45,142,38.1,39,-55.9,-56,97.6,1,-0.3,0,0,0,0,0,0,25.2,11.85,1000,0,0,0,0
95.539,14.41,12.9,0.2,-0.7,0,201,1092,1085,0,6,99,14.87,14.71,24.8,25.6,2.45,10.8,1.85,2169,2169.5,1342,-7.4,9.2,9,33,33,33,33,33,33,1.2,44,142,38.7,39,-56.6,-56,97.5,1,-0.3,0,0,0,0,0,0,25.8,12.08,1000,0,0,0,0
95.680,14.41,12.9,0.2,-0.7,0,201,1092,1085,0,6,99,14.88,14.71,25.5,25.9,2.39,11.1,1.86,2178.9,2178.6,1344,-6.8,9.4,9.4,33,33,33,33,33,33,1.2,47,142,38.6,39,-56.3,-56.8,97.5,1,-0.3,0,0,0,0,0,0,25.7,12.28,1000,0,0,0,0
95.815,14.41,12.9,0.2,-0.7,0,201,1092,1085,0,6,99,14.93,14.71,25.5,26.4,2.42,11.1,1.86,2190.8,2189.1,1336,-6,9.4,9.5,33,33,33,33,33,33,1.2,47,142,38.9,39,-57,-56.8,97.6,1,-0.3,0,0,0,0,0,0,26.5,12.49,1000,0,0,0,0
95.959,14.41,12.9,0.2,-0.7,0,201,1092,1085,0,6,100,14.95,14.71,26.2,26.6,2.38,11.4,1.85,2194.5,2197.7,1339,-4.9,9.5,9.6,32.5,32.5,32.5,32.5,32.5,32.5,1.2,50,142,38.5,39,-57.4,-56.8,97.5,1,-0.3,0,0,0,0,0,0,26.3,12.58,1000,0,0,0,0
96.096,14.41,12.9,0.2,-0.7,0,201,1094,1085,0,6,100,14.94,14.71,25.5,26.8,2.4,11.3,1.87,2197.5,2199,1337,-2.1,9.5,9.6,33,33,33,33,33,33,1.2,48,142,38.7,39,-57.3,-56.8,97.5,1,-0.3,0,0,0,0,0,0,26.1,12.59,1000,0,0,0,0
96.235,14.41,12.9,0.2,-0.7,0,201,1094,1094,0,6,100,14.82,14.71,25.5,26.7,2.39,11.3,1.86,2210.4,2199.4,1339,-2.1,9.5,9.6,33,33,33,33,33,33,1.2,48,142,38.8,39,-57.4,-56.8,97.5,1,-0.3,0,0,0,0,0,0,26.4,12.6,1000,0,0,0,0
96.374,14.41,12.9,0.2,-0.7,0,201,1094,1094,0,6,100,14.69,14.71,26.2,26.6,2.34,11.5,1.86,2205.4,2199.3,1347,-1.8,9.5,9.6,32.5,32.5,32.5,32.5,32.5,32.5,1.2,49,142,38.8,39,-57.1,-56.8,97.5,1,-0.3,0,0,0,0,0,0,26.7,12.6,1000,0,0,0,0
96.515,14.41,12.9,0.2,-0.7,0,201,1094,1094,0,6,100,14.66,14.71,26.2,26.7,2.36,11.6,1.87,2197,2198.6,1337,-1.1,9.5,9.6,32.5,32.5,32.5,32.5,32.5,32.5,1.2,50,142,39,39,-57.5,-56.8,97.5,1,-0.3,0,0,0,0,0,0,26.9,12.59,1000,0,0,0,0
96.658,14.41,12.9,0.2,-0.8,0,201,1096,1094,0,6,100,14.52,14.71,26.2,26.8,2.36,11.6,1.86,2191.2,2199.4,1334,-1.2,9.5,9.4,32.5,32.5,32.5,32.5,32.5,32.5,1.2,50,142,38.7,39,-57,-56.8,97.6,1,-0.3,0,0,0,0,0,0,26.8,12.59,1000,0,0,0,0
96.806,14.41,12.9,0.2,-0.8,0,201,1096,1094,0,6,100,14.28,14.71,26.2,26.6,2.36,11.5,1.86,2196,2199.4,1339,-3.4,9.5,9.4,32.5,32.5,32.5,32.5,32.5,32.5,1.2,50,142,39,39,-57.4,-56.8,97.5,1,-0.3,0,0,0,0,0,0,26.8,12.59,1000,0,0,0,0
96.945,14.41,12.9,0.2,-0.8,0,201,1096,1094,0,6,100,14.19,14.71,26.2,26.6,2.36,11.6,1.86,2205.3,2199.3,1340,-5.5,9.5,9.4,32.5,32.5,32.5,32.5,32.5,32.5,1.2,50,142,38.7,39,-57.2,-56.8,97.5,1,-0.3,0,0,0,0,0,0,26.8,12.58,1000,0,0,0,0
97.087,14.41,12.9,0.2,-0.8,0,201,1096,1094,0,6,100,14.43,14.71,26.2,26.7,2.37,11.6,1.87,2203.6,2199.3,1340,-4.6,9.5,9.5,32.5,32.5,32.5,32.5,32.5,32.5,1.2,50,142,38.7,39,-57.2,-56.8,97.5,1,-0.3,0,0,0,0,0,0,26.8,12.58,1000,0,0,0,0
97.226,14.41,12.9,0.2,-0.8,0,201,1098,1094,0,6,100,14.65,14.71,26.2,26.6,2.35,11.5,1.85,2190.9,2199.4,1338,-3.9,9.5,9.4,32.5,32.5,32.5,32.5,32.5,32.5,1.2,50,142,38.8,39,-57.2,-56.8,97.5,1,-0.3,0,0,0,0,0,0,26.8,12.58,1000,0,0,0,0
97.367,14.41,12.9,0.2,-0.8,0,201,1098,1094,0,6,100,14.79,14.71,26.2,26.7,2.36,11.5,1.87,2199.1,2199.4,1339,-3.6,9.4,9.5,32.5,32.5,32.5,32.5,32.5,32.5,1.2,50,142,38.8,39,-56.8,-56.8,97.5,1,-0.3,0,0,0,0,0,0,25.5,12.41,1000,0,0,0,0
97.507,14.41,12.9,0.2,-0.7,0,201,1098,1094,0,6,100,14.77,14.71,25.5,26.3,2.45,11,1.86,2204.4,2194.2,1334,-3.6,9.3,9.3,33,33,33,33,33,33,1.2,46,142,38.8,39,-57.2,-56.8,97.6,1,-0.3,0,0,0,0,0,0,25.6,12.32,1000,0,0,0,0
97.647,14.41,12.9,0.2,-0.7,0,201,1098,1094,0,6,100,14.85,14.71,25.5,26.2,2.41,11,1.85,2193,2190.4,1342,-2.7,9.2,9.2,33,33,33,33,33,33,1.2,46,142,38.8,39,-56.8,-56.8,97.5,1,-0.3,0,0,0,0,0,0,25.5,12.31,1000,0,0,0,0
97.787,14.41,12.9,0.2,-0.7,0,201,1098,1094,0,6,100,14.99,14.71,25.5,26.1,2.42,11,1.87,2191.2,2187.7,1338,-1.6,9.2,9.3,33,33,33,33,33,33,1.2,46,142,38.9,39,-57.4,-56.8,97.5,1,-0.3,0,0,0,0,0,0,25.5,12.29,1000,0,0,0,0
