﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.44 000021571DAA01 David Sumara Twisted Tune E85_PI_Stkturbo_v0.05.mhd
414.861,14.21,0,2.1,-1.2,0,196,1342,1337,0,4,52,13.47,14.92,12.8,13,7.71,19.6,1.75,2175.5,2176.7,4780,0,8.3,8.2,6.5,6.5,6.5,6.5,6.5,6.5,1.35,-32,172,0,5.4,-19.4,-19.2,100,1,-0.3,0,0,0,0,0,0,13,20.93,1000,0,0,0,0
415.009,14.21,0,1.8,-1,0,196,1342,1337,0,4,52,13.26,14.88,12.8,12.7,7.71,18.3,1.76,2173.2,2176.7,4150,-5.1,8.1,8.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.33,-39,172,3.4,4.6,-18.6,-18.4,100,1,-0.3,0,0,0,0,0,0,12.8,19.38,1000,2,2,2,0
415.152,14.21,0,1.7,-0.9,0,196,1342,1337,0,4,52,13.6,14.81,12,12.6,7.71,15.8,1.78,2138.9,2176.7,4116,-0.1,7.4,7.5,5.5,5.5,5.5,5.5,5.5,5.5,1.32,-33,172,0.9,4.6,-18,-16.8,100,1,-0.3,0,0,0,0,0,0,12.5,17.95,1000,0,0,0,0
415.306,14.21,0,1.6,-0.9,0,196,1342,1337,0,4,52,13.77,14.96,12,12.5,7.71,15.8,1.78,2170.3,2176.7,4119,0,7.7,7.5,5.5,5.5,5.5,5.5,5.5,5.5,1.31,-35,172,0.1,4.6,-18.6,-17.6,100,1,-0.3,0,0,0,0,0,0,12.5,17.39,1000,0,0,0,0
415.452,14.21,0,1.5,-0.8,0,196,1342,1337,0,4,52,13.74,14.91,12,12.5,7.71,15.9,1.79,2170.6,2176.7,3838,-1.3,7.7,7.8,5,5,5,5,5,5,1.3,-35,172,1.7,4.6,-18.5,-17.6,100,1,-0.3,0,0,0,0,0,0,12.8,16.81,1000,0,0,0,0
415.601,14.21,0,1.4,-0.8,0,198,1342,1337,0,4,54,13.72,15.07,12.8,12.5,7.71,15.2,1.79,2164.7,2176.7,3674,-3.7,7.6,7.7,-8,-8,-8,-8,-8,-8,1.29,-46,172,1.1,3,-17.8,-16.8,100,1,-0.3,0,0,0,0,0,0,12.6,16.06,1000,0,0,0,0
415.749,14.21,0,1.3,-0.8,0,198,1342,1337,0,4,54,13.93,14.94,12,12.4,7.71,14,1.78,2161.2,2176.7,3361,-4.1,7.2,7.2,-9,-9,-9,-9,-9,-9,1.28,-48,172,0.4,3,-17.3,-16,1,1,-0.3,0,0,0,0,0,0,12.6,15.06,1000,0,0,0,0
415.902,14.21,0,1.2,-0.9,0,198,1342,1337,0,4,54,14.43,14.87,12,12.4,7.71,13.6,1.78,2170.6,2176.7,3374,-3.2,7.3,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.27,-48,172,0.3,3,-17.4,-16,1,1,-0.3,0,0,0,0,0,0,12.8,14.4,1000,0,0,0,0
416.055,14.21,0,1,-0.8,0,198,1342,1337,0,4,54,14.6,14.82,12,12.3,7.71,12.3,1.79,2194.7,2175,2956,-3,6.9,7.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.25,-46,172,0.2,2.2,-17.1,-16,1,1,-0.3,0,0,0,0,0,0,12.4,12.87,1000,0,0,0,0
416.201,14.21,0,0.9,-0.8,0,198,1342,1337,0,4,54,14.88,14.8,12,12.2,7.71,11.3,1.8,2167.2,2163.2,2883,-2.2,6.7,6.7,-11,-11,-11,-11,-11,-11,1.24,-44,172,0,2.2,-17.3,-16,1,1,-0.3,0,0,0,0,0,0,12.4,11.94,1000,0,0,0,0
416.341,14.21,0,0.8,-0.8,0,198,1342,1337,0,4,54,14.54,14.78,12,12.1,7.7,10.6,1.8,2148.7,2141,2636,-3.2,6.4,6.5,-12,-12,-12,-12,-12,-12,1.24,-44,172,-0.2,2.2,-16.8,-15.2,1,1,-0.3,0,0,0,0,0,0,12.3,11.03,1000,0,0,0,0
416.493,14.21,0,0.7,-0.8,0,198,1342,1337,0,4,55,14.54,14.76,12,12.1,7.67,9.8,1.81,2110.4,2109.1,2460,-3.1,6.1,6.1,-13,-13,-13,-13,-13,-13,1.23,-44,172,-0.2,1.4,-16.7,-15.2,1,1,-0.3,0,0,0,0,0,0,12.5,10.22,1000,0,0,0,0
416.641,14.21,0,0.7,-0.8,0,198,1342,1337,0,4,55,14.62,14.75,12,12,7.6,9,1.81,2080.1,2077.8,2318,-2.8,5.8,5.7,-14,-14,-14,-14,-14,-14,1.22,-44,172,-0.2,1.4,-17.1,-15.2,1,1,-0.3,0,0,0,0,0,0,12.2,9.56,1000,0,0,0,0
416.792,14.21,0,0.6,-0.8,0,198,1342,1337,0,4,55,14.6,14.75,12,12,7.29,8.3,1.81,2051.9,2047.7,2119,-3.4,5.4,5.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,1.22,-44,172,0.2,1.4,-16.7,-15.2,1,1,-0.3,0,0,0,0,0,0,12.1,8.7,1000,0,0,0,0
416.942,14.21,0,0.6,-0.8,0,198,1341,1337,0,4,55,14.72,14.75,11.2,11.9,6.74,7.6,1.81,2019.9,2015.7,2008,-3.1,5.2,5.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.21,-45,172,-0.1,1.4,-18.2,-15.2,1,1,-0.3,0,0,0,0,0,0,11.9,8.24,1000,0,0,0,0
417.092,14.21,0,0.5,-0.8,0,198,1341,1337,0,4,55,14.83,14.74,12,11.9,5.93,7.4,1.8,2006.5,1994.7,1876,0,5,5.1,-15,-15,-15,-15,-15,-15,1.21,-45,172,0.1,1.4,-21.4,-15.2,100,1,-0.3,0,0,0,0,0,0,12.4,7.62,1000,8,8,0,0
417.239,14.21,0,0.4,-0.8,0,198,1341,1337,0,3,55,15.02,14.74,11.2,11.8,4.66,6.7,1.81,1985.9,1981.9,1749,0,4.6,4.7,-11,-11,-11,-11,-11,-11,1.21,-46,172,0,0.6,-11.1,-15.2,100,1,-0.3,0,0,0,0,0,0,11.9,7.15,1000,8,8,8,0
417.399,14.21,0,0.4,-0.8,0,198,1341,1337,0,3,57,16.78,14.73,15,15.3,4.14,8.1,1.81,1936.1,1973.7,1684,0,6.3,5.8,18.4,18.4,18.4,18.4,18.4,18.4,1.2,-23,172,-0.2,0.6,-27.2,-24,100,1,-0.3,0,0,0,0,0,0,15,8.69,1000,8,8,8,0
417.541,14.21,0,0.4,-0.8,0,198,1341,1337,0,3,57,17.98,16.78,15,16.1,4.95,8.9,1.82,1947.1,1967.9,1792,0,6.9,6.7,21.3,21.3,21.3,21.3,21.3,21.3,1.2,-7,172,-0.3,0.6,-9.4,-26.4,100,1,-0.3,0,0,0,0,0,0,14.6,9.48,1000,8,8,8,0
417.682,14.21,0,0.4,-0.7,0,198,1341,1337,0,3,57,17.69,17.66,13.5,15.1,6.04,8.4,1.83,1964,1964.1,1904,0,7,7,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,1.2,-26,172,0,0.6,-45.6,-24.8,100,1,-0.3,0,0,0,0,0,0,15.2,9.68,1000,8,8,8,0
417.831,14.21,0,0.4,-0.7,0,198,1341,1337,0,3,57,17.18,16.92,13.5,11.9,5.17,7.9,1.83,1952.6,1962.1,1806,0,5.2,5.8,-10,-10,-10,-10,-10,-10,1.2,-40,172,0,0.6,-20.5,-21.8,100,1,-0.3,0,0,0,0,0,0,12,7.89,1000,0,0,0,0
417.982,14.21,0,0.3,-0.7,0,198,1342,1337,0,3,57,16.66,16.4,12,11.8,3.98,6.5,1.83,1960.9,1961.1,1655,0,4.8,4.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.19,-40,172,0.1,0.6,-14.6,-15.2,100,1,-0.3,0,0,0,0,0,0,11.9,6.83,1000,0,0,0,0
418.135,14.21,0,0.3,-0.7,0,198,1342,1337,0,3,57,15.78,16.05,12,11.8,3.48,6.1,1.83,1955.1,1961.1,1583,0,4.6,4.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.19,-44,172,0,1.4,-15.8,-15.2,100,1,-0.3,0,0,0,0,0,0,12,6.47,1000,0,0,0,0
418.272,14.21,0,0.3,-0.8,0,198,1341,1337,0,3,57,15.27,15.8,11.2,11.8,3.4,6,1.83,1976.2,1961.1,1559,0,4.5,4.5,-14,-14,-14,-14,-14,-14,1.19,-44,172,1,1.4,-16.1,-15.2,100,1,-0.3,0,0,0,0,0,0,12,6.32,1000,8,8,0,0
418.550,14.21,0,0.3,-0.7,0,198,1341,1337,0,2,57,14.83,15.44,23.2,24.1,3,11.2,1.83,1939.1,1960,1458,0,9.4,8.8,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,1.19,-38,172,7.4,17.4,-22.9,-30.4,100,1,-0.3,0,0,0,0,0,0,23.7,11.71,1000,8,8,8,0
418.688,14.21,0,0.3,-0.7,0,198,1341,1337,0,2,57,14.51,15.25,23.2,24.5,3.48,12.3,1.84,1977.4,1959.8,1612,0,9.9,10,18.1,18.1,18.1,18.1,18.1,18.1,1.19,28,172,22.1,21.4,-32,-35.2,100,1,-0.3,0,0,0,0,0,0,24.3,13.3,1000,8,8,8,0
418.833,14.21,0,0.3,-0.7,0,198,1344,1337,0,2,57,14.69,15.09,23.2,24.5,4.88,13.7,1.83,1979.9,1959.6,1807,0,10.7,10.7,21.2,21.2,21.2,21.2,21.2,21.2,1.19,31,172,21.9,22.2,-37.4,-40,100,1,-0.3,0,0,0,0,0,0,15.7,11.7,1000,8,8,8,0
418.970,14.21,0,0.3,-0.7,0,198,1344,1337,0,2,57,14.78,14.99,14.2,15.7,5.82,8.9,1.84,1956.9,1963,1877,0,7.5,7.7,-9,-9,-9,-9,-9,-9,1.19,-31,172,2.1,0.6,-30.6,-26.4,100,1,-0.3,0,0,0,0,0,0,12,9,1000,8,8,8,0
419.116,14.21,0,0.3,-0.6,0,198,1346,1346,0,2,59,14.69,14.94,12,11.9,5.2,6.9,1.84,1938.1,1961.6,1787,0,5.5,5.4,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.19,-40,172,-0.2,0.6,-20.7,-17.6,100,1,-0.3,0,0,0,0,0,0,12.1,7.52,1000,0,0,0,0
419.255,14.21,0,0.3,-0.7,0,198,1344,1337,0,2,59,14.59,14.89,12,11.8,3.93,6.5,1.83,1949.5,1961,1647,0,5,5,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.19,-50,172,-0.1,0.6,-15.3,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,6.79,1000,0,0,0,0
419.393,14.21,0,0.3,-0.7,0,198,1344,1337,0,2,59,15.02,14.86,11.2,11.8,3.41,5.9,1.84,1961.4,1961,1563,0,4.6,4.6,-20,-20,-20,-20,-20,-20,1.19,-51,172,-0.1,0.6,-15.4,-15.2,100,1,-0.3,0,0,0,0,0,0,11.9,6.4,1000,0,0,0,0
419.542,14.21,0,0.3,-0.7,0,198,1342,1337,0,2,59,15.33,14.83,12,11.8,3.29,5.9,1.82,1974.1,1961,1534,0,4.5,4.6,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.19,-53,172,-0.1,0.6,-15.6,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,6.23,1000,0,0,0,0
419.685,14.21,0,0.3,-0.8,0,198,1342,1337,0,2,59,15.51,14.82,12,11.8,3.26,5.9,1.83,1982.5,1961,1520,0,4.5,4.4,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,1.19,-52,172,-0.1,0.6,-15.9,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,6.15,1000,0,0,0,0
419.823,14.21,0,0.3,-0.8,0,198,1342,1337,0,2,59,16.33,14.8,12,11.8,3.23,5.8,1.82,1990.2,1961,1496,0,4.4,4.4,-21,-21,-21,-21,-21,-21,1.19,-52,172,0,0.6,-15.5,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,6.05,1000,0,0,0,0
419.968,14.21,0,0.3,-0.8,0,198,1342,1337,0,2,59,18.07,16.52,12,11.8,3.24,5.6,1.83,1997.9,1961,1460,0,4.3,4.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,1.19,-52,172,-0.1,0.6,-15.8,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,5.9,1000,0,0,0,0
420.117,14.21,0,0.3,-0.8,0,198,1342,1337,0,2,59,20.18,19.3,12,11.7,3.35,5.6,1.83,2004.8,1961,1417,0,4.2,4.2,-22,-22,-22,-22,-22,-22,1.19,-52,172,0.2,0.6,-15.6,-15.2,100,1,-0.3,0,0,0,0,0,0,12,5.72,1000,0,0,0,0
420.262,14.21,9.8,0.3,-0.8,0,198,1342,1337,0,2,59,23.88,22.11,11.2,11.7,3.55,5.3,1.82,1987.7,1960.4,1384,0,4.1,4.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,1.19,-53,172,-0.1,0.6,-16,-15.2,100,1,-0.3,0,0,0,0,0,0,11.8,5.59,1000,0,0,0,0
420.407,14.21,9.8,0.3,-0.8,0,198,1342,1337,0,2,61,30.91,25.47,11.2,11.7,3.64,5.2,1.83,1924.2,1958,1378,0,4.1,4.1,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,1.19,-50,172,-0.1,0.6,-15.6,-15.2,100,1,-0.3,0,0,0,0,0,0,11.8,5.55,1000,0,0,0,0
420.554,14.21,9.8,0.2,-0.8,0,198,1341,1337,0,2,61,35.08,29.27,11.2,11.7,3.78,5.2,1.83,1934.9,1955.5,1358,0,4.1,4.1,2.2,2.2,2.2,2.2,2.2,2.2,1.18,-32,172,-0.2,0.6,-15.6,-15.2,100,1,-0.3,0,0,0,0,0,0,12,5.45,1000,0,0,0,0
420.695,14.21,6.3,0.2,-0.8,0,198,1341,1337,0,2,61,33.82,33.19,12,11.7,4.25,5.1,1.82,1948.7,1950.3,1316,0,3.9,3.9,7.7,7.7,7.7,7.7,7.7,7.7,1.18,-23,172,-0.1,0.6,-15.8,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,5.29,1000,0,0,0,0
420.847,14.21,4.3,0.2,-0.8,0,198,1341,1337,0,2,61,28.29,33.69,12,11.7,4.93,5,1.83,1944.6,1942.1,1274,0,3.8,3.9,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,1.18,-30,172,-0.1,0.6,-15.7,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,5.11,1000,0,0,0,0
420.985,14.21,0,0.2,-0.8,0,198,1341,1337,0,2,61,23.67,30.38,11.2,11.6,5.45,4.8,1.83,1936,1933.4,1252,0,3.8,3.7,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,1.18,-36,172,0,0.6,-15.7,-15.2,100,1,-0.3,0,0,0,0,0,0,12.1,5.01,1000,0,0,0,0
421.124,14.21,2.7,0.2,-0.8,0,198,1341,1337,0,2,61,20.88,26.97,12,11.6,6.29,4.7,1.81,1925.3,1924.6,1207,0,3.6,3.6,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,1.18,-47,172,-0.1,0.6,-15.6,-14.4,100,1,-0.3,0,0,0,0,0,0,12,4.86,1000,0,0,0,0
421.267,14.21,8.6,0.2,-0.8,0,198,1341,1337,0,2,61,19.14,24.35,11.2,11.6,6.18,4.6,1.83,1910.7,1915.8,1216,0,3.6,3.6,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,1.18,-42,172,-0.1,0.6,-14.8,-14.4,100,1,-0.3,0,0,0,0,0,0,11.6,4.85,1000,0,0,0,0
421.417,14.21,14.9,0.2,-0.8,0,198,1341,1337,0,2,61,17.78,22.33,11.2,11.6,6.41,4.5,1.83,1904.7,1909.4,1194,0,3.6,3.6,5.3,5.3,5.3,5.3,5.3,5.3,1.18,-32,172,-0.2,0.6,-15.1,-14.4,100,1,-0.3,0,0,0,0,0,0,11.9,4.77,1000,0,0,0,0
421.573,14.21,17.6,0.2,-0.8,0,198,1341,1337,0,2,61,16.94,20.86,11.2,12.4,6.97,4.5,1.82,1897.5,1901.8,1168,0,3.9,3.6,16.7,16.7,16.7,16.7,16.7,16.7,1.18,-22,172,-0.1,0.6,-14.4,-14.4,100,1,-0.3,0,0,0,0,0,0,13.6,5.21,1000,0,0,0,0
421.727,14.21,18,0.1,-0.8,0,198,1342,1337,0,2,61,16.56,19.68,15,16.1,6.87,5.8,1.82,1919.7,1940.8,1158,0,5.1,5.1,17.6,17.6,17.6,17.6,17.6,17.6,1.17,-11,172,0,0.6,-18.9,-25.6,100,1,-0.3,0,0,0,0,0,0,17.5,6.49,1000,0,0,0,0
421.887,14.21,18.4,0.1,-0.7,0,198,1342,1337,0,2,61,16.28,18.74,18,19.2,6.08,7.1,1.82,1994.4,2012,1181,0,6.1,6.3,17.2,17.2,17.2,17.2,17.2,17.2,1.17,1,172,2.5,7.8,-26.2,-27.2,100,1,-0.3,0,0,0,0,0,0,20.2,7.84,1000,0,0,0,0
422.027,14.21,20.8,0.1,-0.7,0,198,1342,1337,0,2,61,16.04,17.9,21.8,22.7,4.65,8.6,1.83,2089.1,2101.2,1213,0,7.7,7.9,14.7,14.7,14.7,14.7,14.7,14.7,1.17,11,172,11,15,-27.9,-27.2,100,1,-0.3,0,0,0,0,0,0,23,9.35,1000,0,0,0,0
422.176,14.21,20.4,0.1,-0.7,0,198,1342,1337,0,2,61,15.79,17.1,24,25.2,4.41,9.4,1.84,2159.3,2153.7,1190,0,8.7,8.5,14.9,14.9,14.9,14.9,14.9,14.9,1.17,26,172,17.8,20.6,-28.5,-27.2,100,1,-0.3,0,0,0,0,0,0,26,10.32,1000,0,0,0,0
422.317,14.21,20,0.1,-0.7,0,198,1344,1337,0,2,61,15.51,16.5,26.2,26.8,4.45,9.8,1.83,2176.4,2156.8,1152,0,9,8.7,14.6,14.6,14.6,14.6,14.6,14.6,1.17,34,172,19.8,19.8,-27.4,-27.2,100,1,-0.3,0,0,0,0,0,0,26.3,10.66,1000,0,0,0,0
422.468,14.21,20,0.1,-0.7,0,198,1346,1337,0,2,61,15.41,16.02,27.8,28.2,4.09,10.7,1.84,2178.6,2182.5,1174,0,9.6,9.7,14.6,14.6,14.6,14.6,14.6,14.6,1.17,36,172,20.4,21.4,-27.7,-28,99.3,1,-0.3,0,0,0,0,0,0,27.8,11.31,1000,0,0,0,0
422.617,14.21,20.4,0.1,-0.7,0,198,1346,1337,0,2,61,15.1,15.64,27.8,29.1,3.56,10.9,1.84,2236.9,2235.2,1198,0,9.9,9.8,15.3,15.3,15.3,15.3,15.3,15.3,1.17,41,172,20.9,22.2,-28.1,-28,99,1,-0.3,0,0,0,0,0,0,29.3,11.95,1000,0,0,0,0
422.755,14.21,20.8,0.1,-0.7,0,198,1346,1346,0,2,61,14.88,15.38,30.8,32,3.33,12,1.84,2261.4,2284.8,1205,0,10.2,10.4,16,16,16,16,16,16,1.17,46,172,22,22.2,-29.1,-28.8,98.9,1,-0.3,0,0,0,0,0,0,30,12.57,1000,8,8,0,0
422.894,14.21,21.2,0.1,-0.7,0,198,1346,1346,0,1,61,14.81,15.18,30,31.2,3.02,12.1,1.85,2300.4,2293.6,1238,0,10.5,10.5,16.8,16.8,16.8,16.8,16.8,16.8,1.17,50,172,22.4,23,-29.6,-28.8,98.6,1,-0.3,0,0,0,0,0,0,30.2,13.25,1000,0,0,0,0
423.037,14.21,19.2,0.2,-0.7,0,198,1348,1346,0,1,61,14.81,15.03,30,31.2,2.84,12.8,1.84,2308.7,2302,1298,0,10.8,10.9,17.2,17.2,17.2,17.2,17.2,17.2,1.18,53,172,23.4,23.8,-30.1,-30.4,98,1,-0.3,0,0,0,0,0,0,30.2,13.76,1000,0,0,0,0
423.176,14.21,16.9,0.2,-0.7,0,198,1348,1346,0,1,61,14.78,14.93,29.2,29.5,2.83,12.7,1.85,2307.5,2295.3,1326,0,10.5,10.8,15.8,15.8,15.8,15.8,15.8,15.8,1.18,53,172,23,23,-31.2,-29.6,97.7,1,-0.3,0,0,0,0,0,0,29.3,13.53,1000,0,0,0,0
423.316,14.21,16.9,0.2,-0.7,0,198,1348,1346,0,1,61,14.78,14.86,28.5,30.3,2.84,12.7,1.84,2280.5,2284,1378,0,10.9,10.7,17.7,17.7,17.7,17.7,17.7,17.7,1.18,50,172,22.8,23,-31.1,-32,97.2,1,-0.3,0,0,0,0,0,0,28.8,13.99,1000,0,0,0,0
423.457,14.21,16.9,0.2,-0.7,0,198,1350,1346,0,1,61,14.75,14.81,28.5,29.2,2.97,13.7,1.83,2299.5,2290.5,1487,0,11.1,11.3,19.2,19.2,19.2,19.2,19.2,19.2,1.18,50,172,22.7,22.2,-31.9,-33.6,96.1,1,-0.3,0,0,0,0,0,0,29.7,15.09,1000,0,0,0,0
423.603,14.21,14.9,0.2,-0.7,0,198,1350,1346,0,1,61,14.63,14.77,28.5,30.1,3.71,15.3,1.83,2319.2,2310.2,1651,0,11.8,12.1,20.8,20.8,20.8,20.8,20.8,20.8,1.18,50,172,22.8,23,-35.1,-37.6,95.8,1,-0.3,0,0,0,0,0,0,28.6,16.58,1000,8,8,8,0
423.745,14.21,8.6,0.3,-0.7,0,198,1350,1346,0,1,63,14.47,14.75,24.8,24.1,5.62,15,1.84,2232.1,2188.8,1870,0,10.9,11.3,17.8,17.8,17.8,17.8,17.8,17.8,1.19,48,172,23,20.6,-39.1,-40,95.9,1,-0.3,0,0,0,0,0,0,20.8,14.82,1000,8,8,8,0
423.898,14.21,8.6,0.3,-0.7,0,198,1350,1346,0,1,63,14.25,14.74,17.2,17.6,6.42,11.1,1.84,2054.8,2072,1947,-2.1,9.3,9.4,20.5,20.5,20.5,20.5,20.5,20.5,1.18,16,172,9.6,3,-38.1,-35.2,100,1,-0.3,0,0,0,0,0,0,15.4,11.65,1000,0,0,0,0
424.037,14.21,8.6,0.3,-0.6,0,198,1351,1346,0,1,63,14.24,14.73,13.5,13.4,5.72,8.3,1.84,2009.6,2027.7,1853,-1.6,6.9,7.6,18.3,18.3,18.3,18.3,18.3,18.3,1.19,0,172,-0.2,0.6,-28.7,-22.7,100,1,-0.3,0,0,0,0,0,0,12,8.58,1000,0,0,0,0
424.175,14.21,8.6,0.3,-0.6,0,198,1351,1346,0,1,63,14.24,14.73,12,11.9,5.11,6.9,1.84,1986.2,2004.1,1785,-2.3,5.5,5.3,14.2,14.2,14.2,14.2,14.2,14.2,1.19,-12,172,-0.2,0.6,-18.6,-15.2,100,1,-0.3,0,0,0,0,0,0,12.2,7.46,1000,0,0,0,0
424.327,14.21,8.2,0.3,-0.7,0,198,1350,1346,0,1,63,14.27,14.73,11.2,11.8,4.66,6.6,1.83,1976,1989,1750,-2.6,5.2,5.3,12.9,12.9,12.9,12.9,12.9,12.9,1.19,-12,172,-0.1,0.6,-15.5,-15.2,100,1,-0.3,0,0,0,0,0,0,11.7,7.18,1000,0,0,0,0
424.477,14.21,7.8,0.3,-0.7,0,198,1348,1346,0,1,63,14.39,14.73,11.2,11.9,5.02,6.7,1.83,1973.5,1978.2,1788,-2.4,5.3,5.2,13.6,13.6,13.6,13.6,13.6,13.6,1.19,-14,172,-0.1,0.6,-15.5,-15.2,100,1,-0.3,0,0,0,0,0,0,11.6,7.25,1000,0,0,0,0
424.627,14.21,7.8,0.3,-0.7,0,198,1348,1346,0,1,63,14.46,14.73,11.2,11.9,5.02,6.6,1.84,1968.2,1971.7,1784,-2.3,5.3,5.2,11.5,11.5,11.5,11.5,11.5,11.5,1.19,-16,172,0.1,0.6,-15.2,-15.2,100,1,-0.3,0,0,0,0,0,0,11.6,7.26,1000,0,0,0,0
424.777,14.21,7.8,0.3,-0.7,0,196,1348,1346,0,1,63,14.5,14.73,11.2,11.9,4.83,6.6,1.83,1965.6,1967.4,1761,-2.3,5.2,5.2,10.8,10.8,10.8,10.8,10.8,10.8,1.18,-16,172,0,0.6,-15.7,-15.2,100,1,-0.3,0,0,0,0,0,0,11.7,7.18,1000,0,0,0,0
424.927,14.21,8.2,0.2,-0.7,0,196,1348,1346,0,1,63,14.45,14.73,11.2,11.9,4.77,6.6,1.83,1962.1,1964.8,1754,-2.5,5.2,5.2,13.3,13.3,13.3,13.3,13.3,13.3,1.18,-15,172,-0.2,0.6,-15.7,-15.2,100,1,-0.3,0,0,0,0,0,0,11.8,7.13,1000,0,0,0,0
425.077,14.21,8.2,0.2,-0.7,0,196,1348,1346,0,1,63,14.44,14.73,11.2,11.8,4.69,6.6,1.83,1963.8,1963.2,1744,-2.6,5.2,5.2,13.7,13.7,13.7,13.7,13.7,13.7,1.18,-14,172,0,0.6,-15,-15.2,100,1,-0.3,0,0,0,0,0,0,11.6,7.08,1000,0,0,0,0
425.218,14.21,8.2,0.2,-0.7,0,196,1348,1346,0,1,63,14.4,14.73,11.2,11.8,4.65,6.5,1.83,1964,1961.9,1736,-3,5.2,5.2,13.6,13.6,13.6,13.6,13.6,13.6,1.18,-14,172,0,0.6,-15.1,-15.2,100,1,-0.3,0,0,0,0,0,0,11.7,7.05,1000,0,0,0,0
425.355,14.21,12.2,0.2,-0.7,0,196,1348,1346,0,1,63,14.4,14.73,11.2,11.8,4.53,6.5,1.83,1961.7,1961.1,1728,-3.1,5.2,5.2,21.9,21.9,21.9,21.9,21.9,21.9,1.18,-13,172,0,0.6,-15.1,-15.2,100,1,-0.3,0,0,0,0,0,0,12.9,7.38,1000,0,0,0,0
425.507,14.21,12.9,0.2,-0.7,0,196,1348,1346,0,1,63,14.43,14.73,13.5,14.6,4.52,7.9,1.82,1975.9,1978.8,1728,-3.3,6.5,6.4,23.9,23.9,23.9,23.9,23.9,23.9,1.18,-6,172,0,0.6,-16,-20,100,1,-0.3,0,0,0,0,0,0,15.6,8.75,1000,0,0,0,0
425.647,14.21,14.9,0.2,-0.7,0,196,1348,1346,0,1,63,14.46,14.73,15.8,16.7,4.7,9.3,1.82,1995.7,1999,1750,-3.4,7.5,7.7,25.4,25.4,25.4,25.4,25.4,25.4,1.18,2,172,0,0.6,-22.3,-28,100,1,-0.3,0,0,0,0,0,0,17.3,10.16,1000,0,0,0,0
425.785,14.21,17.6,0.2,-0.7,0,196,1348,1346,0,1,63,14.5,14.72,18.8,19.3,5.07,10.9,1.82,2014.6,2021.2,1789,0,8.9,8.6,25.3,25.3,25.3,25.3,25.3,25.3,1.18,12,172,0.1,3.8,-28.7,-32.8,100,1,-0.3,0,0,0,0,0,0,19.7,11.75,1000,0,0,0,0
