﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost ratio (TPS),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B Stg0
268.339,14.5,0,1.2,0.4,223,3,5,117,71.22,0.21,16.42,1.81,2.12,65.02,223,1169.6,4004,0,11.6,1,1,1,1,1,1,-53,169,3,6.2,-18.8,-17.6,42.1,2.93,1.03,0,0,0,0,0,0,12.8,12.5,16.08,17.22,0,1.71,29.43,0.3,15.84,0
268.557,14.5,0,1.1,0.4,223,3,5,117,91.15,0.21,16.25,1.02,2.15,65.28,223,1113.9,3992,0,12.3,0,0,0,0,0,0,-53,169,3.8,6.2,-17.8,-17.6,42.1,8.98,1.03,0,0,0,0,0,0,12.7,12.5,16,17.13,0,1.7,29.44,0.3,15.85,0
268.767,14.5,0,1,0.4,223,3,5,115,113.43,0.21,16.28,1.01,2.18,65.22,223,1076.8,3974,0,12.8,0,0,0,0,0,0,-53,169,2.6,5.4,-18.1,-17.6,42.1,3.12,1.03,0,0,0,0,0,0,12.6,12.5,15.94,17.06,0,1.68,29.44,0.3,15.85,0
268.980,14.5,0,0.9,0.4,223,3,5,115,130,0.21,15.75,1,2.2,64.53,223,1058.2,3953,0,13.1,0,0,0,0,0,0,-52,169,2.8,5.4,-18.1,-17.6,41.9,5.94,1.03,0,0,0,0,0,0,12.4,12.5,15.87,16.99,0,1.67,29.44,0.3,15.85,0
269.188,14.5,0,0.8,0.4,223,3,5,115,147.53,0.21,15.75,1,2.22,64.22,225,1039.6,3942,0,13.4,0,0,0,0,0,0,-52,169,2.8,5.4,-18.6,-17.6,42.1,8.59,1.03,0,0,0,0,0,0,12.4,12.5,15.81,16.93,0,1.67,29.44,0.3,15.85,0
269.408,14.5,0,0.8,0.4,223,3,5,115,163.35,0.21,15.78,1,2.22,64.45,225,1039.6,3926,0,13.7,0,0,0,0,0,0,-52,169,3.5,5.4,-17.9,-17.6,42.2,0.47,1.03,0,0,0,0,0,0,12.5,12.5,15.75,16.87,0,1.66,29.45,0.3,15.85,0
269.617,14.5,0,0.8,0.4,223,3,5,115,174.78,0.21,15.81,1,2.23,64.11,225,1021.1,3906,0,13.9,0,0,0,0,0,0,-52,169,3.6,5.4,-18.2,-17.6,42.2,1.56,1.03,0,0,0,0,0,0,12.6,12.5,15.67,16.8,0,1.66,29.45,0.3,15.85,0
269.841,14.5,0,0.9,0.4,223,3,5,115,194.36,0.21,15.72,1,2.23,63.57,225,1021.1,3884,0,13.2,0,0,0,0,0,0,-52,169,3.9,5.4,-17.8,-17.6,42.2,5.31,1.03,0,0,0,0,0,0,12.5,12.5,15.6,16.73,0,1.67,29.44,0.3,15.85,0
270.057,14.5,0,1,0.4,223,3,5,115,204.15,0.21,15.53,1,2.24,62.8,225,1002.5,3877,0,12.9,0,0,0,0,0,0,-52,169,4.9,6.2,-17.9,-17.6,42.2,5.23,1.03,0,0,0,0,0,0,12.4,12.5,15.55,16.66,0,1.77,29.29,0.3,15.35,0
270.269,14.5,35.7,1,0,223,2,5,113,235.15,0.21,15.14,1,2.24,62.98,225,965.4,3884,0,14.7,40.5,40.5,40.5,40.5,40.5,40.5,-6,169,9.5,12.2,-18.6,-20.8,48.6,4.34,1,0,0,0,0,0,0,41.2,63.6,80.19,36.65,0,6.21,34.38,0.43,14.74,0
270.489,14.5,100,-0.3,5.1,223,2,5,113,15.23,0.21,97.19,1.03,1.42,70.37,225,1151,3882,0,99.8,16.4,16.4,16.4,16.3,16.3,16.3,241,169,16.3,10.2,-25.9,-28,62.1,4.88,1.66,0,0,0,0,0,0,85.8,135.9,170.14,129.71,0,9.23,42.96,6.13,51.15,0
270.699,14.5,100,2.6,8.5,223,2,5,113,12.4,0.21,123.22,1.08,1.24,79.28,225,1763.7,3904,0,100,14,14,14,14,14,14,314,169,9.4,8.6,-27.8,-28,55.4,4.88,1.67,0,0,0,0,0,0,113.6,135.9,171.08,170.11,0,9.8,29.43,8.5,58.02,0
270.900,14.5,100,7.6,8,223,2,5,113,12.09,0.21,162.36,1.81,1.26,76.14,225,2190.7,3916,0,99.9,7.4,7.4,7.4,7.3,7.3,7.3,400,169,12,7.8,-28.4,-28,33.1,1.95,1.66,0,0,0,0,0,0,136.6,135.9,172.49,182.44,0,9.8,22.6,8.84,58.43,0
271.119,14.5,100,9.7,8.7,223,2,5,111,12.67,0.21,170.97,1.84,1.31,75.84,225,2376.3,3950,0,71.6,7.4,7.4,7.4,7.4,7.4,7.4,408,169,10.8,7.8,-28.1,-28,44,4.88,1.68,0,0,0,0,0,0,131.4,136,173.9,188.69,0,9.8,34.61,9.25,58.44,0
271.339,14.5,100,8.6,9,223,2,5,111,13.33,0.21,166.25,1.84,1.36,76.55,225,2339.2,3983,0,76.4,9,9,9,9,9,9,397,169,9.6,7.8,-28.4,-28,46.7,4.88,1.7,0,0,0,0,0,0,128.9,135.5,174.42,191.19,0,9.8,34.31,9.7,58.5,0
271.561,14.5,100,9.1,9.4,223,2,5,111,13.45,0.21,169.39,1.84,1.37,76.48,225,2320.6,4020,0,78.2,9,9,9,6,9,6,402,169,8.3,7,-27.1,-27.2,42.6,4.88,1.73,0,0,0,-3,0,-3,133.9,136.1,176.74,193.66,0,9.8,28.31,10.17,58.72,0
271.780,14.5,100,9.9,9.6,223,2,5,111,13.06,0.21,176.78,1.85,1.32,76.96,225,2320.6,4032,0,69.3,8,8,8,5,8,5,413,169,9.3,7,-27.3,-27.2,41.2,1.09,1.74,0,0,-3,-3,0,-3,135.8,136.2,178.04,195.65,0,9.8,30.45,10.41,58.99,0
271.999,14.5,100,10.2,9.6,223,2,5,111,13.26,0.21,178.31,1.85,1.35,76.88,225,2283.5,4069,-2.3,65.6,8.5,8.5,5.5,5.8,8.5,5.8,412,169,8.6,7,-26.8,-26.4,42.8,3.67,1.74,0,0,-3,-2.7,0,-2.7,136.1,136.4,179.71,197.52,0,9.8,30.16,10.65,59.28,0
272.220,14.5,100,10,9.7,223,2,5,111,13.3,0.21,179.72,1.84,1.35,77.12,226,2283.5,4092,-3.5,72.7,8.5,8.5,5.8,6.2,8.5,5.8,413,169,8.3,6.2,-26.3,-26.4,43,4.88,1.75,0,0,-2.7,-2.3,0,-2.3,135.6,136.5,181.23,199.32,0,9.8,30.74,10.86,59.57,0
272.440,14.5,100,9.9,9.8,221,2,5,109,13.52,0.21,179.94,1.83,1.38,77.58,226,2264.9,4126,-4.5,75.8,8.5,8.5,5.8,6.2,8.5,6.2,410,169,7.9,6.2,-26.3,-26.4,44.5,4.88,1.75,0,0,-2.7,-2.3,0,-2.3,134.8,136.6,182.74,201.12,0,9.8,32.21,11.07,59.89,0
272.645,14.5,100,9.8,9.8,221,2,5,109,13.68,0.21,180.28,1.82,1.39,77.36,226,2283.5,4158,-5.3,78.9,9,9,6.7,7.1,9,7.1,410,169,7.5,6.2,-26.5,-26.4,45.9,4.88,1.76,0,0,-2.3,-1.9,0,-1.9,134.1,136.7,184.15,202.73,0,9.8,33.63,11.26,60.19,0
272.862,14.5,100,9.7,9.8,221,2,5,109,13.7,0.21,180.47,1.82,1.41,77.78,226,2264.9,4186,-5.8,81.7,6.5,9.5,7.6,8,9.5,7.6,408,169,7.7,6.2,-26.4,-26.4,47.1,4.88,1.76,-3,0,-1.9,-1.5,0,-1.5,133.5,136.8,185.49,204.48,0,9.8,34.76,11.47,60.54,0
273.068,14.5,100,9.6,9.9,221,2,5,109,13.85,0.21,181.06,1.81,1.41,79.07,226,2302,4214,-6.1,84.5,7.3,10,8.1,8.5,10,8.5,406,169,6.8,5.4,-26.2,-26.4,47.6,4.88,1.77,-2.7,0,-1.9,-1.5,-3,-1.5,133,136.9,186.73,206.07,0,9.8,35.53,11.65,60.87,0
273.258,14.5,100,9.6,9.9,221,2,5,109,13.92,0.21,181.78,1.8,1.42,79.44,226,2264.9,4243,-6.1,86.5,7.3,10,5.5,5.5,7,8.8,402,169,6.7,5.4,-26.2,-26.4,48,4.88,1.77,-2.7,0,-4.5,-4.5,-3,-1.2,133.4,137,187.94,207.47,0,9.8,35.58,11.76,61.16,0
273.468,14.5,100,9.7,9.9,219,2,5,109,13.82,0.21,184.33,1.8,1.41,80.68,226,2264.9,4268,-6.3,88.1,7.7,10,5.5,5.5,7,8.8,406,169,6.5,5.4,-26.2,-26.4,47.4,4.88,1.77,-2.3,0,-4.5,-4.2,-2.7,-4.2,134.5,137.1,189.53,208.87,0,9.8,35.12,11.92,61.33,0
273.689,14.5,100,10,10,219,2,5,109,13.71,0.21,186.89,1.81,1.4,80.64,226,2227.8,4288,-6.5,89.6,7.2,6.5,5.3,5.3,6.8,5.3,402,169,6.5,5.4,-26.2,-26.4,46.9,4.88,1.78,-1.9,-3,-4.2,-4.2,-2.7,-4.2,135.4,137.3,190.97,210.59,0,9.8,34.62,12.12,61.56,0
273.875,14.5,100,10.2,10,219,2,5,109,13.68,0.21,189.53,1.81,1.4,79.65,226,2227.8,4332,-6.9,91,7.6,6.5,5.3,5.7,7.2,5.7,407,169,5.7,4.6,-26.8,-26.4,45.8,4.88,1.78,-1.9,-3,-3.8,-3.8,-2.3,-3.8,136.2,137.4,192.04,212.17,0,9.8,33.75,12.3,61.76,0
274.054,14.5,100,10.2,10,219,2,5,109,13.63,0.21,191.33,1.82,1.38,79.03,226,2209.2,4346,-7.2,91.9,7.6,6.8,5.7,5.7,7.2,5.7,410,169,5.9,4.6,-26.6,-26.4,45.5,4.88,1.78,-1.5,-2.7,-3.8,-3.8,-2.3,-3.8,136.5,137.4,193.24,213.61,0,9.8,33.58,12.46,61.95,0
274.270,14.5,100,10.3,10.1,219,2,5,109,13.58,0.21,192.31,1.82,1.38,79.73,226,2209.2,4382,-7.5,93.1,5,6.8,5.7,6.1,4.6,6.1,406,169,6,4.6,-26.4,-26.4,45.9,4.88,1.79,-4.5,-2.7,-3.4,-3.4,-4.9,-3.4,136.2,137.6,194.73,215.15,0,9.8,33.98,12.64,62.15,0
274.490,14.5,100,10.3,10.1,219,2,5,109,13.62,0.21,193.17,1.82,1.38,78.86,226,2190.7,4390,-7.6,94.1,4.5,6.7,5.6,5.6,4.1,5.6,404,169,5.8,3.8,-26.6,-26.4,45.7,4.88,1.79,-4.5,-2.3,-3.4,-3,-4.5,-3,136.3,137.7,196.01,216.84,0,9.8,34.25,12.84,62.38,0
274.700,14.5,100,10.2,10.1,219,2,5,109,13.56,0.21,194.44,1.83,1.38,77.58,226,2190.7,4420,-7.8,95.1,4.8,7.1,6,6,4.5,6,404,169,4.4,3.8,-27,-26.4,46.8,4.88,1.79,-4.2,-1.9,-3,-3,-4.5,-3,135.9,137.8,197.51,218.52,0,9.8,35.31,13,62.62,0
274.919,14.5,100,10.1,10.1,219,2,5,109,13.56,0.21,194.58,1.83,1.38,77.25,226,2153.5,4454,-7.9,96,4.3,6.6,5.5,5.8,4.3,5.8,400,169,5.2,3.8,-26.1,-26.4,47.6,4.88,1.8,-3.8,-1.9,-2.7,-2.7,-4.2,-2.7,135.3,137.8,198.58,219.89,0,9.8,36.41,13.17,62.81,0
275.128,14.5,100,10.1,10.2,219,2,5,109,13.54,0.21,195.11,1.83,1.38,77.52,226,2172.1,4472,-7.9,96.6,4.7,7,5.8,5.8,4.3,5.8,400,169,4.4,3.8,-26.8,-26.4,48.6,4.88,1.8,-3.8,-1.5,-2.7,-2.7,-4.2,-2.7,134.8,138,200.01,221.3,0,9.8,37.42,13.34,63.02,0
275.350,14.5,100,9.9,10.2,219,2,5,109,13.5,0.21,195.5,1.83,1.38,79.07,226,2153.5,4514,-8,97.3,5.6,7.5,6.7,6.7,5.2,6.7,404,169,4.4,3,-25.6,-25.6,49.5,4.88,1.8,-3.4,-1.2,-2.3,-2.3,-3.8,-2.3,134.5,138.1,201.29,222.94,0,9.8,38.24,13.53,63.24,0
275.556,14.5,100,10,10.2,219,2,5,109,13.54,0.21,196.58,1.83,1.37,80.74,226,2135,4540,-8,97.8,5.6,7.8,6.7,7.1,5.2,7.1,406,169,4,3,-24.4,-25.6,50.1,4.88,1.8,-3.4,-1.2,-2.3,-1.9,-3.4,-1.9,135.1,138.2,202.57,224.55,0,9.8,38.15,13.69,63.41,0
275.726,14.5,100,10,10.2,219,2,5,109,13.46,0.21,198.61,1.83,1.36,81.34,226,2190.7,4560,-8.4,98.1,6,8.2,7.1,7.1,5.6,7.1,408,169,3.3,3,-25.8,-25.6,50,4.88,1.81,-3,-0.8,-1.9,-1.9,-3.4,-1.9,135.3,138.3,203.68,225.77,0,9.8,38.24,13.83,63.57,0
275.948,14.5,100,10.1,10.2,219,2,5,109,13.45,0.21,200.17,1.83,1.37,80.71,226,2153.5,4580,-8.4,98.4,6,8.2,7.1,7.5,6,7.5,411,169,3.4,3,-26.3,-25.6,50.1,4.88,1.81,-2.7,-0.8,-1.5,-1.5,-3,-1.5,135.6,138.4,204.96,227.4,0,9.8,38.43,14.03,63.82,0
276.161,14.5,100,10.2,10.2,219,2,5,109,13.4,0.21,202,1.83,1.36,80.44,226,2153.5,4602,-8.7,98.8,6.3,8.6,7.5,7.5,6,7.5,414,169,2.9,3,-25.7,-24.8,49.9,4.88,1.81,-2.7,-0.4,-1.5,-1.5,-3,-1.2,136.1,138.5,206.32,229.03,0,9.8,38.5,14.23,64.07,0
276.379,14.5,100,10.3,10.3,219,2,5,109,13.4,0.21,203.58,1.84,1.35,80.12,228,2172.1,4623,-8.8,99,6.7,8.6,7.8,7.8,6.3,7.8,414,169,4,3,-23.6,-24.8,50.6,4.88,1.81,-2.3,0,-1.2,-1.2,-2.7,-1.2,136.6,138.6,207.53,230.66,0,9.8,38.29,14.41,64.29,0
276.601,14.5,100,10.3,10.3,219,2,6,111,13.27,0.21,205.06,1.84,1.35,80.37,228,2190.7,4657,-9.3,99.1,6.7,9,7.8,7.8,6.3,8.2,415,169,4,3,-24.4,-24.8,50.2,4.88,1.82,-2.3,0,-1.2,-0.8,-2.3,-0.8,136.6,138.7,208.61,232.24,0,9.8,38.58,14.61,64.54,0
276.819,14.5,100,10.3,10.3,217,2,6,111,13.35,0.21,205.86,1.84,1.34,79.94,228,2153.5,4674,-9.1,99.3,6.6,8.5,7.7,7.7,6.2,7.7,414,169,3.9,3,-23.7,-24.8,50.6,4.88,1.82,-1.9,0,-0.8,-0.8,-2.3,-0.8,137.1,138.5,204.34,232.52,0,9.8,42.02,14.64,64.59,0
277.041,14.5,100,11.1,10.1,217,2,6,111,13.4,0.21,189.56,1.84,1.37,78.19,228,2190.7,4066,-8.9,41.1,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,254,172,4.9,6.2,-27.1,-27.2,35.8,7.42,1.75,-1.9,0,-0.8,-0.8,-2.3,-0.8,137.8,128.9,163.45,204.93,0,9.8,17.81,11.14,60.13,0
277.259,14.5,0,14.8,3.4,217,2,6,111,12.82,0.21,128.53,1.85,1.27,77.25,228,2264.9,3818,0,17.7,8.3,8.3,8.3,8.3,8.3,8.3,276,172,5.5,7,-29.9,-32,30.8,8.2,1.17,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,72.7,50,61.54,131.37,0,6.99,16.56,1.85,20.87,0
277.475,14.5,0,7.8,0.1,217,2,6,111,11.59,0.21,37.47,1.88,1.12,77.89,228,2302,3749,0,7.2,16.8,16.8,16.8,16.8,16.8,16.8,-16,172,17.2,20.7,-38.2,-41.1,42.9,1.95,1,0,0,0,0,0,0,14.2,12.5,14.89,52.61,0,2.02,29.63,0.63,14.15,0
277.702,14.5,0,4.7,0.1,217,2,6,111,11.04,0.21,14.89,1.89,1.06,62.28,228,1930.7,3700,0,5.7,11.7,11.7,11.7,11.7,11.7,11.7,-25,172,9,11,-25,-21.6,41.9,6.41,1,0,0,0,0,0,0,12.7,12.5,14.79,23.77,0,1.99,29.42,0.34,14.96,0
277.920,14.5,0,3.2,0.1,217,3,6,111,11.55,0.21,14.67,1.89,1.14,61.54,228,1670.8,3634,0,6.9,0,0,0,0,0,0,-51,172,5,8.6,-22.4,-20,41.9,4.84,1.01,0,0,0,0,0,0,12.6,12.5,14.76,17.65,0,1.88,29.44,0.3,15.56,0
278.141,14.5,0,2.3,0.4,217,3,6,111,16.31,0.21,15.33,1.89,1.65,61.06,228,1633.7,3650,0,8.5,0,0,0,0,0,0,-52,172,3.8,7.8,-18.4,-17.6,42.2,6.21,1.03,0,0,0,0,0,0,13.1,12.5,14.6,16.13,0,1.76,29.43,0.29,15.84,0
278.359,14.5,0,1.9,0.4,217,3,6,111,37.36,0.21,15.28,1.89,1.99,60.73,228,1522.3,3621,0,8.8,0,0,0,0,0,0,-51,172,4.3,7.8,-18,-17.6,42.2,4.02,1.03,0,0,0,0,0,0,12.8,12.5,14.5,15.66,0,1.68,29.43,0.29,15.86,0
278.571,14.5,0,1.5,0.4,217,3,6,111,54.56,0.21,14.89,1.89,2.07,60.64,228,1336.7,3588,0,9.5,0,0,0,0,0,0,-51,172,3.3,7,-18.3,-17.6,42.2,1.72,1.03,0,0,0,0,0,0,12.9,12.5,14.33,15.43,0,1.62,29.43,0.29,15.87,0
278.787,14.5,0,1.3,0.4,217,3,6,109,61.81,0.21,14.75,1.88,2.1,60.12,228,1225.3,3552,0,10,0,0,0,0,0,0,-51,172,3.2,7,-18,-17.6,42.2,9.41,1.03,0,0,0,0,0,0,12.8,12.4,14.17,15.23,0,1.58,29.44,0.29,15.87,0
279.009,14.5,0,1.1,0.4,217,3,6,109,66.84,0.21,14.36,1.88,2.11,60.16,228,1151,3522,0,10.6,0,0,0,0,0,0,-50,172,3.6,7,-18.2,-17.6,42.2,5.94,1.03,0,0,0,0,0,0,12.7,12.4,13.96,15.06,0,1.54,29.44,0.29,15.87,0
279.241,14.5,0,1,0.4,217,3,6,109,82.71,0.21,14.11,1.05,2.14,59.32,230,1113.9,3450,0,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,172,3.7,7,-17.5,-16.8,42.2,1.56,1.03,0,0,0,0,0,0,12.7,12.4,13.74,14.78,0,1.52,29.45,0.28,15.88,0
279.464,14.5,0,0.9,0.4,217,3,6,109,104.99,0.21,14,1.01,2.17,58.89,230,1076.8,3415,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,172,2.9,6.2,-17.3,-16.8,42.2,5.66,1.03,0,0,0,0,0,0,12.6,12.4,13.57,14.58,0,1.5,29.45,0.28,15.88,0
279.669,14.5,0,0.8,0.4,217,3,6,109,135.01,0.21,13.75,1,2.2,58.52,230,1058.2,3376,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,172,3.1,6.2,-17.2,-16.8,42.2,8.83,1.03,0,0,0,0,0,0,12.7,12.4,13.37,14.42,0,1.49,29.46,0.28,15.88,0
279.888,14.5,0,0.8,0.4,217,3,6,109,140.85,0.21,13.72,1,2.21,58.19,230,1039.6,3331,0,12,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,172,3.4,6.2,-17.3,-16.8,42.2,1.13,1.03,0,0,0,0,0,0,12.6,12.4,13.16,14.21,0,1.47,29.46,0.28,15.89,0
280.100,14.5,0,0.8,0.4,217,3,6,109,169.88,0.21,13.33,1,2.22,57.68,230,1039.6,3284,0,12.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,172,4.5,7,-17.1,-16.8,42.2,2.77,1.03,0,0,0,0,0,0,12.7,12.3,12.92,13.98,0,1.46,29.64,0.28,15.89,0
280.319,14.5,0,0.9,0.4,217,3,6,109,184.57,0.21,13.17,1,2.23,56.97,230,1039.6,3196,0,11.5,-1,-1,-1,-1,-1,-1,-48,172,5.2,7,-17.1,-16.8,42.2,9.8,1.03,0,0,0,0,0,0,12.6,12.3,12.68,13.68,0,1.45,29.46,0.28,15.89,0
280.539,14.5,0,0.8,0.4,217,3,6,108,194.36,0.21,12.92,1,2.23,56.1,230,1021.1,3188,0,11.4,-1,-1,-1,-1,-1,-1,-48,172,4.9,7,-17.3,-16.8,42.2,9.88,1.03,0,0,0,0,0,0,12.6,12.3,12.57,13.52,0,1.45,29.47,0.28,15.9,0
280.761,14.5,0,0.9,0.4,217,3,6,108,218.83,0.21,12.56,1,2.24,56.06,230,1021.1,3150,0,11.3,-1,-1,-1,-1,-1,-1,-48,172,6.2,7.8,-17.2,-16.8,42.2,9.88,1.03,0,0,0,0,0,0,12.4,12.3,12.41,13.37,0,1.45,29.47,0.28,15.9,0
280.979,14.5,0,0.8,0.4,217,3,6,108,230.25,0.21,12.44,1,2.25,55.87,230,1021.1,3114,0,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,172,5.7,7.8,-17.2,-16.8,42.2,9.77,1.03,0,0,0,0,0,0,12.4,12.3,12.23,13.18,0,1.44,29.48,0.28,15.9,0
281.199,14.5,0,0.9,0.4,217,3,6,108,235.15,0.21,12.33,1,2.24,55.54,230,1002.5,3069,0,11,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,172,6.4,7.8,-17,-16.8,42.2,9.61,1.03,0,0,0,0,0,0,12.5,12.3,12.09,12.99,0,1.44,29.48,0.28,15.9,0
281.425,14.5,0,0.8,0.4,217,3,6,108,235.15,0.21,12.25,1,2.24,55.03,230,1002.5,3039,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,172,7.5,8.6,-16.9,-16.8,42.2,9.53,1.03,0,0,0,0,0,0,12.6,12.3,11.93,12.82,0,1.42,29.48,0.28,15.91,0
281.629,14.5,0,0.9,0.4,216,3,6,108,235.15,0.21,12.22,1,2.25,54.71,230,1058.2,3006,0,10.7,-2,-2,-2,-2,-2,-2,-48,172,7,7.8,-17.6,-16.8,42.2,9.53,1.03,0,0,0,0,0,0,12.5,12.3,11.83,12.69,0,1.41,29.48,0.28,15.91,0
