﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.56 00003076501103 V1.00_Motiv_Justin_Doc9180_91_HP2.mhd
76.056,14.43,100,12.98,16.1,16.1,2.7,19,171.25,208,1321,3,102,12.52,173.2,200,295.4,81.37,212,2941.1,19.21,5304,-6.68,97.8,3.5,5,0.8,5,5,5,486,100,2.44,19,180.4,-1.25,21.2,12.7,-1.5,0,0,0,-4.2,0,162.3,201.3,286.11,-0.3,131072,0,0,8.53,0
76.316,14.43,100,12.92,16.8,9.3,2.1,19,173.05,208,1321,3,102,12.4,131.2,100.6,226.4,82.96,212,2859,15.25,5330,0.01,32.2,8.8,9,3.8,9.5,10,8,436,86.2,2.36,19,357,-5.38,29.6,16.2,-1.2,0,0,0,-3.8,0,93.5,174.9,181.06,-0.1,0,0,0,13.4,0
76.407,14.43,100,13.02,13.2,2.9,4.9,19,176.29,208,1344,3,104,13.8,95.2,95.3,164.8,78.52,212,2841.6,6.1,5367,0.01,30.8,10.2,10.6,11.4,10.3,10.2,10.8,274,98.2,2.35,19,365.6,3.88,30.8,16.3,-1.2,0,0,0,-3.8,0,94.4,179.9,180.73,-0.1,0,0.68,0,13.89,0
76.506,14.43,100,12.98,12.6,2.7,5.6,19,177.73,208,1364,3,104,13.81,93.8,97.3,163.7,78.52,212,2902.2,5.95,5402,0.01,31.3,11.7,15.8,13.2,12.7,11.7,15.8,285,98,2.35,19,399,3.12,32.1,16,-1.2,0,0,0,-3.8,0,95.4,183.6,183.51,-0.1,0,0.59,0,15.5,0
76.606,14.43,100,13,12.7,3.2,6,19,179.35,208,1364,3,104,13.78,96,98.6,169.3,79.6,212,2910.6,6.07,5424,0.01,32.6,11.7,13,12.2,11.8,11.7,13.1,290,97.4,2.35,19,425.5,2.62,33.1,15.7,-1.2,0,0,0,-3.8,0,97.7,186.7,186.63,-0.2,0,0.51,0,16.9,0
76.696,14.43,53.6,13.02,12.6,3.5,6.2,19,180.61,208,1375,3,104,13.79,97.5,99.5,172.4,79.94,212,2880.5,6.57,5448,0.01,33.1,14.3,16,12.1,15.5,15.5,16,294,97.2,2.35,19,436.8,1,33.4,15.3,-0.8,0,0,0,-3.4,0,99.1,193.9,190.84,-0.2,0,0.08,0,17.98,0
76.786,14.43,0,12.92,12.5,3.9,6.4,19,181.87,208,1375,3,104,13.62,100.5,102.9,177.6,78.18,212,2898.1,3.78,5472,0.01,34.2,5.6,8.5,5.5,8.4,5.5,11,296,100,2.35,19,435.9,-0.62,33.2,14.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,102.2,194.7,195.07,-0.3,0,0,0,18.33,0
76.887,14.43,0,12.86,13.3,3.3,5.9,19,183.31,208,1386,3,106,13.62,93.8,36.9,166.3,86.14,212,2751.7,2.79,5470,0.01,27.7,1,0.6,-0.1,1,-0.3,0.7,216,100,2.33,19,514.9,16.5,22.6,11.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,44.5,32.1,90.85,0,0,1.46,0,9.54,0
77.160,14.43,0,12.86,15.6,-4.4,8.1,19,184.57,208,1386,0,106,14.22,15.8,13.7,30,78,212,2398.3,2.75,5700,0.01,10,11.1,9.6,8.2,11.6,7.2,9.6,6,100,2.32,19,913.1,11.75,10.2,5,0,0,0,0,0,0,12.8,24,27.27,0,8,0.68,0,4.45,0
77.256,14.43,0,13.08,4.6,-3.7,13.6,19,187.81,210,1400,4,106,33.25,12,13.2,20.6,71.98,212,2233.6,3.98,5049,0.01,10.4,4,4,4,4,4,4,-58,100,2.32,19,975.6,8.12,9.5,4.7,0,0,0,0,0,0,12.6,22.6,24.34,0,8,0.55,0,4.23,0
77.346,14.43,0,13.12,2.2,-3,14.5,19,188.53,210,1400,4,106,56.75,12,13.1,20,68.62,212,2240.3,4.43,4826,0.01,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,100,2.32,19,1015.8,3.75,9,4.6,0,0,0,0,0,0,12.6,21.2,22.62,0,8,0.33,0,4.1,0
77.446,14.43,0,13.08,2.5,-2.4,15.1,19,189.25,210,1400,4,106,81.14,12.8,12.9,19.2,70.21,212,2247.5,4.89,4592,0.01,10.7,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,2.32,19,1061.2,3.62,8.7,4.4,0,0,0,0,0,0,13,20,21.1,0,8,0.31,0,3.98,0
77.546,14.43,11.4,13.12,4.7,-1.9,15.7,19,190.15,210,1398,4,106,103.1,12.8,12.8,18.2,66.49,212,2252.2,5.1,4110,0.01,11,0,0,0,0,0,0,-51,100,2.32,19,1098.4,4.75,8.4,4.2,0,0,0,0,0,0,13.2,17.7,19.25,0,0,0.37,0,3.84,0
77.636,14.43,18.2,13.12,4.1,-1.4,15.8,19,190.51,210,1398,4,106,131.75,13.5,13.5,17.9,59.22,212,2050.5,5.63,4164,0.01,10.7,0.3,0.2,0.1,0.3,0.3,0.2,-24,100,2.32,19,1115.5,3.5,8.6,4.4,0,0,0,0,0,0,16.3,24,20.94,0,0,0.3,0,3.97,0
77.893,14.43,23.7,13.02,2.3,-1.5,16.3,19,191.05,210,1395,4,106,47.94,18,18,23.8,65.43,212,2148.6,5.69,4116,0.01,13.8,4.6,8.8,9.7,4.8,4.6,8.8,-14,100,2.32,19,1116.8,0.62,9,4.7,0,0,0,0,0,0,18.8,26.4,24.49,0,0,0,0,4.24,0
78.000,14.43,0,12.94,1.8,-1.2,16.8,19,191.59,210,1391,4,106,13.58,12.8,12.6,17.2,61.7,212,2112.6,6.07,4098,0.01,11.4,23.6,23,22.5,22.8,22.5,22.5,-2,100,2.32,19,1159.9,1.25,8,4.2,0,0,0,0,0,0,13.1,17.9,18.72,0,0,0.07,0,3.8,0
78.099,14.43,0,13.02,2.2,-1.2,16.9,19,191.77,210,1391,4,106,13.84,12.8,12.6,17.4,66.31,212,2191.2,6.21,4122,0.01,11.9,16.3,15.4,16,15.4,16.3,16,-8,100,2.32,19,1169.2,0.12,7.8,4.1,0,0,0,0,0,0,13,17.9,18.14,0,0,0,0,3.75,0
78.199,14.43,0,12.98,1.8,-1.1,17,19,191.77,210,1391,4,106,14.03,12.8,12.6,16.9,69.14,212,2196.2,6.54,4106,0.01,12,10.7,10.7,10,10.7,10,11.3,-14,100,2.32,19,1177.6,0.62,7.8,4.1,0,0,0,0,0,0,12.8,17.9,17.99,0,0,0,0,3.74,0
78.392,14.43,0,13.06,1.8,-1,17.2,19,192.13,210,1387,4,106,14.13,12.8,12.6,16.9,64.37,212,2195,6.62,4112,-4.97,12.3,2.8,3,2.8,2.5,2.9,2.8,-24,100,2.32,19,1190.8,0.88,7.8,4.1,0,0,0,0,0,0,12.9,17.8,17.9,0,0,0.02,0,3.74,0
78.489,14.43,0,13.06,1.5,-0.9,17.3,19,192.13,210,1386,4,106,14.44,12,12.6,16.7,65.25,212,2228.4,6.6,4074,0.01,13.3,-1,-1,-1,-1,-1,-1,-48,100,2.32,19,1199.8,0.88,7.8,4.1,0,0,0,0,0,0,12.9,17.8,17.85,0,0,0.02,0,3.73,0
78.731,14.43,0,13.08,1.5,-0.5,17.4,19,192.13,210,1386,4,106,14.67,12.8,12.6,17.2,65.6,212,2236.2,6.68,4070,0.01,14.4,-1,-1,-1,-1,-1,-1,-48,100,2.32,19,1212.2,0.5,7.8,4.1,0,0,0,0,0,0,13.2,17.8,17.79,0,0,0,0,3.73,0
78.829,14.43,0,13.14,1.4,-0.3,17.6,19,191.77,210,1384,4,106,43.72,12.8,12.6,17.3,64.72,212,2247.2,6.71,4058,0.01,15.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,2.32,19,1216.1,0.25,7.8,4.1,0,0,0,0,0,0,13.2,17.7,17.77,0,0,0,0,3.72,0
78.931,14.43,0,13.12,1.2,-0.3,17.7,19,191.59,210,1382,4,106,68.26,12.8,12.6,17.3,67.37,212,2250.4,6.8,4042,0.01,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,2.32,19,1221.2,0.38,7.8,4.1,0,0,0,0,0,0,13.1,17.6,17.72,0,0,0,0,3.72,0
79.033,14.43,0,13.12,1.2,-0.2,17.7,19,191.59,210,1382,4,106,101.02,12.8,12.6,17.1,65.25,212,2253,6.8,4048,0.01,15.6,-1,-1,-1,-1,-1,-1,-48,100,2.32,19,1224.6,0.25,7.8,4,0,0,0,0,0,0,13.2,17.6,17.67,0,0,0,0,3.72,0
79.130,14.43,0,13.14,1.2,-0.2,17.8,19,191.23,210,1382,4,106,123.38,12.8,12.6,16.9,63.83,212,2255.1,6.77,4030,0.01,15.8,-1,-1,-1,-1,-1,-1,-48,100,2.32,19,1228.1,0.25,7.8,4,0,0,0,0,0,0,13.1,17.6,17.63,0,0,0,0,3.71,0
79.230,14.43,0,13.14,1.2,-0.2,17.8,19,191.23,210,1382,4,106,132.33,12.8,12.6,17,66.31,212,2258.8,6.68,4035,0.01,16.1,-1,-1,-1,-1,-1,-1,-48,100,2.32,19,1230.1,0.12,7.8,4,0,0,0,0,0,0,13.2,17.6,17.61,0,0,0,0,3.71,0
79.480,14.42,0,13.14,1.1,-0.2,17.9,19,190.87,210,1380,4,106,161.86,12.8,12.6,16.9,65.6,212,2261.4,6.74,4018,0.01,16.2,-1,-1,-1,-1,-1,-1,-48,100,2.32,19,1234.4,0.25,7.8,4,0,0,0,0,0,0,13,17.5,17.59,0,0,0,0,3.71,0
79.580,14.42,0,13.14,1,-0.2,18,19,190.15,210,1378,4,106,186.41,12.8,12.6,16.9,63.83,212,2268.4,6.8,3990,0.01,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,2.32,19,1240.1,0.25,7.7,4,0,0,0,0,0,0,13,17.4,17.49,0,0,0,0,3.7,0
79.690,14.42,0,13.16,0.9,-0.2,18,19,189.79,210,1378,4,106,212.01,12.8,12.6,16.8,64.54,212,2270.4,6.89,3988,0.01,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,2.32,19,1241.6,0.12,7.7,4,0,0,0,0,0,0,13,17.4,17.45,0,0,0,0,3.7,0
79.790,14.42,0,13.28,0.9,-0.2,18,19,189.25,210,1378,4,106,221.36,12.8,12.6,16.8,63.66,212,2272.7,6.92,3995,0.01,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,2.32,19,1244,0.12,7.7,4,0,0,0,0,0,0,13,17.3,17.43,0,0,0,0,3.7,0
79.889,14.42,0,13.46,0.9,-0.2,18,19,189.07,208,1378,4,106,231.58,12.8,12.6,16.8,64.18,212,2275.1,6.92,3978,0.01,17.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,100,2.32,19,1245.4,0.25,7.7,4,0,0,0,0,0,0,13.1,17.3,17.42,0,0,0,0,3.7,0
79.989,14.42,0,13.68,0.9,-0.2,18.1,19,188.53,208,1378,4,106,234.28,12.8,12.6,16.8,63.29,212,2278,7.04,3978,0.01,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,2.32,19,1247.4,0.12,7.7,4,0,0,0,0,0,0,13,17.3,17.39,0,0,0,0,3.7,0
80.090,14.42,0,13.86,0.9,-0.2,18.1,19,188.53,208,1377,4,106,234.28,12.8,12.6,16.6,62.41,212,2279.1,6.92,3970,0.01,17.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,2.32,19,1248.6,0.25,7.7,4,0,0,0,0,0,0,13,17.3,17.38,0,0,0,0,3.69,0
80.331,14.42,0,14.14,0.8,-0.2,18.1,19,188.35,208,1377,4,106,234.28,12.8,12.6,16.6,62.77,212,2281.2,7.01,3964,0.01,17.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,2.32,19,1252,0.12,7.7,4,0,0,0,0,0,0,13.1,17.2,17.32,0,0,0,0,3.69,0
80.430,14.42,0,14.6,0.8,-0.2,18.2,19,187.63,208,1377,4,106,234.28,12.8,12.6,16.5,61.89,212,2284.1,6.98,3944,0.01,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,2.32,19,1253.2,0,7.7,4,0,0,0,0,0,0,13,17.1,17.28,0,0,0,0,3.69,0
80.529,14.42,0,14.68,0.8,-0.2,18.2,19,187.09,207,1377,4,106,234.28,12.8,12.6,16.6,62.24,212,2286.7,7.07,3944,0.01,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,2.32,19,1253.8,0,7.7,4,0,0,0,0,0,0,13.1,17.1,17.25,0,0,0,0,3.68,0
80.631,14.42,0,14.68,0.8,-0.2,18.2,19,186.55,207,1377,4,106,234.28,12.8,12.6,16.6,61.53,212,2288.1,7.04,3924,0.01,17.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,2.32,19,1255.6,0.25,7.7,4,0,0,0,0,0,0,13.1,17.1,17.22,0,0,0,0,3.68,0
80.730,14.42,0,14.68,0.7,-0.2,18.2,19,186.37,207,1377,4,106,234.28,12.8,12.6,16.6,60.81,212,2290.1,7.04,3915,0.01,17.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,2.32,19,1256.2,0,7.7,4,0,0,0,0,0,0,13.1,17,17.2,0,0,0,0,3.68,0
80.828,14.42,0,14.68,0.8,-0.2,18.2,19,186.01,207,1377,4,106,234.28,12.8,12.5,16.5,62.41,212,2292.2,7.01,3884,0.01,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,2.32,19,1257.2,0,7.7,4,0,0,0,0,0,0,13.1,17,17.17,0,0,0,0,3.68,0
81.086,14.42,0,14.72,0.8,-0.2,18.2,19,185.83,205,1377,4,106,234.28,12.8,12.6,16.5,61.7,212,2293.6,7.12,3923,0.01,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,2.32,19,1257.8,0,7.7,4,0,0,0,0,0,0,13.1,17,17.17,0,0,0,0,3.68,0
81.187,14.42,0,14.66,0.7,-0.2,18.3,19,184.57,205,1377,4,106,234.28,12.8,12.5,16.3,61.35,212,2296.5,6.95,3892,0.01,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,2.32,19,1260.8,0.12,7.7,4,0,0,0,0,0,0,13,16.9,17.13,0,0,0,0,3.67,0
81.290,14.42,0,14.6,0.7,-0.2,18.3,19,184.03,203,1377,4,106,234.28,12.8,12.5,16.3,62.06,212,2297.7,7.07,3878,0.01,18,-2,-2,-1.5,-2,-2,-1.5,-49,100,2.32,19,1261,0,7.7,4,0,0,0,0,0,0,13.1,16.9,17.09,0,0,0,0,3.67,0
81.389,14.42,0,14.68,0.7,-0.2,18.3,19,183.85,203,1377,4,106,234.28,12.8,12.5,16.4,61.7,212,2300,7.12,3882,0.01,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,100,2.32,19,1261.9,0,7.7,4,0,0,0,0,0,0,13.1,16.9,17.08,0,0,0,0,3.67,0
81.490,14.42,0,14.66,0.7,-0.2,18.3,19,183.49,203,1377,4,106,234.28,12.8,12.5,16.4,62.06,212,2300.6,7.09,3883,0.01,18.2,-1.5,-2,-1.5,-1.5,-1.5,-2,-49,100,2.32,19,1262.5,0,7.7,4,0,0,0,0,0,0,13.1,16.8,17.07,0,0,0,0,3.67,0
81.587,14.42,0,14.66,0.7,-0.2,18.3,19,183.13,201,1377,4,106,234.28,12.8,12.5,16.2,61.18,212,2301.8,7.07,3871,0.01,18.2,-2,-2,-2,-2,-2,-2,-48,100,2.32,19,1263,0,7.7,4,0,0,0,0,0,0,13,16.8,17.05,0,0,0,0,3.67,0
81.690,14.42,0,14.68,0.7,-0.1,18.3,19,182.59,201,1377,4,106,234.28,12.8,12.5,16.2,62.24,212,2302.6,7.04,3864,0.01,18.2,-2,-2,-2,-2,-2,-2,-48,100,2.32,19,1263.1,0,7.7,4,0,0,0,0,0,0,13,16.8,17.02,0,0,0,0,3.67,0
81.928,14.42,0,14.72,0.6,-0.2,18.3,19,182.23,201,1377,4,106,234.28,12.8,12.5,16.2,62.06,212,2304.1,7.07,3856,0.01,18.1,-2,-2,-2,-2,-2,-2,-48,100,2.32,19,1264.9,0,7.7,4,0,0,0,0,0,0,13.1,16.7,16.97,0,0,0,0,3.66,0
82.031,14.42,0,14.72,0.6,-0.2,18.4,19,181.33,199,1377,4,106,234.28,12.8,12.5,16.2,61.53,212,2307.3,7.18,3846,0.01,18.2,-2,-2,-2,-2,-2,-2,-48,100,2.32,19,1265.9,0,7.7,4,0,0,0,0,0,0,13.1,16.7,16.95,0,0,0,0,3.66,0
82.127,14.42,0,14.72,0.6,-0.2,18.3,19,180.97,199,1377,4,106,234.28,12.8,12.5,16.1,62.06,212,2308.1,7.01,3834,0.01,18.3,-2,-2,-2,-2,-2,-2,-48,100,2.32,19,1266.1,0,7.7,4,0,0,0,0,0,0,13,16.7,16.93,0,0,0,0,3.66,0
82.247,14.42,0,14.72,0.6,-0.2,18.4,19,180.61,199,1377,4,106,234.28,12.8,12.5,16.1,61.89,212,2309.6,7.15,3834,0.01,18.3,-2,-2,-2,-2,-2,-2,-48,100,2.32,19,1266.5,0,7.7,4,0,0,0,0,0,0,13,16.6,16.93,0,0,0,0,3.66,0
82.349,14.42,0,14.74,0.6,-0.2,18.4,19,179.71,198,1377,4,108,234.28,12.8,12.5,16.1,61.89,212,2310.5,7.07,3822,0.01,18.3,-2,-2,-2,-2,-2,-2,-48,100,2.32,19,1266.8,0,7.7,4,0,0,0,0,0,0,13.1,16.6,16.91,0,0,0,0,3.66,0
82.449,14.42,0,14.62,0.6,-0.2,18.4,19,179.53,198,1377,4,108,234.28,12.8,12.5,16.1,61.7,212,2312.2,7.01,3810,0.01,18.3,-2,-2,-2,-2,-2,-2,-48,100,2.32,19,1266.8,0,7.7,4,0,0,0,0,0,0,13.1,16.5,16.88,0,0,0,0,3.66,0
82.679,14.42,0,14.62,0.6,-0.2,18.4,19,178.99,198,1377,4,108,234.28,12.8,12.5,16.1,61.7,212,2312.8,7.04,3806,0.01,18.3,-2,-2,-2,-2,-2,-2,-48,100,2.32,19,1266.9,0,7.7,4,0,0,0,0,0,0,13,16.5,16.86,0,0,0,0,3.65,0
82.781,14.42,0,14.6,0.6,-0.2,18.4,19,178.27,196,1378,4,108,234.28,12.8,12.5,16,61,212,2314.2,6.98,3799,0.01,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,2.32,19,1268.1,0,7.7,4,0,0,0,0,0,0,13,16.5,16.81,0,0,0,0,3.65,0
82.881,14.42,0,14.62,0.6,-0.2,18.4,19,177.73,196,1378,4,108,234.28,12.8,12.5,16,61.35,212,2314.8,7.09,3794,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,2.32,19,1268,0,7.7,4,0,0,0,0,0,0,13.1,16.4,16.8,0,0,0,0,3.65,0
82.976,14.42,0,14.6,0.6,-0.2,18.4,19,177.55,196,1378,4,108,234.28,12.8,12.5,15.9,61.7,212,2316.5,6.98,3794,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,2.32,19,1268.4,0,7.7,4,0,0,0,0,0,0,13,16.4,16.77,0,0,0,0,3.65,0
83.066,14.42,0,14.6,0.6,-0.2,18.4,19,177.01,194,1378,4,108,234.28,12.8,12.5,15.9,61.35,212,2316.5,7.12,3779,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,2.32,19,1269.5,0.12,7.7,4,0,0,0,0,0,0,13.1,16.4,16.75,0,0,0,0,3.65,0
83.166,14.42,0,14.58,0.6,-0.2,18.4,19,176.47,194,1378,4,108,234.28,12.8,12.5,15.6,61.18,212,2317.1,7.07,3668,0.01,18.4,-3,-3,-3,-3,-3,-3,-48,100,2.32,19,1269.8,0,7.6,4,0,0,0,0,0,0,13.1,15.6,16.38,0,0,0,0,3.62,0
83.262,14.42,0,14.6,0.6,-0.1,18.4,19,176.29,194,1378,0,108,234.28,12.8,12.5,14.9,56.75,212,2318,6.98,3508,0.01,17.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,100,2.32,19,1270.2,0.12,7.5,3.9,0,0,0,0,0,0,13,14.8,15.76,0,0,0,0,3.57,0
83.527,14.42,0,14.6,0.6,-0.2,18.4,19,175.75,194,1378,0,108,234.28,12.8,12.4,14.2,53.2,212,2276.2,7.12,3336,0.01,16.9,-3.5,-1,-1,-3.5,-1,-1,-24,100,2.32,19,1272.5,0.12,7.3,3.8,0,0,0,0,0,0,12.8,14.1,14.5,0,8,0,0,3.47,0
83.632,14.42,0,14.62,0.5,-0.8,18.5,19,175.21,192,1378,5,108,47.37,12.8,12.4,13.3,54.62,212,2096.4,7.04,3226,0.01,13.2,15.3,16.2,14.8,15.3,14.8,16.1,-4,100,2.32,19,1273.8,0.12,7.2,3.8,0,0,0,0,0,0,12.8,13.9,14.27,0,8,0,0,3.46,0
83.726,14.42,0,14.6,0.5,-0.8,18.5,19,174.85,192,1378,5,108,21.5,12.8,12.4,13.3,56.22,212,2092,7.12,3196,0.01,13.3,16.4,14.8,15.7,-1.4,15.8,14.8,-8,100,2.32,19,1273.5,-0.12,7.2,3.8,0,0,0,0,0,0,12.7,13.7,14.13,0,0,0,0,3.45,0
83.826,14.42,0,14.62,0.4,-0.8,18.5,19,174.31,192,1378,5,108,17.04,12,12.4,13.1,54.8,212,2105.7,7.18,3175,0.01,13.2,11.4,12,10.9,11.4,10.9,12.6,-6,100,2.32,19,1275.6,0.12,7.2,3.8,0,0,0,0,0,0,12.7,13.7,14.07,0,0,0,0,3.44,0
83.925,14.42,0,14.62,0.5,-0.8,18.5,19,174.13,192,1378,5,108,14.99,12,12.4,13.1,56.39,212,2112.3,7.24,3203,0.2,13.2,5.4,5.8,6.2,5.4,6.9,5.8,-12,100,2.32,19,1275,0,7.2,3.8,0,0,0,0,0,0,12.7,13.7,14.05,0,0,0,0,3.44,0
84.016,14.42,0,14.66,0.5,-0.8,18.5,19,173.59,192,1378,5,108,14.57,12,12.4,13.1,55.51,212,2138.7,7.45,3174,0.33,13.4,-5,-5,-5,-5,-5,-0.5,-20,100,2.32,19,1275.5,0,7.2,3.8,0,0,0,0,0,0,12.7,13.6,14,0,0,0,0,3.44,0
84.278,14.43,0,14.66,0.5,-0.3,18.5,19,173.23,192,1378,5,108,14.33,12.8,12.4,12.9,54.27,212,2155.8,7.39,3066,0.01,16.9,-5.5,-5.5,-5.5,-5.5,-5,-5.5,-43,100,2.32,19,1275.4,0,7.2,3.7,0,0,0,0,0,0,13.1,13,13.68,0,0,0,0,3.43,0
84.376,14.43,0,14.62,0.4,-0.4,18.6,19,172.33,190,1378,6,108,22,12.8,12.4,11.5,49.66,212,2059.2,7.59,2752,0.01,13.1,6.7,5.9,4.7,5.9,6.7,5.9,-9,100,2.32,19,1279,0,7.2,3.7,0,0,0,0,0,0,12.9,11.8,12.22,0,8,0,0,3.43,0
84.466,14.43,0,14.6,0.4,-0.6,18.6,19,171.79,190,1378,6,108,31.62,12.8,12.4,11.3,53.03,212,2063.9,7.62,2727,0.01,12.2,9.8,8.1,7.5,8.7,9.8,7.8,-6,100,2.32,19,1279.8,0,7.2,3.7,0,0,0,0,0,0,12.8,11.7,12.06,0,8,0,0,3.43,0
84.566,14.43,0,14.62,0.4,-0.8,18.6,19,171.61,190,1378,6,108,30.8,12,12.4,11.1,50.37,212,2099,7.68,2712,0.01,11.8,10.7,11,11.8,10.6,11.5,11.8,-4,100,2.32,19,1279.9,0,7.2,3.7,0,0,0,0,0,0,12.8,11.7,11.95,0,8,0,0,3.43,0
84.656,14.43,0,14.62,0.4,-0.8,18.6,19,171.07,190,1378,6,108,21.4,12.8,12.4,11.1,51.43,212,2144.2,7.59,2694,0.01,11.6,14.5,13.9,-5,13.9,14.9,-5,-2,100,2.32,19,1280.6,0.12,7.2,3.7,0,0,0,0,0,0,12.8,11.5,11.86,0,0,0,0,3.43,0
84.762,14.43,0,14.62,0.4,-0.8,18.6,19,170.71,190,1378,6,108,16.42,12.8,12.4,11.1,50.02,212,2145.7,7.68,2666,-1.69,11.6,9.8,8.1,8.7,8.1,9.2,8.7,-4,100,2.32,19,1281.9,0.25,7.2,3.7,0,0,0,0,0,0,12.8,11.5,11.8,0,0,0,0,3.43,0
84.856,14.43,0,14.66,0.4,-0.8,18.6,19,170.35,190,1377,6,108,14.45,12,12.4,11,51.26,212,2141.9,7.56,2692,-4.62,11.6,4.8,5.4,5.8,4.8,6.1,5.8,-10,100,2.32,19,1282.6,0.12,7.2,3.8,0,0,0,0,0,0,12.8,11.5,11.78,0,0,0,0,3.43,0
85.084,14.43,0,14.68,0.4,-0.8,18.6,19,169.99,190,1377,6,108,13.83,12.8,12.4,11,51.08,212,2166,7.65,2675,-5.65,11.8,0.5,1,1.4,0.5,1.9,1.4,-14,100,2.32,19,1282.9,0,7.2,3.8,0,0,0,0,0,0,12.8,11.4,11.76,0,0,0,0,3.43,0
85.187,14.43,0,14.6,0.3,-0.8,18.6,19,169.45,190,1377,6,108,14.12,12.8,12.4,11,50.91,212,2181.7,7.68,2662,-6.87,11.8,-9.5,-9,-10,-9,-10,-8.5,-24,100,2.32,19,1284,0,7.2,3.8,0,0,0,0,0,0,12.6,11.4,11.74,0,0,0,0,3.43,0
85.290,14.43,0,14.66,0.3,-0.6,18.6,19,169.27,190,1375,6,108,14.5,12.8,12.4,11.1,50.02,212,2202.8,7.62,2664,0.01,13.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,2.32,19,1283.8,0,7.2,3.8,0,0,0,0,0,0,13,11.4,11.72,0,0,0,0,3.43,0
85.387,14.43,0,14.62,0.3,-0.5,18.6,19,168.73,190,1375,6,108,14.82,12.8,12.4,11.1,50.73,212,2205.4,7.56,2669,0.01,13.7,-10,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,2.32,19,1284,0,7.2,3.8,0,0,0,0,0,0,12.9,11.4,11.7,0,0,0,0,3.43,0
85.491,14.43,0,14.66,0.3,-0.5,18.6,19,168.55,190,1375,6,108,16.24,12.8,12.4,11.1,49.31,212,2206.9,7.74,2664,0.01,13.5,-9.5,-9.5,-10,-9.5,-10,-9.5,-42,100,2.32,19,1284.5,0.12,7.2,3.8,0,0,0,0,0,0,12.9,11.4,11.68,0,0,0,0,3.43,0
85.590,14.43,0,14.66,0.3,-0.5,18.6,19,168.55,190,1375,6,108,20.58,12.8,12.4,11,51.97,212,2209.5,7.65,2666,0.01,13.6,-10,-10,-10,-10,-10,-10,-42,100,2.32,19,1284.8,0.12,7.2,3.8,0,0,0,0,0,0,12.8,11.4,11.67,0,0,0,0,3.43,0
