﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.0 98G0B Unknown
16.221,14.6,0,0.6,0.6,75,0,73,14.91,0.57,26.39,1.46,1.5,108.33,75,1708,1246,0,6.5,27.8,28.1,-24,-24,-24,-24,-24,-24,10,24.6,1.04,0.2,0,0,0,0,0,0,6.7,65.5,65.6,28.25,27.95,0
16.328,14.6,0,0.6,0.6,75,0,73,14.88,0.59,26.22,1.46,1.5,108.11,75,1708,1220,0,6.6,28.8,28.2,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,12,25,1.04,0.2,0,0,0,0,0,0,6.5,65.9,66.1,27.93,27.75,0
16.419,14.6,0,0.6,0.7,75,0,73,14.83,0.58,26.06,1.46,1.5,107.75,75,1726.5,1226,0,6.7,31.9,32.9,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,10,24.6,1.05,0.2,0,0,0,0,0,0,6.7,66.1,65.6,27.86,27.55,0
16.519,14.6,0,0.6,0.6,75,0,73,14.92,0.55,25.89,1.46,1.5,108.17,75,1726.5,1242,0,7.2,25.5,26.3,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,10,24.6,1.04,0.2,0,0,0,0,0,0,6.5,64.8,65.4,27.71,27.39,0
16.639,14.6,0,0.6,0.6,75,0,73,14.87,0.61,25.72,1.46,1.5,108.14,75,1726.5,1242,0,7.2,29.5,29.1,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,10,24.7,1.04,0.2,0,0,0,0,0,0,6.7,65,65.1,27.79,27.32,0
16.739,14.6,0,0.6,0.6,75,0,73,14.76,0.6,25.69,1.46,1.49,108.26,75,1708,1230,0,7.2,30.7,29.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,11,24.6,1.05,0.2,0,0,0,0,0,0,6.6,64.6,65.1,27.78,27.34,0
16.860,14.6,0,0.6,0.7,75,0,73,14.69,0.59,25.81,1.46,1.49,108.33,75,1726.5,1248,0,7.1,32.9,34,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,9,24.6,1.05,0.2,0,0,0,0,0,0,6.6,64.5,65.2,27.8,27.28,0
16.961,14.6,0,0.6,0.7,75,0,73,14.61,0.6,25.78,1.46,1.48,108.33,75,1726.5,1228,0,7,32.9,34.5,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,10,24.6,1.05,0.2,0,0,0,0,0,0,6.5,64.7,64.5,27.37,27.09,0
17.060,14.6,0,0.6,0.7,75,0,73,14.62,0.61,25.56,1.46,1.49,108.14,75,1708,1234,0,7.3,31.3,30.7,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,10,24.7,1.05,0.2,0,0,0,0,0,0,6.6,64.7,65,27.75,27.14,0
17.209,14.6,0,0.6,0.7,75,0,73,14.71,0.58,25.83,1.46,1.49,108.46,75,1708,1235,0,7.5,32.2,32.3,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,10,24.6,1.04,0.2,0,0,0,0,0,0,6.5,64.4,64.7,27.48,27.06,0
17.321,14.6,0,0.6,0.6,75,0,73,14.62,0.61,25.61,1.46,1.5,108.24,75,1726.5,1234,0,7.2,30.8,31.4,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,9,24.6,1.04,0.2,0,0,0,0,0,0,6.5,63.9,64.2,27.34,26.99,0
17.451,14.6,0,0.6,0.6,75,0,73,14.6,0.63,25.36,1.46,1.47,108.43,75,1708,1228,0,7,29.1,28.8,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,10,24.6,1.04,0.2,0,0,0,0,0,0,6.4,63.6,64.1,27.2,26.87,0
17.552,14.6,0,0.6,0.7,75,0,73,14.57,0.64,25.28,1.46,1.46,108.36,75,1708,1231,0,6.8,33.8,33.9,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,10,24.6,1.05,0.2,0,0,0,0,0,0,6.4,63.6,64.4,27.33,26.85,0
17.649,14.6,0,0.5,0.7,75,0,73,14.49,0.64,25.28,1.46,1.46,108.49,75,1726.5,1228,0,6.4,36.5,36.7,-24,-24,-24,-24,-24,-24,10,24.6,1.04,0.2,0,0,0,0,0,0,6.4,63.2,64.2,27.18,26.76,0
17.769,14.6,0,0.6,0.3,75,0,73,14.47,0.68,24.56,1.46,1.46,108.52,75,1726.5,1222,0,6.2,20.8,20.2,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,10,24.6,1.03,0.2,0,0,0,0,0,0,6.4,63.7,64.3,27.18,26.81,0
17.869,14.6,0,0.5,0.3,75,0,73,14.51,0.67,25.06,1.46,1.46,108.53,75,1726.5,1229,0,6.1,20.7,20.5,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,10,24.6,1.02,0.2,0,0,0,0,0,0,6.5,63.3,63.8,27.09,26.71,0
17.969,14.6,0,0.5,0.3,75,0,73,14.49,0.69,25.11,1.46,1.46,108.56,75,1726.5,1232,0,5.9,20.9,20.7,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,9,24.6,1.02,0.2,0,0,0,0,0,0,6.4,63.2,64,27.12,26.72,0
18.100,14.6,0,0.5,0.3,75,0,73,14.44,0.71,25.08,1.46,1.46,108.33,75,1726.5,1221,0,5.6,20.8,20.8,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,10,24.6,1.02,0.2,0,0,0,0,0,0,6.4,63.8,64.1,26.9,26.53,0
18.200,14.6,0,0.5,0.3,75,0,73,14.55,0.72,24.94,1.46,1.48,108.17,75,1708,1202,0,6,20.8,20.7,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,10,24.6,1.02,0.2,0,0,0,0,0,0,6.3,64.3,64.1,26.7,26.42,0
18.300,14.6,0,0.5,0.3,75,0,73,14.58,0.72,25.08,1.46,1.47,108.24,75,1689.4,1222,0,5.8,20.8,20.7,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,7,24.6,1.02,0.2,0,0,0,0,0,0,6.4,64,64.2,26.88,26.42,0
18.419,14.6,0,0.5,0.3,75,0,73,14.56,0.75,25.11,1.46,1.46,108.5,75,1689.4,1228,0,5.3,20.9,20.9,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,9,24.6,1.02,0.2,0,0,0,0,0,0,6.5,63.8,63.3,26.77,26.45,0
18.539,14.6,0,0.5,0.3,75,0,73,14.49,0.77,24.94,1.46,1.45,108.52,75,1708,1224,0,4.9,20.8,20.9,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,10,24.6,1.02,0.2,0,0,0,0,0,0,6.4,63.4,64.1,27.03,26.5,0
18.668,14.6,0,0.5,0.3,75,0,73,14.42,0.8,25,1.46,1.45,108.31,75,1726.5,1230,0,4.5,20.8,20.9,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,8,24.6,1.02,0.2,0,0,0,0,0,0,6.4,63.3,63.9,27.07,26.53,0
18.760,14.6,0,0.5,0.3,75,0,73,14.43,0.81,25.06,1.46,1.46,108.36,75,1726.5,1230,0,4.4,21.1,21.1,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,8,24.6,1.02,0.2,0,0,0,0,0,0,6.4,63.3,62.9,26.68,26.46,0
18.868,14.6,0,0.5,0.3,75,0,73,14.45,0.83,25,1.46,1.46,108.3,75,1689.4,1218,0,4.1,20.9,20.9,-24,-24,-24,-24,-24,-24,8,24.6,1.02,0.2,0,0,0,0,0,0,6.3,63.4,63.8,26.88,26.4,0
19.009,14.6,0,0.5,0.3,75,0,73,14.48,0.85,24.94,1.46,1.46,108.23,75,1708,1222,0,4.2,20.9,20.9,-24.9,-24.9,-24.9,-24.9,-24.9,-24.9,11,24.6,1.02,0.2,0,0,0,0,0,0,6.3,63.4,63.4,26.57,26.22,0
19.109,14.6,0,0.5,0.3,75,0,73,14.6,0.88,24.75,1.46,1.46,108.2,75,1708,1189,0,4.5,21.1,20.9,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,10,24.8,1.02,0.2,0,0,0,0,0,0,6.3,63.9,64.1,26.57,26.2,0
19.209,14.6,0,0.5,0.3,75,0,73,14.61,0.87,24.83,1.46,1.47,108.1,75,1708,1209,0,4.3,21,20.9,-24.9,-24.9,-24.9,-24.9,-24.9,-24.9,10,24.6,1.02,0.2,0,0,0,0,0,0,6.3,63.6,63.5,26.43,26.06,0
19.340,14.6,0,0.5,0.3,75,0,73,14.64,0.9,24.67,1.46,1.47,108.75,75,1726.5,1212,0,4.2,20.9,20.9,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,8,24.6,1.02,0.2,0,0,0,0,0,0,6.4,63.5,63,26.37,26.07,0
19.440,14.6,0,0.5,0.3,75,0,73,14.65,0.91,24.75,1.46,1.47,108.52,75,1726.5,1210,0,4.3,21.1,20.9,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,9,24.6,1.02,0.2,0,0,0,0,0,0,6.3,63.6,63.9,26.59,26.14,0
19.568,14.6,0,0.5,0.3,75,0,73,14.65,0.93,24.72,1.46,1.47,108.37,75,1745.1,1206,0,4.1,21.1,20.9,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,10,24.6,1.02,0.2,0,0,0,0,0,0,6.3,63.5,63.5,26.41,26.04,0
19.669,14.6,0,0.5,0.3,75,0,73,14.62,0.96,24.67,1.46,1.48,108.33,75,1745.1,1194,0,4.4,20.8,21,-25,-25,-25,-25,-25,-25,10,24.6,1.02,0.2,0,0,0,0,0,0,6.3,63.6,64,26.46,25.99,0
19.778,14.6,0,0.5,0.3,75,0,73,14.58,0.96,24.61,1.46,1.48,108.34,75,1745.1,1200,0,4.4,21.1,21,-24.9,-24.9,-24.9,-24.9,-24.9,-24.9,12,24.6,1.02,0.2,0,0,0,0,0,0,6.2,63.7,64.3,26.52,25.98,0
19.900,14.6,0,0.5,0.3,75,0,73,14.62,0.98,24.56,1.46,1.46,108.4,75,1726.5,1210,0,4.2,21.1,21,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,10,24.6,1.02,0.2,0,0,0,0,0,0,6.3,63.6,64,26.6,26.08,0
20.011,14.6,0,0.5,0.3,75,0,73,14.61,0.99,24.72,1.46,1.47,108.55,75,1708,1206,0,4.1,21.1,21,-24.7,-24.7,-24.7,-24.7,-24.7,-24.7,9,24.6,1.02,0.2,0,0,0,0,0,0,6.3,63.5,63.8,26.54,26.04,0
20.145,14.6,0,0.5,0.3,75,0,73,14.56,1.02,24.61,1.46,1.45,108.5,75,1689.4,1218,0,4,21.2,21.1,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,7,24.6,1.02,0.2,0,0,0,0,0,0,6.3,63.1,63,26.47,26.07,0
20.240,14.6,0,0.5,0.3,75,0,73,14.54,1.03,24.75,1.46,1.46,108.63,75,1708,1227,0,3.8,21.2,21,-24,-24,-24,-24,-24,-24,8,24.6,1.02,0.2,0,0,0,0,0,0,6.4,62.9,63,26.58,26.19,0
20.339,14.6,0,0.5,0.3,75,0,73,14.52,1.04,24.81,1.46,1.46,108.53,75,1708,1228,0,3.6,21.1,21,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,7,24.6,1.02,0.2,0,0,0,0,0,0,6.3,62.8,62.7,26.56,26.21,0
20.449,14.6,0,0.5,0.3,75,0,73,14.51,1.06,24.81,1.46,1.46,108.44,75,1689.4,1221,0,3.4,21,21.1,-24.7,-24.7,-24.7,-24.7,-24.7,-24.7,8,24.6,1.02,0.2,0,0,0,0,0,0,6.4,62.8,63.1,26.71,26.21,0
20.560,14.6,0,0.5,0.3,75,0,73,14.52,1.07,24.83,1.46,1.47,108.46,75,1689.4,1227,0,3.3,21.2,21,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,8,24.6,1.02,0.2,0,0,0,0,0,0,6.3,62.8,62.9,26.57,26.18,0
20.660,14.6,0,0.5,0.3,75,0,73,14.55,1.08,24.75,1.46,1.47,108.3,75,1689.4,1210,0,3.3,21.1,21.1,-25,-25,-25,-25,-25,-25,8,24.6,1.02,0.2,0,0,0,0,0,0,6.2,62.9,63.2,26.32,26.1,0
20.789,14.6,0,0.5,0.3,75,0,73,14.56,1.09,24.5,1.46,1.47,108.05,75,1708,1211,0,3.2,21,21,-24.7,-24.7,-24.7,-24.7,-24.7,-24.7,8,24.6,1.02,0.2,0,0,0,0,0,0,6.2,63.1,63.1,26.25,25.95,0
20.888,14.6,0,0.5,0.3,75,0,73,14.65,1.11,24.44,1.46,1.48,108.3,75,1652.3,1200,0,3.4,20.9,20.9,-24.9,-24.9,-24.9,-24.9,-24.9,-24.9,8,24.5,1.02,0.2,0,0,0,0,0,0,6.2,63.2,63.7,26.34,25.86,0
21.049,14.6,0,0.5,0.3,75,0,73,14.71,1.12,24.39,1.46,1.48,108.26,75,1670.8,1199,0,3.7,21.1,21,-24.7,-24.7,-24.7,-24.7,-24.7,-24.7,10,24.6,1.02,0.2,0,0,0,0,0,0,6.2,63.1,63.1,26.09,25.75,0
21.160,14.6,0,0.5,0.3,75,0,73,14.66,1.15,24.14,1.46,1.48,108.21,75,1689.4,1182,0,3.6,20.9,20.9,-24.8,-24.8,-24.8,-24.8,-24.8,-24.8,12,24.6,1.02,0.2,0,0,0,0,0,0,6.1,62.7,63.4,25.89,25.61,0
21.272,14.6,0,0.5,0.3,75,0,73,14.6,1.15,23.94,1.46,1.47,108.07,75,1689.4,1178,0,3.5,20.7,20.6,-24.9,-24.9,-24.9,-24.9,-24.9,-24.9,14,24.6,1.02,0.2,0,0,0,0,0,0,6.1,63,63.6,25.86,25.48,0
23.249,14.6,0,0.5,0.3,75,0,73,14.58,1.35,24.14,1.46,1.47,108.4,75,1745.1,1210,0,1.8,20.8,20.9,-24.8,-24.8,-24.8,-24.8,-24.8,-24.8,10,24.6,1.02,0.2,0,0,0,0,0,0,6.3,62.4,62.9,26.26,25.84,0
23.350,14.6,0,0.5,0.3,75,0,73,14.55,1.36,24.42,1.46,1.47,108.62,75,1726.5,1225,0,2,20.9,21,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,8,24.6,1.02,0.2,0,0,0,0,0,0,6.3,62.4,62.6,26.39,25.9,0
23.489,14.6,0,0.5,0.3,75,0,73,14.55,1.36,24.5,1.46,1.46,108.6,75,1726.5,1219,0,1.6,21.2,21,-24.7,-24.7,-24.7,-24.7,-24.7,-24.7,9,25,1.02,0.2,0,0,0,0,0,0,6.2,62.1,62.8,26.25,25.99,0
23.609,14.6,0,0.5,0.3,75,0,73,14.51,1.38,24.31,1.46,1.46,108.31,75,1745.1,1208,0,1.2,21,21,-25.3,-25.3,-25.3,-25.3,-25.3,-25.3,10,24.5,1.02,0.2,0,0,0,0,0,0,6.2,62.1,63,26.26,25.88,0
23.741,14.6,0,0.5,0.3,75,0,73,14.59,1.39,24.17,1.46,1.45,108.39,75,1726.5,1206,0,1.3,21,20.8,-25,-25,-25,-25,-25,-25,9,24.5,1.02,0.2,0,0,0,0,0,0,6.2,62.1,62.6,25.97,25.73,0
23.841,14.6,0,0.5,0.3,75,0,73,14.56,1.39,24.06,1.46,1.48,108.27,75,1726.5,1197,0,1.2,21,20.8,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,10,24.6,1.02,0.2,0,0,0,0,0,0,6.1,62.3,62.9,25.96,25.7,0
23.941,14.6,0,0.5,0.3,75,0,73,14.55,1.39,24.03,1.46,1.48,108.18,75,1689.4,1186,0,1.2,20.7,20.8,-25.3,-25.3,-25.3,-25.3,-25.3,-25.3,12,24.6,1.02,0.2,0,0,0,0,0,0,6.1,62.5,62.5,25.62,25.44,0
24.061,14.6,0,0.5,0.3,75,0,73,14.69,1.36,23.72,1.46,1.49,107.98,75,1689.4,1153,0,1.9,20.6,20.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,18,24.5,1.02,0.2,0,0,0,0,0,0,6,62.8,63.2,25.39,25.09,0
24.170,14.6,0,0.5,0.3,75,0,73,14.76,1.37,23.56,1.46,1.5,108.08,75,1670.8,1174,0,2.1,20.3,20.3,-25,-25,-25,-25,-25,-25,16,24.5,1.02,0.2,0,0,0,0,0,0,6,62.3,62.6,25.32,24.96,0
24.270,14.6,0,0.5,0.3,75,0,73,14.73,1.42,23.56,1.46,1.49,108.46,75,1670.8,1188,0,2.1,20.2,20.3,-24.6,-24.6,-24.6,-24.6,-24.6,-24.6,11,24.6,1.02,0.2,0,0,0,0,0,0,6.1,62,61.6,25.23,24.85,0
24.389,14.6,0,0.5,0.3,75,0,73,14.64,1.43,23.75,1.46,1.47,108.68,75,1689.4,1190,0,1.6,20.2,20.1,-24.7,-24.7,-24.7,-24.7,-24.7,-24.7,10,24.6,1.02,0.2,0,0,0,0,0,0,6.1,61.9,61.6,25.4,24.96,0
24.491,14.6,0,0.5,0.3,75,0,73,14.64,1.44,23.86,1.46,1.47,108.58,75,1689.4,1204,0,1.7,20.1,20.1,-24,-24,-24,-24,-24,-24,8,24.6,1.02,0.2,0,0,0,0,0,0,6,60.8,61.1,25.36,24.95,0
24.640,14.6,0,0.5,0.3,75,0,73,14.66,1.48,23.56,1.46,1.49,108.66,75,1708,1206,0,2,19.9,19.9,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,10,24.5,1.02,0.2,0,0,0,0,0,0,6.1,60.2,59.6,25.02,24.76,0
24.740,14.6,0,0.5,0.2,75,0,73,14.46,1.51,23.33,1.46,1.46,108.71,75,1689.4,1220,0,1.2,18.9,18.7,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,8,24.5,1.01,0.2,0,0,0,0,0,0,5.9,59.3,59,24.81,24.52,0
24.869,14.6,0,0.5,0.2,75,0,73,14.51,1.53,23.22,1.46,1.45,108.52,75,1689.4,1214,0,1.2,18.7,18.7,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,7,24.6,1.01,0.2,0,0,0,0,0,0,5.9,59.2,58.5,24.5,24.3,0
25.047,14.6,0,0.5,0.2,75,0,73,14.48,1.54,23.08,1.46,1.45,108.56,75,1670.8,1203,0,0.5,18.6,18.6,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,7,24.5,1.01,0.2,0,0,0,0,0,0,5.9,58.8,58.3,24.41,24.11,0
25.139,14.6,0,0.5,0.1,75,0,73,14.42,1.55,22.75,1.46,1.45,108.5,75,1670.8,1216,0,0.3,18.2,18,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,4,24.6,1.01,0.2,0,0,0,0,0,0,5.8,58,57.3,23.92,23.79,0
25.249,14.6,0,0.5,0.1,75,0,73,14.46,1.57,22.53,1.46,1.46,108.27,75,1689.4,1195,0,0.4,18,17.9,-24.1,-24.1,-24.1,-24.1,-24.1,-24.1,6,24.6,1.01,0.2,0,0,0,0,0,0,5.7,58,57.3,23.6,23.49,0
25.349,14.6,0,0.5,0.1,75,0,73,14.56,1.57,22.22,1.46,1.46,107.92,75,1689.4,1182,0,0.5,17.6,17.7,-24.3,-24.3,-24.3,-24.3,-24.3,-24.3,6,24.5,1.01,0.2,0,0,0,0,0,0,5.5,56.7,56.6,23.15,23.06,0
25.449,14.6,0,0.5,0.1,75,0,73,14.73,1.6,21.61,1.46,1.49,108.08,75,1708,1182,0,1.4,17.3,17.4,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,7,24.5,1,0.2,0,0,0,0,0,0,5.4,56.6,56.4,22.89,22.74,0
25.569,14.6,0,0.5,0.1,75,0,73,14.69,1.59,21.42,1.46,1.49,107.95,75,1708,1166,0,1,16.9,17.1,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,8,24.5,1,0.2,0,0,0,0,0,0,5.4,56.7,55.9,22.5,22.38,0
25.668,14.6,0,0.5,0.1,75,0,73,14.66,1.6,21.25,1.46,1.48,107.92,75,1708,1148,0,0.9,16.6,16.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,10,24.5,1,0.2,0,0,0,0,0,0,5.3,56.6,55.7,22.2,22.04,0
25.769,14.6,0,0.6,0.1,75,0,73,14.69,1.58,20.97,1.46,1.49,107.78,75,1726.5,1140,0,1.2,16.3,16.1,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,8,24.5,1,0.2,0,0,0,0,0,0,5.2,56.5,56.2,21.94,21.74,0
25.881,14.6,0,0.6,0.1,75,0,73,14.71,1.55,20.5,1.46,1.48,107.43,75,1708,1114,0,1.4,16,16,-24,-24,-24,-24,-24,-24,12,24.5,1,0.2,0,0,0,0,0,0,5.1,56.3,55.5,21.41,21.34,0
25.979,14.6,0,0.6,0.1,75,0,73,14.74,1.54,20.11,1.46,1.5,107.53,75,1708,1111,0,1.7,15.6,15.6,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,12,24.6,1,0.2,0,0,0,0,0,0,5.1,56,55.1,21.2,21.01,0
26.147,14.6,0,0.6,0.1,75,0,73,14.67,1.55,20.03,1.46,1.48,107.73,75,1689.4,1100,0,1.4,15.7,15.5,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,12,24.6,1,0.2,0,0,0,0,0,0,5.1,56,56,21.31,20.94,0
26.249,14.6,0,0.6,0.1,75,0,73,14.72,1.53,19.94,1.46,1.49,107.82,75,1708,1095,0,1.7,15.3,15.3,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,8,24.5,1,0.2,0,0,0,0,0,0,5,55.6,54,20.57,20.59,0
26.341,14.6,0,0.6,0.1,75,0,73,14.69,1.58,19.19,1.46,1.49,107.94,75,1726.5,1093,0,1.7,14.7,14.8,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,8,24.6,1,0.2,0,0,0,0,0,0,4.8,53.9,54.8,20.79,20.38,0
26.461,14.6,0,0.6,0.1,75,0,73,14.67,1.61,19.19,1.46,1.48,108.11,75,1726.5,1112,0,1.7,15,15.1,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,8,24.6,1,0.2,0,0,0,0,0,0,5,53.9,54.3,20.89,20.5,0
26.563,14.6,0,0.6,0.1,75,0,73,14.65,1.65,19.33,1.46,1.47,108.29,75,1726.5,1115,0,1.4,14.5,14.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,7,24.5,1,0.2,0,0,0,0,0,0,4.8,52.6,52.7,20.18,20.19,0
26.668,14.6,0,0.6,0.1,75,0,73,14.51,1.64,18.81,1.46,1.46,107.95,75,1726.5,1110,0,0.9,14.1,14,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,8,24.6,1,0.2,0,0,0,0,0,0,4.8,52.4,52.9,20.24,19.9,0
26.768,14.6,0,0.6,0.1,75,0,73,14.54,1.66,18.72,1.46,1.46,107.97,75,1708,1106,0,1.1,14.3,14.2,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,6,24.6,1,0.2,0,0,0,0,0,0,4.8,52.4,53,20.18,19.91,0
26.860,14.6,0,0.6,0.1,75,0,73,14.54,1.64,18.67,1.46,1.46,107.91,75,1726.5,1100,0,1.2,14.2,14.3,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,6,24.5,1,0.2,0,0,0,0,0,0,4.7,52.3,52.2,19.84,19.72,0
26.972,14.6,0,0.6,0.1,75,0,73,14.56,1.67,18.58,1.45,1.46,108.15,75,1726.5,1114,0,0.9,13.5,13.2,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,4,24.6,1,0.2,0,0,0,0,0,0,4.7,51.4,51.9,19.68,19.37,0
27.080,14.6,0,0.6,0.1,75,0,73,14.52,1.66,18,1.46,1.46,108.17,75,1745.1,1088,0,0.6,13.8,13.8,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,6,24.6,1,0.2,0,0,0,0,0,0,4.5,51.1,51.7,19.42,19.27,0
27.188,14.6,0,0.6,0.1,75,0,73,14.54,1.62,17.89,1.46,1.47,107.72,75,1763.7,1070,0,0.7,13.6,13.5,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,6,24.7,1,0.2,0,0,0,0,0,0,4.5,51.6,52.1,19.17,19.04,0
27.281,14.6,0,0.6,0.1,75,0,73,14.6,1.52,17.69,1.46,1.47,107.04,75,1763.7,1046,0,0.9,13.3,13.3,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,7,24.5,1,0.2,0,0,0,0,0,0,4.5,51.8,51.4,18.69,18.67,0
27.420,14.6,0,0.6,0.1,75,0,73,14.73,1.47,17.42,1.46,1.49,106.82,75,1745.1,1038,0,1.6,13.2,13.1,-24.8,-24.8,-24.8,-24.8,-24.8,-24.8,7,24.6,1,0.2,0,0,0,0,0,0,4.4,51.6,51.6,18.47,18.25,0
27.529,14.6,0,0.5,0.1,75,0,73,14.78,1.37,17.19,1.46,1.5,107.13,75,1745.1,1024,0,2.2,13.1,13,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,8,24.5,1,0.2,0,0,0,0,0,0,4.4,51.7,51.3,18.25,18.09,0
27.648,14.6,0,0.6,0.1,75,0,73,14.83,1.39,17.14,1.46,1.49,107.44,75,1745.1,1026,0,2.3,12.8,12.9,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,7,24.5,1,0.2,0,0,0,0,0,0,4.3,51.1,50.7,17.9,17.79,0
27.749,14.6,0,0.5,0.1,75,0,73,14.83,1.37,16.78,1.46,1.49,107.44,75,1745.1,1024,0,2.5,12.7,12.7,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,6,24.5,1,0.2,0,0,0,0,0,0,4.3,51,50.5,17.85,17.63,0
27.850,14.6,0,0.5,0.1,75,0,73,14.82,1.43,16.75,1.46,1.5,107.66,75,1745.1,1027,0,2.7,12.6,12.6,-23.6,-23.6,-23.6,-23.6,-23.6,-23.6,6,24.5,1,0.2,0,0,0,0,0,0,4.3,50.6,49.9,17.73,17.51,0
27.981,14.6,0,0.5,0.1,75,0,73,14.79,1.46,16.42,1.46,1.49,107.75,75,1726.5,1024,0,2.4,12.4,12.5,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,4,24.5,1,0.2,0,0,0,0,0,0,4.2,49.5,49.7,17.58,17.38,0
28.082,14.6,0,0.5,0.1,75,0,73,14.71,1.43,16.31,1.46,1.48,107.71,75,1726.5,1021,0,2.2,12.3,12.4,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,6,24.5,1,0.2,0,0,0,0,0,0,4.1,49.6,49.3,17.34,17.2,0
28.180,14.6,0,0.5,0.1,75,0,73,14.67,1.37,16.25,1.46,1.47,107.46,75,1726.5,1007,0,2.4,12.3,12.3,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,4,24.5,1,0.2,0,0,0,0,0,0,4.1,49.5,49.2,17.21,17.04,0
28.309,14.6,0,0.5,0.1,75,0,73,14.67,1.32,16.08,1.46,1.48,107.43,75,1708,1003,0,2.5,12.2,12.3,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,4,24.5,1,0.2,0,0,0,0,0,0,4.1,49.4,49.3,17.16,16.93,0
