﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00005BA8135001 00005BA8135001 93oct and E85 MapSwitch AIC PI BB EFR8474 IWG SB 
109.253,14.79,0,0.1,0,0,0,66,14.83,15.17,13.5,14.3,85.63,0.01,0.01,3.7,91,808.7,809.7,811,14.4,14.4,1.3,16.5,16.5,16.5,16.5,16.5,16.5,-36,100,1,0,0,0,0,0,0,0,0,0,14.2,3.98,3.72,0,0,0,0
109.357,14.79,0,0.1,0,0,0,66,14.8,15.09,13.5,14.3,86.37,0.01,0.01,3.7,91,808.8,808.7,810,14.4,14.4,1.4,17.2,17.2,17.2,17.2,17.2,17.2,-34,100,1,0,0,0,0,0,0,0,0,0,14.1,3.97,3.71,0,0,0,0
109.453,14.79,0,0.1,0,0,0,66,14.77,15.02,13.5,14.3,87.12,0.01,0.01,3.7,91,814,807.9,810,14.3,14.3,1.3,18.7,18.7,18.7,18.7,18.7,18.7,-34,100,1,0,0,0,0,0,0,0,0,0,14.1,3.97,3.71,0,0,0,0
109.563,14.79,0,0.1,0,0,0,66,14.73,14.93,13.5,14.3,87.95,0.01,0.01,3.7,91,813.6,807.1,808,14.1,14.1,1.4,19.5,19.5,19.5,19.5,19.5,19.5,-34,100,1,0,0,0,0,0,0,0,0,0,14.1,3.97,3.71,0,0,0,0
109.663,14.79,0,0.1,0,0,0,66,14.67,14.9,13.5,14.3,87.91,0.01,0.01,3.7,91,805.1,806.1,806,13.8,13.8,1.3,20,20,20,20,20,20,-33,100,1,0,0,0,0,0,0,0,0,0,14.2,3.96,3.7,0,0,0,0
109.793,14.79,0,0.1,0,0,0,66,14.64,14.93,13.5,14.3,87.01,0.01,0.01,3.7,91,802.9,805.3,807,13.8,13.8,1.3,20.6,20.6,20.6,20.6,20.6,20.6,-32,100,1,0,0,0,0,0,0,0,0,0,14.1,3.98,3.72,0,0,0,0
109.893,14.79,0,0.1,0,0,0,66,14.61,14.87,13.5,14.3,86.23,0.01,0.01,3.7,91,811.7,805.3,808,13.6,13.6,1.3,19.3,19.3,19.3,19.3,19.3,19.3,-32,100,1,0,0,0,0,0,0,0,0,0,14.1,3.95,3.69,0,0,0,0
110.001,14.79,0,0.1,0,0,0,66,14.57,14.84,13.5,14.3,86.01,0.01,0.01,3.6,91,813.5,804.5,798,13.4,13.4,1.3,21.5,21.5,21.5,21.5,21.5,21.5,-32,100,1,0,0,0,0,0,0,0,0,0,14.1,3.95,3.69,0,0,0,0
110.113,14.79,0,0.1,0,0,0,66,14.57,14.81,13.5,14.4,86.54,0.01,0.01,3.6,91,803.1,803.5,794,13.4,13.4,1.3,21.9,21.9,21.9,21.9,21.9,21.9,-32,100,1,0,0,0,0,0,0,0,0,0,14,3.95,3.7,0,0,0,0
110.213,14.79,0,0.1,0,0,0,66,14.55,14.79,13.5,14.6,87.66,0.01,0.01,3.6,91,807.9,802.5,792,13.3,13.3,1.3,23,23,23,23,23,23,-32,100,1,0,0,0,0,0,0,0,0,0,14.1,3.94,3.69,0,0,0,0
110.343,14.79,0,0.1,0,0,0,66,14.55,14.86,13.5,14.5,87.36,0.01,0.01,3.6,91,808.7,801.6,794,13.3,13.3,1.3,22.3,22.3,22.3,22.3,22.3,22.3,-32,100,1,0,0,0,0,0,0,0,0,0,14.1,3.94,3.68,0,0,0,0
110.463,14.79,0,0.1,0,0,0,66,14.58,14.93,13.5,14.5,87.17,0.01,0.01,3.6,91,806.6,801,792,13.4,13.4,1.3,22.5,22.5,22.5,22.5,22.5,22.5,-32,100,1,0,0,0,0,0,0,0,0,0,14.2,3.96,3.7,0,0,0,0
110.565,14.79,0,0.1,0,0,0,66,14.6,14.95,13.5,14.5,86.47,0.01,0.01,3.6,91,795.7,801,796,13.5,13.5,1.3,21.9,21.9,21.9,21.9,21.9,21.9,-32,100,1,0,0,0,0,0,0,0,0,0,14.2,3.96,3.7,0,0,0,0
110.693,14.79,0,0.1,0,0,0,66,14.62,15.08,13.5,14.4,86.3,0.01,0.01,3.6,91,797.6,801,792,13.5,13.5,1.3,20.9,20.9,20.9,20.9,20.9,20.9,-32,100,1,0,0,0,0,0,0,0,0,0,14.2,3.94,3.68,0,0,0,0
110.793,14.79,0,0.1,0,0,0,66,14.66,15.17,13.5,14.5,86.91,0.01,0.01,3.6,91,791.7,801,793,13.7,13.7,1.3,21.3,21.3,21.3,21.3,21.3,21.3,-32,100,1,0,0,0,0,0,0,0,0,0,14.2,3.98,3.72,0,0,0,0
110.900,14.79,0,0.1,0,0,0,66,14.66,15.11,14.2,14.5,87.1,0.01,0.01,3.7,91,797.3,801,800,13.7,13.7,1.3,21.1,21.1,21.1,21.1,21.1,21.1,-32,100,1,0,0,0,0,0,0,0,0,0,14.3,3.98,3.72,0,0,0,0
111.003,14.79,0,0.1,0,0,0,66,14.65,15.09,13.5,14.3,87.72,0.01,0.01,3.7,93,805.5,801.8,802,13.5,13.5,1.3,19.6,19.6,19.6,19.6,19.6,19.6,-32,100,1,0,0,0,0,0,0,0,0,0,14.3,3.94,3.68,0,0,0,0
111.103,14.79,0,0.1,0,0,0,66,14.68,15.18,14.2,14.3,87.46,0.01,0.01,3.7,93,797.6,801.6,804,13.7,13.7,1.3,19.6,19.6,19.6,19.6,19.6,19.6,-32,100,1,0,0,0,0,0,0,0,0,0,14.2,3.92,3.66,0,0,0,0
111.203,14.79,0,0.1,0,0,0,66,14.72,15.13,13.5,14.5,86.85,0.01,0.01,3.6,93,795.2,801.1,792,13.9,13.9,1.3,22.1,22.1,22.1,22.1,22.1,22.1,-32,100,1,0,0,0,0,0,0,0,0,0,14.2,3.96,3.7,0,0,0,0
111.298,14.79,0,0.1,0,0,0,66,14.77,15.24,13.5,14.5,86.36,0.01,0.01,3.6,93,802.6,801,796,14.2,14.2,1.3,20.7,20.7,20.7,20.7,20.7,20.7,-32,100,1,0,0,0,0,0,0,0,0,0,14.2,3.94,3.68,0,0,0,0
111.435,14.79,0,0.1,0,0,0,66,14.76,15.18,14.2,14.3,86.2,0.01,0.01,3.7,93,805.3,801,797,14.2,14.2,1.3,19.9,19.9,19.9,19.9,19.9,19.9,-32,100,1,0,0,0,0,0,0,0,0,0,14.2,3.91,3.65,0,0,0,0
