Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00003076501103 v3.6 stg2 hpfp 95_102 - e40 100 - 93 100 - e85 100
291.262,14.88,100,12,14.36,18.4,18.1,3.3,21.6,761,46,4,25,12.78,12.72,171,189.8,371.1,3469,2996.2,8.68,6734,158,0,1.24,98,98,17.2,18,18,18,18,18,504,9.699999999999999,11.4,12,-21.3,-21.7,90.59999999999999,2.61,21.7,74.7,55.4,-0.8,0,0,0,0,0,170.4,441.9,436.63,88.5,0,0,0.29,0,19.07,0
291.376,14.88,100,12,14.38,18.1,18,3.4,21.8,771,46,4,26,12.83,12.72,169.5,189.2,370.3,3468.1,2996.2,8.710000000000001,6747,159,0,1.56,98,98,17.2,18,18,18,18,18,500,9.66,11.2,12,-21.5,-21.7,90.5,2.62,21.8,75.3,56,-0.8,0,0,0,0,0,169.2,442.6,438.93,87.8,0,0,0,0,19.34,0
291.472,14.88,100,12,14.4,18.3,18.1,3.6,21.9,771,46,4,26,12.81,12.73,168,188,369.9,3465.5,2996.2,8.74,6826,161,0,1.85,98,98,17.7,18.5,18.5,18.5,18.5,18.5,494,9.51,12,12,-21.4,-21.7,90.40000000000001,2.64,22,77.5,56.8,-0.4,0,0,0,0,0,168.1,446.1,441.82,87.40000000000001,0,2048,0.15,0,20.59,0
291.562,14.88,100,12,14.4,19.1,18.2,3.6,22,780,46,5,26,12.76,12.73,168,187.7,374.1,3446.4,2996.2,9,6858,162,2048,1.85,98,98,9.800000000000001,9.9,11.7,9.800000000000001,9.800000000000001,11.7,467,9.32,12.3,12,-20.9,-21.2,90,2.65,22.1,76.8,57.4,-0.4,0,0,0,0,0,169.6,449.2,444.2,88,0,2048,0,0,19.4,0
291.732,14.88,100,12,14.4,18.7,18.4,3.4,21.9,780,46,5,26,12.73,12.73,169.5,188.1,377.8,3385.2,2996.2,9.09,6882,163,2048,1.85,98,97.90000000000001,9.199999999999999,9,9.199999999999999,9.199999999999999,9.199999999999999,9,462,9.23,11.9,12,-20.6,-21,89.90000000000001,2.66,22.2,70,58.1,-0.4,0,0,0,0,0,175.7,427.9,447.02,56.5,0,4,0,0,11.85,0
291.822,14.88,100,12,13.88,19.5,19.1,2.8,21.5,789,46,5,26,14.37,14.23,186,192.5,384.7,3309.2,2996.2,8.32,6318,164,4,4.68,98,98,8.1,8.1,8.199999999999999,8.1,8.199999999999999,8.199999999999999,280,9.51,8.9,12,-21.8,-21.5,93.40000000000001,2.65,19.8,59.7,57.6,-0.4,0,0,0,0,0,192.7,398,445.08,70.90000000000001,0,4,-0.42,0,2.54,0
291.942,14.88,100,12,14.4,21,20.2,-0.1,20,789,46,5,26,18.66,19.07,191.2,195.1,370,2898.1,2996.2,7.62,5702,165,4,2.48,98,97.90000000000001,7.7,7.7,7.7,7.7,7.7,7.7,411,9.720000000000001,12.5,12,-22.7,-22.5,92.2,2.6,19.9,50,55.7,-0.4,0,0,0,0,0,209.3,385.6,433.79,114.3,0,131072,-0.24,0,-5.45,0
292.052,14.88,100,12,14.38,22.6,21.1,-2.2,19.9,797,46,5,26,15.18,16.9,191.2,199.7,366.4,2719.5,2996.2,9.82,5455,166,131072,-3.16,67.2,74.2,16.6,17,17,17,17,17,617,9.720000000000001,12.7,12,-24.6,-23.8,88.2,2.56,19.9,40.8,53.2,-0.4,0,0,0,0,0,206.6,381.8,422.64,106.9,0,131072,-0.28,0,-12.15,0
292.199,14.88,100,12,14.44,24.2,20.8,-3.8,20,805,46,5,26,13.22,13.45,191.2,199.9,362.6,3012.1,2996.2,11.64,5520,168,131072,-3.88,56.2,58.1,16.6,17,17.5,17.5,17.5,17.5,610,9.720000000000001,12.8,12,-24.9,-24.1,85.09999999999999,2.52,15.6,28.7,51.4,-0.4,0,0,0,0,0,202,337,412.73,101.9,0,0,-1.16,0,-21.54,0
292.292,14.88,0,12,14.18,24.7,19.7,-24.3,0,805,46,5,26,13.76,13.02,191.2,65.59999999999999,349.6,3165.6,2687,30.2,5284,170,0,0.01,45.7,46.8,-6,-5.5,-5.5,-5.5,-5.5,-5.5,258,9.720000000000001,7.6,8.199999999999999,-25.6,-30,65,1.57,0,0,5.6,-3,-3,-3,-3,-3,-3,185.1,62.4,171.57,19.3,0,0,-0.52,0,-15.18,0
292.511,14.88,0,12,14.9,17.2,14.5,-20.3,0,813,46,5,27,32.72,20.04,159.8,24.3,277.9,2382.7,2472.6,28.73,5332,170,0,0.01,40.9,42.8,-4,-4,-4.5,-4,-4,-4.5,-110,9.720000000000001,5.5,12.4,-38.8,-41,65,1,0,0,0.1,-3,-3,-3,-3,-3,-3,93.7,54.4,59.26,22.1,0,0,0,0,-11.8,0
292.652,14.88,0,12,14.52,8.4,4,-8.6,0.5,820,46,5,27,80.28,164.51,54,24.3,94.5,2436.1,2472.6,28.62,5370,169,0,0.01,26.3,27.7,-2,-2,-2,-2.5,-2,-2,-64,4.71,7.1,14.8,-46.6,-44,65,1.02,0.5,0,0.1,-3,-3,-3,-3,-3,0,40.8,46.7,43.98,22.2,0,0,0,0,-10.87,0
292.762,14.88,0,12,14.62,6.1,2.2,-5.9,0.5,824,46,5,27,111.5,223,35.2,24.3,59.8,2467.7,2472.6,28.53,5220,166,0,0.01,21.9,22.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,3.71,11.7,15.2,-43.8,-39.2,65,1.03,0.5,0,0.1,0,0,0,0,0,0,30.6,44.4,42.37,22.3,0,0,0,0,-9.529999999999999,0
292.862,14.88,0,12,14.62,4.9,1.3,-4.7,0.5,824,46,5,27,139.05,229.81,28.5,24.2,47.8,2487.7,2472.6,28.47,5164,164,0,0.01,19.5,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,3.18,10.7,11.3,-38.3,-33.5,65,1.03,0.5,0,0.1,0,0,0,0,0,0,26,43.3,41.53,22.4,0,0,0,0,-7.54,0
293.023,14.88,0,12,14.62,4.2,0.5,-3.8,0.5,824,46,5,26,167.25,231.58,24.8,24.2,40.9,2504.5,2472.6,28.44,5066,162,0,0.01,18.3,18.4,0,0,0,0,0,0,-58,2.87,6.4,8.4,-31.8,-28.4,65,1.03,0.5,0,0.1,0,0,0,0,0,0,24.4,42.3,40.85,22.5,0,0,0,0,-5.98,0
293.332,14.88,0,12,14.6,3.2,-0.3,-2.8,0.5,824,46,5,26,200.04,233.37,24,24.1,39.2,2530,2472.6,17.8,4980,158,0,0.01,19.5,19.3,-1,-1,-1,-1,-1,-1,-56,2.89,6.5,9.6,-29,-28,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,37.6,36.74,22.8,0,0,0,0,-3.84,0
293.422,14.88,0,12,14.5,2.8,-0.2,-2.4,0.4,822,46,5,26,229.81,235.2,22.5,22.6,35,2570.1,2472.6,0.53,4729,151,0,0.01,18.8,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,2.63,7,8.199999999999999,-27.7,-27.3,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.1,35.48,22.9,0,0,0,0,-3.71,0
293.512,14.88,0,12,14.52,2.8,-0.2,-2.3,0.4,822,46,5,26,235.2,235.2,21.8,22,33.5,2582.3,2472.6,0.44,4634,149,0,0.01,18.3,18.4,-2,-2,-2,-2,-2,-2,-54,2.55,6.7,7.4,-27.9,-26.6,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.9,34.5,34.04,23,0,0,0,0,-3.62,0
293.612,14.88,0,12,14.5,2.7,-0.2,-2.3,0.3,821,46,5,26,235.2,235.2,21.8,21.5,32,2594.1,2472.6,0.53,4548,147,0,0.01,17.9,17.9,-2,-2,-2,-2,-2,-2,-53,2.46,6,6.6,-26.8,-25.7,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,33.3,32.64,23.1,0,0,0,0,-3.43,0
293.712,14.88,0,12,14.52,2.6,-0.2,-2.2,0.3,821,46,5,26,235.2,235.2,21,21.1,30.9,2606.3,2472.6,0.47,4495,144,0,0.01,17.6,17.6,-2.5,-2.5,-2.5,-2,-2.5,-2.5,-52,2.4,5.4,6.4,-26,-25,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21.1,32.3,31.53,23.2,0,0,0,0,-3.32,0
293.892,14.88,0,12,14.54,2.6,-0.2,-2.1,0.3,819,46,5,26,235.2,235.2,20.2,20.6,29.7,2616.2,2472.6,0.64,4420,142,0,0.01,17.4,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,2.33,5.1,5.7,-25.2,-24.3,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,32.2,30.55,23.2,0,0,0,0,-3,0
293.992,14.88,0,12,14.54,2.4,-0.1,-2,0.3,818,46,5,26,235.2,235.2,20.2,20.9,29.6,2634.2,2472.6,0.59,4450,141,0,0.01,17.7,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,2.31,3.7,5.6,-23.2,-24.1,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.9,30.48,23.2,0,0,0,0,-2.91,0
294.153,14.88,0,12,14.52,2.4,-0.1,-1.9,0.3,818,46,5,26,235.2,235.2,20.2,20.8,29.7,2645.5,2472.6,0.59,4441,140,0,0.01,17.8,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,2.3,4,5.6,-23.2,-23.9,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.7,30.36,23.2,0,0,0,0,-2.78,0
294.254,14.88,0,12,14.54,2.3,-0.2,-1.9,0.3,817,46,5,26,235.2,235.2,20.2,20.6,29.6,2658.8,2472.6,0.67,4416,140,0,0.01,17.9,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,2.3,4.3,5.6,-23.2,-23.5,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.4,30.08,23.3,0,0,0,0,-2.66,0
294.357,14.88,0,12,14.5,2.3,-0.2,-1.8,0.3,816,46,5,26,235.2,235.2,20.2,20.6,29.3,2668.1,2472.6,0.64,4410,139,0,0.01,17.9,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,2.29,4.5,5.6,-22.6,-23.4,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.6,31.3,29.93,23.3,0,0,0,0,-2.59,0
294.453,14.88,0,12,14.52,2.2,-0.2,-1.8,0.3,816,46,5,26,235.2,235.2,20.2,20.5,29.3,2677.1,2472.6,0.61,4401,139,0,0.01,17.9,17.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,2.29,4.4,5.6,-23,-23.3,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.4,31.1,29.72,23.3,0,0,0,0,-2.5,0
294.622,14.88,0,12,14.54,2.1,-0.2,-1.8,0.3,815,46,5,26,235.2,235.2,20.2,20.4,28.9,2684.7,2472.6,0.61,4384,139,0,0.01,17.9,17.9,-3,-3,-3,-3,-3,-3,-53,2.26,4.4,4.9,-22.8,-23.1,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.3,30.3,29.21,23.3,0,0,0,0,-2.36,0
294.712,14.88,0,12,14.5,2.1,-0.1,-1.7,0.3,815,46,5,26,235.2,235.2,19.5,20.1,28.5,2698,2472.6,0.76,4375,138,0,0.01,17.7,17.8,-3,-3,-3,-3,-3,-3,-52,2.23,3.9,4.8,-22.3,-22.6,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.1,30.3,28.97,23.3,0,0,0,0,-2.34,0
294.813,14.88,0,12,14.52,2,-0.1,-1.7,0.3,814,46,5,26,235.2,235.2,19.5,20,28.3,2705.5,2472.6,0.67,4360,138,0,0.01,17.7,17.7,-3,-3,-3,-3,-3,-3,-52,2.22,4.3,4.8,-22.2,-22.2,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.9,29.8,28.67,23.3,0,0,0,0,-2.27,0
294.975,14.88,0,12,14.5,2.1,-0.1,-1.6,0.3,814,46,5,26,235.2,235.2,19.5,19.7,28,2712.5,2472.6,0.67,4348,137,0,0.01,17.6,17.7,-3,-3,-3,-3,-3,-3,-52,2.2,4.2,4.2,-21.5,-21.8,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.8,29.4,28.34,23.3,0,0,0,0,-2.21,0
295.072,14.88,0,12,14.54,2,-0.1,-1.6,0.3,813,46,5,26,235.2,235.2,18.8,19.4,27.2,2724.1,2472.6,0.73,4332,137,0,0.01,17.4,17.4,-3,-3,-3,-3,-3,-3,-52,2.16,3.5,4,-20.9,-20.9,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.4,29,27.78,23.4,0,0,0,0,-2.12,0
295.281,14.88,0,12,14.54,1.9,-0.2,-1.6,0.3,812,46,5,26,235.2,235.2,18.8,19.3,27.1,2729.6,2472.6,0.79,4322,137,0,0.01,17.5,17.4,-3,-3,-3,-3,-3,-3,-52,2.15,3.4,4,-20.4,-20.5,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,28.6,27.42,23.4,0,0,0,0,-2.04,0
295.506,14.88,0,12,14.52,1.9,-0.2,-1.5,0.3,812,46,5,26,235.2,235.2,18.8,19,26.5,2744.1,2472.6,0.76,4298,136,0,0.01,17.4,17.4,-3,-3,-3,-3,-3,-3,-52,2.11,3,3.2,-19.5,-19.8,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.9,27.9,26.79,23.4,0,0,0,0,-1.95,0
