﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Mode (-),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00002DF2132801 DSP_E40_v1.4.mhd
1433.658,14.77,100,14.49,21.7,21.5,0.6,22.2,187,0,5,88,13.63,191.2,219.8,307.5,77.44,216,3062.5,2892.3,4449,102,-9.5,99.9,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,476,115,91.5,21.6,0.42,2.78,22.2,31.6,31.1,1,-4.9,-2.7,0,-2.7,0,0,1609.9,2,-40,0,214.3,360.47,377.42,1023.5,0,0,4,0,0.57,0.69,0,0
1433.798,14.77,100,14.49,21.7,21.6,0.3,21.9,187,0,5,88,13.81,191.2,220,318.2,78.45,216,3000.8,2887.8,4607,103,-6.6,99.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,540,115,80,21.6,0.26,2.77,22,30.8,30.4,1,-4.9,-2.7,0,-2.7,0,0,1615.3,2,-40,0,215.4,355.96,375.52,1023.5,0,0,4,0,0.36,0.69,0,0
1433.907,14.77,100,14.49,21.7,21.6,0.3,22.1,187,0,5,88,13.47,191.2,220,325.8,80.18,216,2804,2892.6,4708,103,-4.2,99.9,8.1,10.3,12.4,10.3,12.4,12.4,657,115,80.4,21.6,0.29,2.77,22.1,31.5,31.1,1,-4.9,-2.7,0,-2.7,0,0,1623,2,-40,0,215.1,358.32,378.67,1023.5,0,0,0,0,0.4,0.7,0,0
1434.026,14.77,100,14.49,21.7,21.6,0.3,22.1,187,0,5,88,13.02,191.2,220,326.3,79.5,216,2822.5,2895.3,4716,104,-6.1,99.9,8.1,10.3,13,10.3,13,13,660,115,80.8,21.5,0.64,2.78,22.2,33.8,31.6,1,-4.9,-2.7,0,-2.7,0,0,1623,2,-40,0,214.1,361.39,380.98,1023.5,0,0,0,0,2.14,0.73,0.03,0
1434.137,14.77,100,14.49,21.2,21.4,0.8,22.2,187,0,5,90,13,191.2,220,326.8,79.96,216,2854.6,2896.9,4764,104,-8.2,99.9,8.1,10.3,13,10.3,13,13,652,115,83.8,21.3,0.98,2.79,22.2,36.7,32.4,1,-4.9,-2.7,0,-2.7,0,0,1623.9,2,-40,0,212.2,363.92,384.57,1023.5,0,0,0,0,4.29,0.79,0.03,0
1434.263,14.77,100,14.49,21.1,21.2,1.1,22.3,187,0,5,90,13.19,191.2,220,325.9,79.48,216,2907.6,2897.9,4791,105,-8.3,99.9,8.5,10.7,13,10.3,13,13,640,115,87,21.1,1.04,2.8,22.3,37.6,33,1,-4.5,-2.3,0,-2.7,0,0,1623.9,2,-40,0,210.8,365.96,387.34,1023.5,0,0,0,0,4.61,0.81,0.03,0
1434.441,14.77,100,14.49,21.5,21.3,1,22.4,187,0,5,90,13.23,191.2,220,327.9,79.76,216,2921.7,2898.6,4812,106,-8.2,99.9,8.5,10.7,13,10.7,13,13,636,115,86.5,21.4,0.85,2.82,22.4,37.4,33.9,1,-4.5,-2.3,0,-2.3,0,0,1623,2,-40,0,211.8,369.79,391.98,1023.5,0,0,0,0,3.46,0.8,0.03,0
1434.557,14.77,100,14.49,21.6,21.4,0.8,22.4,187,0,5,90,13.18,191.2,220,332.8,80.51,216,2905.5,2898.6,4876,107,-7.8,99.9,8.5,10.7,13,10.7,13,13,640,115,87.1,21.5,0.84,2.83,22.5,38.3,34.8,1,-4.2,-1.9,0,-2.3,0,0,1623,2,-40,0,211.9,372.6,396.38,1023.5,0,0,0,0,3.43,0.82,0.03,0
1434.679,14.77,100,14.49,21.6,21.5,0.9,22.4,189,0,5,90,13.17,191.2,220,334.6,78.96,216,2903.8,2898.6,4914,107,-7.6,99.9,8.8,11.1,13,11.1,13,13,639,115,88.5,21.5,0.89,2.85,22.6,39.3,35.6,1,-4.2,-1.9,0,-1.9,0,0,1623,2,-40,0,211.6,375.41,399.97,1023.5,0,0,0,0,3.72,0.84,0.03,0
1434.801,14.77,100,14.49,21.7,21.5,0.9,22.4,189,0,5,90,13.07,191.2,220,336.6,79.65,216,2889.9,2898.6,4932,109,-7.9,99.9,8.8,11.1,13,11.1,13,13,636,115,90,21.5,0.92,2.86,22.7,40,36.2,1,-4.2,-1.9,0,-1.9,0,0,1623.2,2,-40,0,211.5,377.76,403.33,1023.5,0,0,0,0,3.9,0.85,0.03,0
1434.917,14.77,100,14.5,21.7,21.5,0.9,22.4,189,0,5,90,13.12,191.2,220,338.4,79.63,216,2904.2,2898.6,4970,109,-7.6,99.9,9.2,11.5,13,11.1,13,13,635,115,90.3,21.5,0.99,2.87,22.8,40.4,36.1,1,-3.8,-1.5,0,-1.5,0,0,1623.2,2,-40,0,210.9,380.77,406.96,1023.5,0,0,0,0,4.29,0.85,0.03,0
1435.037,14.77,100,14.5,21.7,21.5,1,22.4,189,0,5,91,13.14,191.2,220,339.7,79.81,216,2894.2,2898.6,5002,110,-7.3,99.9,9.7,12,13.5,12,13.5,13.5,632,115,90.7,21.5,1.07,2.88,22.9,40.7,36,1,-3.8,-1.5,0,-1.5,0,0,1623.2,2,-40,0,210.5,382.5,409.98,1023.5,0,0,0,0,4.77,0.85,0.03,0
1435.177,14.77,100,14.5,21.7,21.5,1.1,22.4,189,0,5,91,13.01,191.2,220,340.8,79.31,216,2905.5,2898.6,5024,111,-7.3,99.9,9.7,12,13.5,12,13.5,13.5,628,115,91,21.5,1.15,2.89,22.9,41.2,35.9,1,-3.4,-1.2,0,-1.5,0,0,1623.7,2,-40,0,210.2,384.46,412.1,1023.5,0,0,0,0,5.25,0.86,0.03,0
1435.338,14.77,100,14.5,21.7,21.5,1.2,22.4,189,0,5,91,13.11,191.2,220,342.1,79.57,216,2904.9,2898.6,5081,112,-7.1,99.9,10.1,12.3,13.5,12.3,13.5,13.5,625,115,91.3,21.5,1.25,2.9,23,41.7,35.9,1,-3.4,-1.2,0,-1.2,0,0,1623.7,2,-40,0,209.4,389.01,416.87,1023.5,0,0,0,0,5.85,0.86,0.03,0
1435.451,14.77,100,14.5,21.7,21.5,1.3,22.4,189,0,5,91,13.01,191.2,220,345.5,79.35,216,2930.9,2898.6,5126,112,-7.6,99.9,10.1,12.3,13.5,12.3,13.5,13.5,618,115,91.5,21.5,1.36,2.92,23.1,42.3,35.8,1,-3,-0.8,-3,-1.2,0,0,1623.7,2,-40,0,209,391.76,422,1023.5,0,0,0,0,6.48,0.86,0.03,0
1435.579,14.77,100,14.5,21.7,21.5,1.4,22.4,189,0,5,93,12.91,191.2,220,345,80.03,216,2891.8,2898.6,5133,113,-8.1,99.9,10.5,12.7,10.5,12.7,13.5,13.5,614,115,91.8,21.5,1.39,2.92,23.2,42.4,35.7,1,-3,-0.8,-3,-0.8,0,0,1624.1,2,-40,0,208.6,392.69,423.05,1023.5,0,0,0,0,6.67,0.87,0.03,0
1435.698,14.77,100,14.5,21.7,21.5,1.4,22.4,189,0,5,93,13.01,191.2,220,347.3,79.39,217,2900.4,2898.6,5170,114,-7.9,99.9,10.5,12.7,10.5,12.7,13.5,13.5,611,115,91.9,21.5,1.47,2.94,23.2,42.7,35.7,1,-3,-0.8,-3,-0.8,0,0,1625,2,-40,0,208.1,395.57,426.76,1023.5,0,0,0,0,7.05,0.87,0.03,0
1435.825,14.77,100,14.5,21.7,21.5,1.5,22.4,190,0,5,93,13.02,191.2,220,348.8,79.25,217,2869.6,2898.6,5218,114,-7.7,99.9,11.3,13.6,11,10.2,14,14,606,115,91.9,21.5,1.54,2.95,23.3,42.9,35.6,1,-2.7,-0.4,-3,-3.8,0,-3,1625,2,-40,0,207.7,399.1,430.31,1023.5,0,0,0,0,7.25,0.86,0.03,0
1435.947,14.77,100,14.5,21.7,21.5,1.6,22.4,190,0,5,93,13.06,191.2,220,350.1,79.51,217,2899.7,2898.6,5238,116,-7.7,99.9,11.3,13.6,11.3,10.2,14,11,602,115,91.5,21.5,1.59,2.95,23.4,43,35.6,1,-2.7,-0.4,-2.7,-3.8,-3,-3,1626.1,2,-40,0,207.5,401.15,433.19,1023.5,0,0,0,0,7.4,0.86,0.03,0
1436.108,14.77,100,14.51,21.7,21.5,1.6,22.4,190,0,5,93,13,191.2,220,352,79.9,217,2906.6,2898.6,5289,116,-8,99.9,11.3,13.6,11.3,10.2,11,11,594,115,91.1,21.5,1.68,2.96,23.5,43.2,35.6,1,-2.7,-0.4,-2.7,-3.4,-3,-3,1628.1,2,-40,0,207,403.51,436.66,1023.5,0,0,0,0,7.65,0.85,0.03,0
1436.242,14.77,100,14.51,21.7,21.5,1.7,22.4,190,0,5,93,12.95,191.2,220,353.5,79.55,217,2899.7,2898.6,5309,117,-8.3,99.9,11.7,14,11.3,10.6,11,11.3,590,115,90.7,21.5,1.76,2.97,23.5,43.4,35.6,1,-2.3,0,-2.3,-3.4,-3,-2.7,1628.1,2,-40,0,206.5,405.68,439.37,1023.5,0,0,0,0,7.86,0.85,0.03,0
1436.412,14.77,100,14.51,21.7,21.5,1.8,22.4,190,0,5,93,12.91,191.2,220,354.6,79.9,217,2928.5,2898.6,5343,117,-8.7,99.9,11.7,14,11.7,10.6,11.3,11.3,588,115,90.8,21.5,1.89,2.98,23.6,43.8,35.6,1,-2.3,0,-2.3,-3.4,-2.7,-2.7,1630.2,2,-40,0,206.1,408.46,442.45,1023.5,0,0,0,0,8.22,0.85,0.03,0
1436.527,14.77,100,14.51,21.6,21.5,2,22.4,190,0,5,95,12.96,191.2,220,356.1,79.42,217,2884.2,2898.6,5386,119,-8.9,99.9,12.6,11.5,12.2,11.5,11.8,11.8,580,115,90.8,21.4,2.03,2.98,23.7,44.2,35.6,1,-1.9,-3,-2.3,-3,-2.7,-2.3,1632,2,-40,0,205.2,412.14,445.78,1023.5,0,0,0,0,8.59,0.85,0.03,0
1436.648,14.77,100,14.51,21.5,21.4,2.1,22.4,190,0,5,95,12.95,191.2,220,356.4,79.52,217,2906.8,2898.6,5406,119,-9.2,99.9,12.6,11.5,12.2,11.5,11.8,12.2,578,115,91.1,21.3,2.14,2.99,23.7,44.5,35.6,1,-1.9,-3,-1.9,-3,-2.7,-2.3,1632,2,-40,0,204.5,412.83,446.96,1023.5,0,0,0,0,8.9,0.85,0.03,0
1436.768,14.77,100,14.51,21.5,21.3,2.2,22.4,190,0,5,95,12.91,191.2,220,358,79.81,217,2934.1,2898.6,5438,120,-9.5,99.9,12.6,11.5,12.6,11.5,12.2,12.2,573,115,91,21.3,2.35,2.99,23.8,45,35.6,1,-1.9,-3,-1.9,-3,-2.3,-2.3,1634.4,2,-40,0,203.9,414.32,449.4,1023.5,0,0,0,0,9.47,0.86,0.03,0
1436.892,14.77,100,14.51,21.3,21.2,2.4,22.4,190,0,5,95,12.91,191.2,220,358.4,80.02,217,2902.4,2898.6,5458,120,-9.2,99.9,12.6,11.8,12.6,11.5,12.2,12.2,565,115,91.2,21.2,2.44,3,23.9,45.3,35.6,1,-1.5,-2.7,-1.9,-2.7,-2.3,-2.3,1637.1,2,-40,0,203.2,417.04,452.7,1023.5,0,0,0,0,9.71,0.86,0.03,0
1437.034,14.77,100,14.51,21.3,21.3,2.3,22.4,190,0,5,95,12.86,191.2,220,358.7,79.81,217,2912.5,2898.6,5491,121,-9.6,99.9,13,11.8,12.6,11.8,12.2,12.6,565,115,90.9,21.2,2.45,3,23.9,45.3,35.6,1,-1.5,-2.7,-1.5,-2.7,-2.3,-1.9,1637.1,2,-40,0,203.2,417.98,453.43,1023.5,0,0,0,0,9.74,0.86,0.03,0
1437.152,14.77,100,14.51,21.1,21.2,2.6,22.4,190,0,5,97,12.93,191.2,220,359,79.39,217,2920.7,2898.6,5503,122,-9.4,99.9,13.5,12.3,13.5,12.3,13.1,13.1,560,115,91.1,21.1,2.65,3.01,23.9,45.9,35.6,1,-1.5,-2.7,-1.5,-2.7,-1.9,-1.9,1639.8,2,-40,0,202,419.44,456.15,1023.5,0,0,0,0,10.29,0.86,0.03,0
1437.302,14.77,100,14.51,21.1,21.1,2.7,22.4,190,0,5,97,12.91,191.2,220,359.3,79.55,217,2842.2,2898.6,5535,122,-9.4,99.9,13.5,12.7,13.5,12.3,13.1,13.1,556,115,91.4,21,2.83,3.01,24,46.3,35.6,1,-1.2,-2.3,-1.5,-2.3,-1.9,-1.5,1641.9,2,-40,0,201,423.2,459.14,1023.5,0,0,0,0,10.77,0.86,0.03,0
1437.427,14.77,100,14.51,21,21,2.9,22.4,190,0,5,97,12.87,191.2,220,359.3,79.79,217,2854.6,2898.6,5556,123,-10.5,99.9,13.8,12.7,13.8,12.7,13.1,13.5,548,115,91.3,21,2.85,3.02,24.1,46.4,35.6,1,-1.2,-2.3,-1.2,-2.3,-1.5,-1.5,1641.9,2,-40,0,200.8,424.94,461.04,1023.5,0,0,0,0,10.79,0.86,0.03,0
1437.551,14.77,100,14.51,21.1,21,3,22.4,190,0,5,97,12.72,191.2,220,362.9,79.74,217,2871,2898.6,5606,123,-11.5,100,13.8,12.7,13.8,12.7,13.5,13.5,548,115,91.5,21,2.94,3.02,24.1,46.6,35.6,1,-1.2,-1.9,-1.2,-2.3,-1.5,-1.5,1643.9,2,-40,0,200.5,427.92,464.24,1023.5,0,0,0,0,11.02,0.86,0.03,0
1437.732,14.77,100,14.51,21,21,2.9,22.4,192,0,5,99,12.83,191.2,220,363.4,79.23,217,2860.3,2898.6,5620,124,-11.9,99.9,14.2,13.1,13.8,13.1,13.5,13.8,548,115,91.1,21,2.96,3.02,24.1,46.6,35.6,1,-3.8,-1.9,-0.8,-1.9,-4.5,-1.2,1644.8,2,-40,0,200.3,428.66,465.66,1023.5,0,0,0,0,11.08,0.86,0.03,0
1437.853,14.77,100,14.51,21,20.9,3,22.4,192,0,5,99,12.84,191.2,220,364.3,79.51,217,2857,2898.6,5660,125,-12.3,99.9,11.2,13.1,14.2,10.1,10.5,10.8,536,115,91,20.9,3.02,3.03,24.2,46.8,35.6,1,-3.8,-1.9,-0.8,-4.9,-4.5,-4.2,1644.8,2,-40,0,199.6,430.82,468.11,1023.5,0,0,0,0,11.24,0.86,0.03,0
1437.956,14.77,100,14.5,21.1,21,3,22.4,192,0,5,99,12.86,191.2,220,366,79.31,217,2889.4,2898.6,5686,126,-12.3,99.9,11.2,13.5,14.2,10.1,10.5,10.8,534,115,90.8,20.9,3.07,3.03,24.2,46.9,35.6,1,-3.8,-4.5,-0.8,-4.9,-4.5,-4.2,1648.2,2,-40,0,199.7,433.22,470.27,1023.5,0,0,0,0,11.35,0.85,0.03,0
1438.078,14.77,100,14.5,21,20.9,3.1,22.4,192,0,5,99,12.69,191.2,220,367.1,79.68,217,2910.7,2898.6,5683,126,-13.2,99.9,1.9,1.9,1.9,1.9,1.9,1.9,530,115,90.5,21.1,2.66,2.97,24.2,46,35.6,1,-3.8,-4.5,-0.8,-4.9,-4.5,-4.2,1648.2,2,-40,0,200.8,429.27,459.08,1023.5,0,0,4,0,10.42,0.84,0.29,0
1438.199,14.77,100,14.5,21.5,21.3,2.2,22.4,192,0,6,100,13.11,191.2,219.8,329.2,79.31,217,2876.9,2898.6,4844,126,-11.3,99.9,0,0,0,0,0,0,482,115,94.8,21.5,1.53,2.91,23.3,42.8,35.7,1,-3.8,-4.5,-0.8,-4.9,-4.5,-4.2,1654.9,2,-40,0,207.6,366.3,399.27,1023.5,0,0,4,0,7.1,0.91,0.14,0
1438.307,14.77,100,14.5,21.7,21.6,1.5,22.4,192,0,6,100,13.46,191.2,220,323.1,77.81,217,2967.3,2898.6,4810,127,-7.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,542,115,93,21.6,1.44,2.88,23.2,41.1,34.2,1,-3.8,-4.5,-0.8,-4.9,-4.5,-4.2,1662.6,2,-40,0,208.6,371.19,393.04,1023.5,0,0,4,0,6.92,0.86,0.13,0
1438.412,14.77,100,14.5,21.7,21.6,1.4,22.4,192,0,6,100,13.42,191.2,220,326.3,80.08,217,2910.2,2898.6,4861,127,-5.2,99.9,9.2,8.5,11.3,8.1,8.8,8.8,610,115,90.9,21.6,1.39,2.88,23.1,41,34.3,1,-3.4,-4.5,-0.4,-4.9,-4.2,-4.2,1662.6,2,-40,0,208.8,369.5,394.04,1023.5,0,0,0,0,6.65,0.85,0,0
1438.516,14.77,100,14.5,21.7,21.6,1.4,22.4,194,0,6,100,13.32,191.2,220,328.2,80.09,217,2885,2898.6,4892,127,-3.6,99.9,9.6,8.5,12.6,8.5,8.8,9.2,610,115,90.7,21.6,1.42,2.88,23.2,41.5,34.8,1,-3.4,-4.5,-0.4,-4.5,-4.2,-3.8,1665.1,2,-40,0,208.5,372.16,396.02,1023.5,0,0,0,0,6.79,0.86,0,0
1438.627,14.77,100,14.5,21.7,21.6,1.4,22.4,194,0,6,100,13.23,191.2,220,328.8,80.16,217,2892.4,2898.6,4890,129,-2.7,99.9,9.6,8.5,9.6,8.5,8.8,9.2,608,115,91.6,21.6,1.44,2.89,23.2,41.9,35,1,-3.4,-4.5,-3.4,-4.5,-4.2,-3.8,1665.1,2,-40,0,208.3,373.15,397.05,1023.5,0,0,0,0,6.95,0.86,0.13,0
1438.737,14.77,100,14.5,21.7,21.6,1.5,22.4,194,0,6,100,13.23,191.2,220,329.4,80.35,219,2890.4,2898.6,4900,129,-2.2,99.9,9.6,8.5,9.6,8.5,8.8,9.2,603,115,92.5,21.5,1.5,2.89,23.3,42.4,35.3,1,-3,-4.2,-3.4,-4.5,-3.8,-3.8,1666,2,-40,0,208,374.31,398.8,1023.5,0,0,0,0,7.11,0.88,0.13,0
1438.852,14.77,100,14.5,21.7,21.5,1.5,22.4,194,0,6,100,13.12,191.2,220,330.6,79.44,219,2896.9,2898.6,4936,129,-2.1,99.9,10,8.8,9.6,8.8,9.2,9.2,602,115,93.5,21.5,1.54,2.9,23.3,42.9,35.7,1,-3,-4.2,-3.4,-4.2,-3.8,-3.4,1666,2,-40,0,207.9,375.78,400.45,1023.5,0,0,0,0,7.24,0.89,0.13,0
1438.979,14.77,100,14.5,21.7,21.5,1.6,22.4,194,0,6,100,13.05,191.2,220,331.4,80.29,219,2913.2,2898.6,4950,129,-2.6,99.9,10,8.8,9.6,8.8,9.2,9.6,600,115,94.4,21.5,1.62,2.91,23.4,43.6,36.1,1,-3,-4.2,-3,-4.2,-3.8,-3.4,1666.8,2,-40,0,207.5,377.69,402.92,1023.5,0,0,0,0,7.44,0.9,0.13,0
1439.097,14.77,100,14.5,21.7,21.5,1.7,22.4,194,0,6,100,13.05,191.2,220,332.3,80.76,219,2884.1,2898.6,4977,130,-2.8,99.9,10.3,8.8,10,8.8,9.2,9.6,599,115,94.9,21.5,1.66,2.91,23.4,43.7,36.1,1,-2.7,-3.8,-3,-4.2,-3.4,-3.4,1667.1,2,-40,0,207.3,379.24,404.64,1023.5,0,0,0,0,7.56,0.9,0.13,0
1439.212,14.77,100,14.5,21.7,21.5,1.7,22.4,194,0,6,100,13.09,191.2,220,332.6,79.16,219,2892.8,2898.6,4988,130,-2.6,99.9,9.8,8.7,9.5,8.7,9.1,9.5,597,115,94.9,21.5,1.71,2.92,23.5,43.8,36.1,1,-2.7,-3.8,-3,-3.8,-3.4,-3,1667.1,2,-40,0,207,380.47,406.15,1023.5,0,0,0,0,7.69,0.9,0.13,0
1439.326,14.77,43.1,14.5,21.7,21.5,1.6,22.4,194,0,6,100,13.17,191.2,218.6,332.8,79.39,219,2908.1,2898.6,4984,130,-2.3,99.9,10.3,9.2,10,9.2,9.6,10,595,115,94.8,19.9,-17.12,1.92,4.7,10.7,13.8,1,-2.7,-3.8,-2.7,-2.7,-3.4,-3,1668.4,2,-40,0,197,58.86,283.91,1023.5,0,0,0,0,-3.1,1.77,-0.14,0
1439.447,14.77,0,14.5,21.7,14,-17.1,4.7,194,0,6,102,28.47,162,20.8,250.4,76.86,219,2963.1,1917.4,4757,131,0,29.1,-11,-11,-11,-11,-11,-11,-13,115,0,13.9,-17.11,1.35,4.7,1,2.9,1,-3,-3,-3,-3,-3,-3,1668.4,2,-40,0,162.4,48.69,149.77,1023.5,0,0,4,0,-1.87,0.41,-0.14,0
1439.552,14.77,0,14.5,16,12.3,-12,4.7,194,0,6,102,36.22,150.8,20.5,223.4,67.86,219,2199.7,1016.1,4629,130,0,29.4,-11,-11,-11,-11,-11,-11,-18,115,0,7.9,-9.06,1.32,4.7,0.5,1.7,1,-3,-3,-3,-3,-3,-3,1668.7,2,-40,0,115.9,42.24,86.57,1023.5,0,0,4,0,-1.16,0.55,0,0
1439.667,14.77,0,14.5,11.5,6,-7.6,4.7,196,0,6,102,54.28,85.5,20.1,123.4,71.01,219,1624.2,1015.3,4439,130,0,21.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-22,115,0,5.2,-6.29,1.3,3.9,0.3,1.2,1,-3,-3,-3,-3,-3,-3,1668.7,2,-40,0,64.1,34.2,59.81,1023.5,4,4,4,0,-0.86,0.46,0,0
1439.776,14.77,0,14.5,8.3,5.1,-5.6,3.2,196,0,6,102,51.9,48,18,66.5,68.3,219,1325.9,1015.3,4228,130,0,18.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,115,0,4.9,-4.78,1.23,2.8,0.1,0.7,1,-3,-3,-3,-3,-3,-3,1674,2,-40,0,41.4,26.35,41.27,1023.5,4,4,4,0,-0.6,0.24,0,0
1439.897,14.77,0,14.51,6.4,4.5,-3.8,2.7,196,0,6,102,60.67,34.5,15.3,45.7,65.46,219,1176.1,1015.3,4060,130,0,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,115,0,4.2,-3.14,1.19,2.5,0.1,0.5,1,0,0,0,0,0,0,1679,2,-40,0,18.1,19.26,29.89,1023.5,0,0,0,0,-0.43,0.25,0,0
1440.006,14.77,0,14.51,4.2,2.7,-1.7,2.5,196,0,6,102,61.97,11.2,15.8,14.7,63.79,219,1084.5,1039.3,3862,129,0,7.1,36.9,36.9,36.9,36.9,36.9,36.9,-38,115,16,2,-1.47,1.17,2.5,0.3,0.5,1,0,0,0,0,0,0,1679,2,-40,0,16.1,25.65,26.82,1023.5,8,8,8,0,-0.21,0.59,-0.04,0
1440.133,14.77,0,14.57,3.4,1.4,-1,2.5,196,0,6,102,30.56,15,15.4,18.7,65.27,219,1000,1028.6,3864,129,0,8.3,30.6,30.6,30.6,30.6,30.6,30.6,4,115,33.2,1,-0.73,1.17,2.5,0.4,0.5,1,0,0,0,0,0,0,1674.7,2,-40,0,13.1,17.97,22.97,1023.5,8,8,8,0,-0.1,1.14,-0.03,0
1440.242,14.77,0,14.57,2.7,0.8,-0.4,2.5,196,0,6,102,19.52,12,12.7,15.8,62.08,219,1059.1,1064.7,3832,128,-20.4,7.7,33.9,33.9,33.9,33.9,33.9,33.9,-12,115,57.7,0.4,-0.28,1.17,2.5,0.5,0.5,1,0,0,0,0,0,0,1674.7,2,-40,0,12.4,16.54,19.45,1023.5,8,8,8,0,-0.02,1.55,-0.02,0
1440.356,14.77,0,14.74,2.3,0.2,0,2.5,196,0,6,102,18.33,12,12.5,15.1,61.7,219,1001.6,1047.5,3761,128,-28.4,7.5,28,28,28,28,28,28,-16,115,80.1,0,0.17,1.17,2.5,0.6,0.5,1,0,0,0,0,0,0,1663.9,2,-40,0,12.4,17.36,17.66,1023.5,8,8,8,0,0.07,1.82,0,0
1440.462,14.77,0,14.74,1.9,-0.2,0.3,2.5,198,0,6,100,19.53,12.8,13,15.4,63.09,219,1094.3,1060.4,3714,127,-14.3,7.9,34.6,34.6,34.6,34.6,34.6,34.6,-10,115,84.2,-0.3,0.46,1.17,2.5,0.6,0.5,1,0,0,0,0,0,0,1663.9,2,-40,0,12.3,16.04,16.84,1023.5,8,8,8,0,0.13,2.23,0,0
1440.577,14.77,0,14.87,1.7,-0.3,0.6,2.5,198,0,6,100,19.69,12,12.5,14.5,62.19,219,1024.1,1043.8,3686,126,-3.1,7.5,20.6,20.6,20.6,20.6,20.6,20.6,-20,115,86.3,-0.4,0.72,1.17,2.5,0.7,0.5,1,0,0,0,0,0,0,1652.5,2,-40,0,12.2,15.9,16.14,1023.5,8,8,8,0,0.22,2.65,0,0
1440.699,14.77,0,14.91,1.5,-0.5,0.8,2.5,198,0,6,100,18.75,12,12.5,14.4,61.9,219,1036.1,1030.9,3683,126,2.3,7.5,11.7,11.7,11.7,11.7,11.7,11.7,-32,115,88.1,-0.5,0.93,1.17,2.5,0.8,0.5,1,0,0,0,0,0,0,1644.6,2,-40,0,12.1,15.95,15.8,1023.5,8,8,8,0,0.36,3.21,0,0
1440.817,14.77,0,14.91,1.3,-0.5,1,2.5,198,0,6,100,17.48,12,12.5,14.4,62.25,219,1040.2,1024.1,3712,125,0,7.5,9.2,9.2,9.2,9.2,9.2,9.2,-40,115,89.4,-0.6,1.08,1.17,2.5,0.9,0.5,1,0,0,0,0,0,0,1644.6,2,-40,0,12.2,15.95,15.69,1023.5,8,8,8,0,0.46,3.58,0,0
1440.932,14.77,0,14.92,1.2,-0.6,1.1,2.5,198,0,6,100,16.2,12,12.5,14.7,62.25,219,988.6,1020.6,3708,124,0,7.5,7,7,7,7,7,7,-48,115,89.9,-0.6,1.41,1.17,2.6,1,0.5,1,0,0,0,0,0,0,1640.1,2,-40,0,13.2,28.39,17.21,1023.5,0,0,0,0,0.69,2.05,0,0
1441.036,14.77,0,14.92,1.3,-0.4,1.3,2.6,198,0,6,100,17.75,21,22.9,24.8,62.15,219,1025.7,1018.7,3666,123,0,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-46,115,100,-0.3,1.27,1.18,2.6,1,0.5,1,0,0,0,0,0,0,1640.1,2,-40,0,22.9,28.78,22.45,1023.5,0,0,0,0,0.64,2.05,0,0
1441.157,14.77,0,14.91,1.3,-0.4,1.3,2.6,198,0,6,100,22.79,22.5,22.6,27.3,60.47,219,1067.3,1017.3,3652,122,0,12.3,3,3,3,3,3,3,-44,115,100,-0.6,1.24,1.18,2.6,1,0.5,1,0,0,0,0,0,0,1613.7,2,-40,0,22.9,28.24,25.29,1023.5,0,0,0,0,0.63,2.3,0,0
1441.266,14.77,0,14.91,1.3,-0.6,1.2,2.6,198,0,6,100,41.62,21.8,22.3,26.3,62.25,219,1079.6,1016.5,3626,121,0,12,3,3,3,3,3,3,-44,115,100,-0.6,1.22,1.18,2.6,1,0.5,1,0,0,0,0,0,0,1613.7,2,-40,0,22.4,27.66,26.24,1023.5,0,0,0,0,0.62,2.52,0,0
