﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel Mode (-),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.9 00002DF2132801 DSP_E40_v1.3.mhd
86.662,14.67,100,14.08,20.8,20.6,2.4,22.5,163,0,3,90,12.82,191.2,220,364.6,80.05,219,2887.8,2898.6,5583,71,-11.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,498,178,93.5,20.6,2.42,2.97,23.3,46.2,36.4,1,0,0,0,0,0,0,1466.6,2,-40,0,202.5,429.3,467.7,1023.5,0,0,0,0,9.83,0.86,0.07,0
86.757,14.67,100,14.08,20.7,20.5,2.7,22.5,163,0,3,90,12.75,191.2,220,371.3,80.08,219,2888.4,2898.6,5728,73,-12.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,488,178,93.5,20.4,2.71,2.98,23.4,47,36.4,1,0,0,0,0,0,0,1482.3,2,-40,0,201.2,438.81,477.28,1023.5,0,0,0,0,10.63,0.86,0.07,0
86.867,14.67,100,14.08,20.5,20.4,2.7,22.5,163,0,3,90,12.66,191.2,220,374,79.58,219,2912.7,2898.6,5772,74,-13.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,478,178,92.5,20.3,2.99,2.99,23.5,47.8,36.4,1,0,0,0,0,0,0,1496.8,2,-40,0,199.8,442.5,482.71,1023.5,0,0,0,0,11.38,0.86,0.07,0
86.988,14.68,100,14.08,20.3,20.3,3,22.5,163,0,3,90,12.64,191.2,220,376.8,79.54,219,2901.4,2898.6,5852,75,-14.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,469,178,93.2,20.3,3.09,3,23.6,48,36.4,1,0,0,0,0,0,0,1496.8,2,-40,0,199.4,449.51,489.01,1023.5,0,0,0,0,11.64,0.85,0.07,0
87.131,14.68,100,14.08,20.2,20.2,3.1,22.5,163,0,3,90,12.72,191.2,220,379.6,79.29,219,2881.8,2898.6,5945,76,-15.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,464,178,91.6,19.8,3.55,3.01,23.7,49.3,36.4,1,0,0,0,0,0,0,1511.1,2,-40,0,195.9,454.76,496.17,1023.5,0,0,0,0,12.89,0.86,0.07,0
87.232,14.68,100,14.08,19.8,19.7,3.8,22.5,163,0,3,90,12.69,191.2,220,378.5,78.58,219,2901.6,2898.6,6038,77,-15.3,99.9,13,13,13,13,13,13,456,178,93.5,19.7,3.77,3.02,23.7,49.9,36.4,1,0,0,0,0,0,0,1511.1,2,-40,0,195.1,457.69,500.71,1023.5,4,4,4,0,13.47,0.87,0.07,0
87.384,14.68,100,14.08,19.6,19.6,0.9,20.7,163,0,4,90,12.7,191.2,203.3,367.4,79.28,219,2938.3,2898.6,5664,78,-15.5,99.9,4.9,4.9,4.9,4.9,4.9,4.9,416,178,83.8,19.2,3.5,2.94,23.1,49.4,36.4,1,0,0,0,0,0,0,1525.5,2,-40,0,196.2,395.8,455.49,1023.5,0,0,4,0,13.02,0.99,0,0
87.499,14.68,100,14.08,21.7,21.4,0.5,22.1,163,0,4,90,13.62,191.2,220,318.8,76.75,219,3048.1,2898.1,4658,80,-6.8,99.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,480,178,81.9,21.6,0.29,2.78,22,31,30.6,1,0,0,0,0,0,0,1539.3,2,-40,0,216.3,355.13,377.81,1023.5,0,0,4,0,0.41,0.69,0,0
87.622,14.68,100,14.08,21.8,21.6,0.1,21.9,163,0,4,90,13.44,191.2,219.9,327.6,79.89,219,2788.7,2898.6,4692,80,-5.7,99.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,530,178,79.6,21.6,0.12,2.77,21.9,31.7,31.6,1,0,0,0,0,0,0,1539.3,2,-40,0,215.9,362.36,381.62,1023.5,0,0,4,0,0.14,0.69,0,0
87.744,14.68,100,14.08,21.3,21.5,0.5,22,163,0,4,90,13.11,191.2,220,331.1,79.34,219,2724,2898.6,4766,81,-7,99.9,13,13,13,13,13,13,641,178,82.6,21.3,0.69,2.79,22,35.6,33.1,1,0,0,0,0,0,0,1551.9,2,-40,0,214.4,364.18,387.76,1023.5,0,0,4,0,2.5,0.77,0,0
87.847,14.68,100,14.08,20.9,20.8,1,22.1,165,0,4,90,13.13,191.2,220,326.1,79.18,219,2781.9,2898.6,4816,82,-8.3,99.9,13,13,13,13,13,13,576,178,87.5,20.8,1.1,2.81,22.1,39.4,34.3,1,0,0,0,0,0,0,1559.3,2,-40,0,209.9,368.06,392.36,1023.5,0,0,0,0,5.02,0.84,0.09,0
87.952,14.68,100,14.07,21.2,21,1,22.2,165,0,4,90,13.11,191.2,220,331.3,80.42,219,2897.8,2898.6,4867,83,-8.9,99.9,13,13,13,13,13,13,564,178,89.6,21.2,0.91,2.82,22.2,39.6,35.7,1,0,0,0,0,0,0,1559.3,2,-40,0,211.8,373.11,397.73,1023.5,0,0,0,0,3.85,0.84,0.09,0
88.117,14.68,100,14.07,21.5,21.4,0.7,22.3,165,0,4,90,13.11,191.2,220,336.1,80.35,219,2965.5,2898.6,4899,84,-9.5,99.9,13,13,13,13,13,13,596,178,87.8,21.4,0.73,2.84,22.4,39.7,36.9,1,0,0,0,0,0,0,1563.6,2,-40,0,212.3,377.5,404.8,1023.5,0,0,0,0,2.79,0.84,0.09,0
88.217,14.68,100,14.07,21.5,21.4,0.8,22.4,165,0,4,90,13.17,191.2,220,340.6,79.99,219,2922.2,2898.6,4976,85,-9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,592,178,89.2,21.4,0.79,2.86,22.5,40,36.8,1,0,0,0,0,0,0,1563.6,2,-40,0,212.2,381.91,410.56,1023.5,0,0,0,0,3.13,0.84,0.09,0
88.321,14.68,100,14.07,21.6,21.4,0.8,22.5,165,0,4,91,13.07,191.2,220,343.4,79.9,219,2944,2898.6,5035,86,-9.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,584,178,89.5,21.4,0.88,2.88,22.6,40.5,36.8,1,0,0,0,0,0,0,1567.6,2,-40,0,211.6,385.92,415.4,1023.5,0,0,0,0,3.7,0.84,0.09,0
88.449,14.68,100,14.07,21.6,21.4,0.9,22.5,165,0,4,91,13.04,191.2,220,345.2,80.05,219,2937.7,2898.6,5058,87,-9.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,574,178,89.9,21.4,0.98,2.89,22.6,41,36.7,1,0,0,0,0,0,0,1567.6,2,-40,0,211,388.52,419.27,1023.5,0,0,0,0,4.3,0.85,0.09,0
88.592,14.68,100,14.07,21.6,21.5,1,22.5,165,0,4,91,12.96,191.2,220,349.4,80.08,219,2914.6,2898.6,5136,88,-10,99.9,11,11,11,11,11,11,564,178,89.9,21.5,1.09,2.91,22.8,41.5,36.5,1,0,0,0,0,0,0,1572.1,2,-40,0,210.5,393.06,426.4,1023.5,0,0,0,0,4.92,0.85,0.09,0
88.693,14.68,100,14.07,21.5,21.5,1.1,22.5,165,0,4,93,13,191.2,220,351.7,79.34,219,2916.4,2898.6,5190,89,-10.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,554,178,90.2,21.4,1.2,2.93,22.9,42,36.4,1,0,0,0,0,0,0,1577.1,2,-40,0,209.7,397.06,432.05,1023.5,0,0,0,0,5.57,0.85,0.09,0
88.807,14.68,100,14.07,21.5,21.4,1.3,22.5,165,0,4,93,13.07,191.2,220,352.6,80.21,219,2895,2898.6,5228,89,-10.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,544,178,91.8,21.3,1.45,2.94,23,43.5,36.4,1,0,0,0,0,0,0,1577.1,2,-40,0,208.4,401.42,437.19,1023.5,0,0,0,0,7.05,0.87,0.09,0
88.929,14.68,100,14.08,21.4,21.3,1.5,22.5,165,0,4,93,12.92,191.2,220,354.8,79.31,219,2913.6,2898.6,5296,91,-10.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,536,178,91.9,21.3,1.56,2.95,23,43.8,36.4,1,0,0,0,0,0,0,1582.2,2,-40,0,207.9,403.8,440.54,1023.5,0,0,0,0,7.37,0.87,0.09,0
89.065,14.68,100,14.08,21.4,21.3,1.6,22.5,165,0,4,93,12.94,191.2,220,357.4,79.19,219,2899.3,2898.6,5342,91,-10.8,99.9,12,12,12,12,12,12,530,178,92,21.3,1.66,2.95,23.1,44.1,36.4,1,0,0,0,0,0,0,1582.2,2,-40,0,207.2,408.65,445.51,1023.5,0,0,0,0,7.64,0.86,0.09,0
89.177,14.68,100,14.08,21.2,21.2,1.8,22.5,165,0,4,93,12.92,191.2,220,359.4,78.89,219,2911,2898.6,5410,93,-11,99.9,9,12,12,12,12,12,524,178,91.8,21.2,1.91,2.96,23.2,44.8,36.4,1,-3,0,0,0,0,0,1587.6,2,-40,0,206.2,412.53,449.93,1023.5,0,0,0,0,8.36,0.87,0.09,0
89.321,14.68,100,14.08,21.3,21.1,1.9,22.5,167,0,4,93,12.88,191.2,220,359.6,78.86,219,2935.5,2898.6,5420,93,-11.3,99.9,9,12,12,12,12,12,515,178,91.7,21.1,2.01,2.97,23.3,45.1,36.4,1,-3,0,0,0,0,0,1593.3,2,-40,0,205.6,415.72,453.37,1023.5,0,0,0,0,8.64,0.86,0.09,0
89.472,14.68,100,14.08,21.2,21.1,2.1,22.5,167,0,4,93,12.87,191.2,220,362.4,79.25,219,2912,2898.6,5498,94,-11.6,99.9,9,12,12,12,12,12,508,178,91.5,21,2.24,2.98,23.5,45.7,36.4,1,-3,0,0,0,0,0,1599.3,2,-40,0,204.2,422.01,459.59,1023.5,0,0,0,0,9.26,0.86,0.09,0
89.567,14.68,100,14.08,21,21,2.4,22.5,167,0,4,93,12.88,191.2,220,363.9,79.19,219,2910.3,2898.6,5540,95,-11.7,99.9,9.8,12.5,12.5,12.5,12.5,12.5,503,178,91.9,20.9,2.46,2.99,23.5,46.3,36.4,1,-2.7,0,0,0,0,0,1599.3,2,-40,0,203.1,423.34,462.33,1023.5,0,0,0,0,9.87,0.87,0.09,0
89.667,14.68,100,14.08,20.9,20.8,2.6,22.5,167,0,4,95,12.83,191.2,220,364.4,79.54,219,2881.5,2898.6,5574,96,-11.7,99.9,9.8,12.5,12.5,12.5,12.5,12.5,494,178,92.4,20.7,2.81,2.99,23.6,47.3,36.4,1,-2.7,0,0,0,0,0,1605.2,2,-40,0,202,426.62,465.62,1023.5,0,0,0,0,10.86,0.88,0.09,0
89.767,14.68,100,14.08,20.8,20.7,2.8,22.5,167,0,4,95,12.88,191.2,220,365.3,79.34,219,2884.8,2898.6,5611,96,-11.8,99.9,9.8,12.5,12.5,12.5,12.5,12.5,488,178,92.3,20.7,2.68,3,23.6,46.9,36.4,1,-2.7,0,0,0,0,0,1605.2,2,-40,0,201.6,428.47,468.03,1023.5,0,0,0,0,10.47,0.86,0.09,0
89.898,14.68,100,14.08,20.8,20.7,2.7,22.5,169,0,4,95,12.74,191.2,220,367.5,79.38,219,2896.4,2898.6,5656,97,-12.6,99.9,9.8,12.5,12.5,12.5,12.5,12.5,486,178,91.3,20.7,2.71,3,23.6,47,36.4,1,-2.7,0,0,0,0,0,1610.6,2,-40,0,201.4,431.14,471.67,1023.5,0,0,0,0,10.55,0.86,0.09,0
90.013,14.68,100,14.08,20.9,20.7,2.7,22.5,169,0,4,95,12.68,191.2,220,370.1,79.76,219,2889.4,2898.6,5709,98,-13.4,99.9,10.2,12.5,12.5,12.5,12.5,12.5,482,178,90.5,20.7,2.65,3.01,23.7,46.8,36.4,1,-2.3,0,0,0,0,0,1610.6,2,-40,0,201.2,435.34,475.41,1023.5,0,0,0,0,10.37,0.85,0.09,0
90.136,14.68,100,14.08,20.8,20.7,2.9,22.5,169,0,4,95,12.75,191.2,220,372.7,79.32,219,2887.6,2898.6,5770,99,-13.9,99.9,10.2,12.5,12.5,12.5,12.5,12.5,482,178,91,20.6,2.91,3.01,23.7,47.5,36.4,1,-2.3,0,0,0,0,0,1616,2,-40,0,200.5,439.27,479.13,1023.5,0,0,0,0,11.07,0.85,0.09,0
90.257,14.68,100,14.08,20.6,20.5,3,22.5,169,0,4,97,12.78,191.2,220,373.1,79.06,219,2881.5,2898.6,5805,99,-14.3,99.9,10.2,12.5,12.5,12.5,12.5,12.5,471,178,90.5,20.4,3.26,3.02,23.8,48.5,36.4,1,-1.9,0,0,0,0,0,1621.4,2,-40,0,198.5,442.39,483.28,1023.5,0,0,0,0,12.04,0.86,0.09,0
90.377,14.68,100,14.08,20.6,20.4,3.4,22.5,169,0,4,97,12.66,191.2,220,372.5,79.52,219,2920.5,2898.6,5837,100,-14.8,99.9,10.6,12.5,12.5,12.5,12.5,12.5,468,178,91.5,20.3,3.41,3.03,23.9,48.8,36.4,1,-1.9,0,0,0,0,0,1621.4,2,-40,0,197.9,445.4,486.18,1023.5,0,0,0,0,12.41,0.86,0.09,0
90.484,14.68,100,14.08,20.5,20.3,3.4,22.5,169,0,4,97,12.63,191.2,220,374.4,79.93,219,2899.2,2898.6,5860,101,-15,99.9,10.6,12.5,12.5,9.5,12.5,12.5,464,178,91,20.3,3.33,3.03,23.9,48.6,36.4,1,-1.9,0,0,-3,0,0,1627.2,2,-40,0,198,449.16,490.19,1023.5,0,0,0,0,12.15,0.85,0.09,0
90.642,14.68,100,14.08,20.4,20.3,3.3,22.5,169,0,4,99,12.73,191.2,220,376.4,79.26,219,2863.8,2898.6,5896,101,-15.1,99.9,10.6,12.5,12.5,9.5,12.5,12.5,462,178,90,20.3,3.61,3.04,24.1,49.3,36.4,1,-1.5,0,0,-3,0,0,1627.2,2,-40,0,196.4,451.44,493.09,1023.5,0,0,0,0,12.89,0.85,0.09,0
90.787,14.68,100,14.08,20.1,20.1,3.8,22.5,169,0,4,99,12.78,191.2,220,375.5,79.34,219,2871.2,2898.6,5968,103,-14.8,99.9,11,12.5,12.5,9.5,12.5,12.5,457,178,91.3,20,3.92,3.05,24.1,50.2,36.4,1,-1.5,0,0,-2.7,0,0,1633.3,2,-40,0,194.9,454.41,497.02,1023.5,0,0,0,0,13.76,0.86,0.09,0
90.917,14.68,100,14.08,20,19.9,4,22.5,169,0,4,99,12.82,191.2,220,376.9,79.52,219,2837.8,2898.6,5990,103,-14.7,99.9,11.5,13,13,10.3,13,13,454,178,91.4,19.9,4.02,3.05,24.1,50.4,36.4,1,-1.5,0,0,-2.7,0,0,1639.2,2,-40,0,194.2,455.36,499.01,1023.5,0,0,4,0,14.02,0.86,0.09,0
91.032,14.68,100,14.08,20.7,20.4,3.4,22.5,171,0,5,99,12.79,191.2,220,357.9,79.47,219,2874,2898.6,5402,104,-15,99.9,2.7,2.7,2.7,2.7,2.7,2.7,412,178,90.2,21.6,1.67,3,23.3,44,36.4,1,-1.5,0,0,-2.7,0,0,1639.2,2,-40,0,209.4,373.99,442.29,1023.5,0,0,4,0,7.57,0.91,0,0
91.132,14.68,100,14.08,21.8,21.6,1,22.5,171,0,5,100,13.73,191.2,220,325.5,77.25,219,3048.8,2898.6,4805,105,-9.9,99.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,476,178,90.5,21.6,0.99,2.87,22.8,38.9,34.6,1,-1.5,0,0,-2.7,0,0,1644.8,2,-40,0,211.9,367.21,393.14,1023.5,0,0,4,0,4.3,0.82,0,0
91.275,14.68,100,14.08,21.8,21.6,0.8,22.5,171,0,5,100,13.87,191.2,220,327.4,79.47,217,3001.4,2898.6,4796,105,-5.7,99.9,1.9,1.9,1.9,1.9,1.9,1.9,511,178,84.2,21.6,0.79,2.85,22.7,37.4,34.3,1,-1.5,0,0,-2.7,0,0,1644.8,2,-40,0,212.1,368.1,392.16,1023.5,0,0,4,0,3.11,0.79,0,0
91.386,14.68,100,14.07,21.8,21.6,0.8,22.5,172,0,5,100,13.21,191.2,220,329.8,79.83,217,2794.6,2898.6,4826,106,-3.8,99.9,11.5,12.7,12.7,10.3,12.7,12.7,588,178,85.6,21.6,0.85,2.86,22.7,38.5,35,1,-1.2,0,0,-2.7,0,0,1652.5,2,-40,0,211.6,369.68,394.93,1023.5,0,0,0,0,3.45,0.8,0,0
91.492,14.68,100,14.07,21.8,21.6,0.9,22.5,172,0,5,100,13.09,191.2,220,331.4,80.84,217,2759.5,2898.6,4884,106,-4.5,99.9,11.8,13,13,10.3,13,13,584,178,86.8,21.6,0.93,2.87,22.8,39.7,35.7,1,-1.2,0,0,-2.7,0,0,1653.8,2,-40,0,210.9,372.54,397.82,1023.5,0,0,0,0,3.92,0.82,0.09,0
91.602,14.68,100,14.07,21.8,21.6,1,22.5,172,0,5,100,13,191.2,220,332,80.44,217,2769.8,2898.6,4885,107,-5.6,99.9,11.8,13,13,10.7,13,13,576,178,89.7,21.6,1.01,2.88,22.9,41,36.6,1,-1.2,0,0,-2.3,0,0,1653.8,2,-40,0,210.8,373.72,401.12,1023.5,0,0,0,0,4.44,0.85,0.09,0
91.712,14.68,100,14.07,21.8,21.6,1,22.5,172,0,5,100,13.03,191.2,220,333.3,79.44,217,2835.4,2898.6,4920,108,-6.5,99.9,11.8,13,13,10.7,13,13,571,178,91.3,21.6,1.06,2.89,22.9,41.7,37,1,-1.2,0,0,-2.3,0,0,1650.9,2,-40,0,210.3,375.47,402.73,1023.5,0,0,0,0,4.75,0.87,0.09,0
91.812,14.68,100,14.07,21.8,21.6,1.1,22.5,172,0,5,100,13.11,191.2,220,334.7,80.21,217,2905.9,2898.6,4934,109,-6.8,99.9,12.2,13,13,10.7,13,13,565,178,92.8,21.6,1.15,2.9,23,42.2,36.9,1,-0.8,0,0,-2.3,0,0,1650.9,2,-40,0,209.9,379.22,406.44,1023.5,0,0,0,0,5.26,0.88,0.09,0
91.946,14.68,100,14.07,21.8,21.6,1.2,22.5,172,0,5,100,13.13,191.2,220,336.8,80.48,217,2927.8,2898.6,4977,109,-6.7,99.9,11.7,12.5,12.5,10.2,12.5,12.5,558,178,93.7,21.6,1.25,2.91,23.1,42.7,36.9,1,-0.8,0,0,-1.9,0,0,1648.6,2,-40,0,209.5,381.33,409.83,1023.5,0,0,0,0,5.85,0.89,0.09,0
92.062,14.68,100,14.07,21.8,21.6,1.3,22.5,174,0,5,102,13.11,191.2,220,337.6,79.02,217,2952.6,2898.6,5022,110,-6.5,99.9,11.7,12.5,12.5,10.6,12.5,12.5,555,178,94.4,21.6,1.33,2.92,23.2,43.1,36.8,1,-0.4,0,0,-1.9,-3,0,1647.5,2,-40,0,209.1,382.35,412.93,1023.5,0,0,0,0,6.3,0.9,0.09,0
92.156,14.68,100,14.07,21.8,21.6,1.3,22.5,174,0,5,102,13.06,191.2,220,339.4,79.38,217,2935.1,2898.6,5031,111,-6.5,99.9,11.6,12,12,10.1,9,9,546,178,94.7,21.6,1.4,2.93,23.3,43.5,36.8,1,-0.4,0,0,-1.9,-3,-3,1647.5,2,-40,0,208.5,385.96,415.84,1023.5,0,0,0,0,6.72,0.9,0.09,0
92.282,14.68,100,14.07,21.8,21.6,1.4,22.5,174,0,5,102,13.12,191.2,220,339.6,79.94,217,2929.3,2898.6,5048,111,-6.1,99.9,8.1,11.5,11.5,9.6,8.5,8.5,540,178,95,21.6,1.46,2.94,23.3,43.7,36.7,1,-3.4,0,0,-1.5,-3,-3,1647.7,2,-40,0,208.4,386.22,418.14,1023.5,0,0,0,0,7.04,0.9,0.09,0
92.401,14.68,100,14.07,21.8,21.6,1.5,22.5,176,0,5,104,13.15,191.2,220,340.1,79.26,217,2942.7,2898.6,5098,112,-6.2,99.9,8.1,11.5,11.5,10,8.5,8.5,533,178,94.9,21.6,1.52,2.95,23.4,43.9,36.7,1,-3.4,0,0,-1.5,-3,-3,1647.7,2,-40,0,207.9,388.08,420.62,1023.5,0,0,0,0,7.22,0.9,0.09,0
92.528,14.68,100,14.07,21.8,21.6,1.6,22.5,176,0,5,104,13.13,191.2,220,341.1,80.19,217,2923.1,2898.6,5130,112,-6.6,99.9,7.6,11,11,9.5,8.3,8,527,178,94.6,21.6,1.62,2.96,23.5,44.1,36.6,1,-3.4,0,0,-1.5,-2.7,-2.7,1648.9,2,-40,0,207.5,391.14,424.23,1023.5,0,0,0,0,7.47,0.89,0.09,0
92.650,14.68,100,14.07,21.8,21.6,1.7,22.5,176,0,5,104,13.02,191.2,220,343.9,79.5,217,2896.2,2898.6,5124,113,-6.6,99.9,7.6,11,11,9.5,8.3,8.3,524,178,94.3,21.6,1.67,2.97,23.5,44.2,36.6,1,-3,0,0,-1.2,-2.7,-2.7,1648.9,2,-40,0,207,392.18,426.12,1023.5,0,0,0,0,7.62,0.89,0.09,0
92.752,14.68,100,14.07,21.8,21.6,1.7,22.5,176,0,5,104,12.95,191.2,220,344.8,79.51,217,2907.9,2898.6,5158,114,-6.1,99.9,8.5,11.5,11.5,10.3,8.8,8.8,522,178,93.6,21.6,1.75,2.98,23.6,44.3,36.5,1,-3,-3,0,-1.2,-2.7,-2.7,1651.1,2,-40,0,206.7,394.62,429.74,1023.5,0,0,0,0,7.83,0.89,0.09,0
92.889,14.68,100,14.08,21.8,21.6,1.8,22.5,176,0,5,104,13.18,191.2,220,345.1,79.28,217,2902.4,2898.6,5204,114,-5.4,99.9,8.5,8.5,11.5,10.3,9.2,8.8,518,178,93.4,21.6,1.83,2.99,23.7,44.5,36.4,1,-3,-3,-3,-1.2,-2.3,-2.7,1653.8,2,-40,0,206.1,398.46,433.8,1023.5,0,0,0,0,8.04,0.88,0.09,0
92.995,14.68,100,14.08,21.8,21.6,1.9,22.5,176,0,5,104,13.06,191.2,220,346.6,79.34,217,2909.6,2898.6,5227,115,-5.5,99.9,8.5,8.5,8.5,10.3,9.2,9.2,512,178,92.7,21.6,1.9,3,23.8,44.7,36.4,1,-2.7,-3,-3,-0.8,-2.3,-2.3,1653.8,2,-40,0,205.7,399.24,436.4,1023.5,0,0,0,0,8.24,0.88,0.09,0
93.102,14.69,100,14.08,21.8,21.6,1.9,22.5,176,0,5,104,13.09,191.2,220,348.3,79.87,217,2899.3,2898.6,5252,116,-5.1,99.9,8.8,8.5,8.5,10.7,9.2,9.2,511,178,93.1,21.6,1.96,3.01,23.8,44.8,36.4,1,-2.7,-2.7,-3,-0.8,-2.3,-2.3,1657,2,-40,0,205.4,403.05,438.48,1023.5,0,0,0,0,8.38,0.87,0.09,0
93.262,14.69,100,14.08,21.8,21.6,2,22.5,176,0,5,106,12.99,191.2,220,348.2,79.61,219,2919.1,2898.6,5274,116,-5.7,99.9,8.8,8.8,8.5,10.7,9.6,9.2,508,178,92.8,21.6,2.03,3.01,23.9,45,36.4,1,-2.7,-2.7,-2.7,-0.8,-1.9,-5.3,1660.3,2,-40,0,205.1,402.73,439.69,1023.5,0,0,0,0,8.57,0.87,0.09,0
93.374,14.68,100,14.08,21.8,21.6,2.1,22.5,178,0,5,106,12.91,191.2,220,350.9,79.76,219,2903.7,2898.6,5296,117,-6.4,99.9,9.2,8.8,8.8,10.7,9.6,6.2,501,178,92.1,21.6,2.09,3.02,24,45.2,36.4,1,-2.3,-2.7,-2.7,-0.4,-1.9,-5.3,1660.3,2,-40,0,204.7,404.31,441.82,1023.5,0,0,0,0,8.72,0.87,0.09,0
93.503,14.68,100,14.08,21.8,21.6,2.1,22.5,178,0,5,106,12.84,191.2,220,353,79.67,219,2890.9,2898.6,5347,117,-6.8,99.9,9.7,9.3,9.3,11.6,10.1,6.7,500,178,91.9,21.6,2.18,3.02,24.1,45.3,36.4,1,-2.3,-2.3,-2.7,-3.4,-1.9,-5.3,1663.9,2,-40,0,204.2,408.32,445.42,1023.5,0,0,0,0,8.96,0.86,0.09,0
93.630,14.68,100,14.08,21.8,21.6,2.2,22.5,178,0,5,106,12.91,191.2,220,352.5,79.28,219,2892.4,2898.6,5352,118,-6.9,99.9,9.7,9.7,9.3,8.6,10.5,6.7,496,178,91.7,21.6,2.24,3.03,24.1,45.5,36.4,1,-2.3,-2.3,-2.3,-3.4,-1.5,-5.3,1663.9,2,-40,0,204,410.34,446.79,1023.5,0,0,0,0,9.1,0.86,0.09,0
93.782,14.68,100,14.08,21.8,21.6,2.3,22.5,178,0,5,106,12.85,191.2,220,353.6,79.97,219,2889.2,2898.6,5376,119,-7.7,99.9,9.7,9.7,9.7,8.6,10.5,7.1,495,178,91.4,21.6,2.31,3.03,24.2,45.7,36.4,1,-1.9,-2.3,-2.3,-3.4,-1.5,-4.9,1667.5,2,-40,0,203.5,411.81,449.35,1023.5,0,0,0,0,9.28,0.86,0.09,0
93.897,14.68,100,14.08,21.8,21.6,2.3,22.5,180,0,5,108,12.85,191.2,220,355.7,79.28,219,2907.4,2898.6,5418,119,-8.5,99.9,10.1,10.1,9.7,8.6,10.5,7.1,490,178,91,21.6,2.36,3.04,24.2,45.8,36.4,1,-1.9,-1.9,-2.3,-3,-1.5,-4.9,1671.4,2,-40,0,203.2,413.6,451.26,1023.5,0,0,0,0,9.41,0.86,0.09,0
94.030,14.68,100,14.08,21.8,21.6,2.4,22.5,180,0,5,108,12.89,191.2,220,356.7,78.96,219,2909.9,2898.6,5456,120,-8.3,99.9,9.6,9.6,9.2,8.5,10.3,6.6,487,178,91.1,21.6,2.43,3.04,24.3,46,36.4,1,-1.9,-1.9,-1.9,-3,-1.2,-4.5,1671.4,2,-40,0,202.9,416.1,453.25,1023.5,0,0,0,0,9.58,0.85,0.09,0
94.142,14.69,100,14.08,21.8,21.6,2.5,22.5,180,0,5,108,12.91,191.2,220,357.7,79.67,219,2894.6,2898.6,5486,121,-9,99.9,10,9.6,9.6,8.5,10.3,7,485,178,90.8,21.6,2.5,3.05,24.4,46.1,36.4,1,-1.5,-1.9,-1.9,-3,-1.2,-4.5,1675.6,2,-40,0,202.3,418.18,455.61,1023.5,0,0,0,0,9.74,0.85,0.09,0
94.244,14.69,100,14.08,21.8,21.6,2.6,22.4,180,0,5,109,12.82,191.2,220,358.1,79.41,219,2915.1,2898.6,5508,121,-9.4,99.9,10,9.6,9.6,8.5,10.3,7,484,178,90.9,21.6,2.57,3.05,24.4,46.3,36.4,1,-1.5,-1.5,-1.9,-3,-1.2,-4.5,1675.6,2,-40,0,202.2,419.68,457.51,1023.5,0,0,0,0,9.94,0.85,0.09,0
94.352,14.69,100,14.08,21.7,21.5,2.6,22.5,180,0,5,109,12.91,191.2,220,358.5,79.42,219,2877.4,2898.6,5526,122,-9.5,99.9,10.5,10.5,10.1,9.3,11.2,7.5,485,178,90.5,21.5,2.64,3.06,24.5,46.5,36.4,1,-1.5,-1.5,-1.5,-2.7,-0.8,-4.5,1680.1,2,-40,0,201.6,420.43,458.68,1023.5,0,0,0,0,10.12,0.85,0.09,0
