#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JF10G
#Ecu 1 RaceROM version: 32186
#Ecu 1 programming dongle ID: 6CC55B
#Ecu 1 programming date: 2019-06-04T16:24:06
#Ecu 1 programming count: 43
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),CL AFR Error (%),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Intake Air Temperature (°C),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Torque Actual (Nm),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),GPS Latitude,GPS Longitude,GPS Altitude
21.669,0,0.0,1.00,15.12,15.04,15.08,7.01,0.0,28,66.2,0.35,46.2,1236,50.00,8.73,6.08,2,0.0,-9.8,0.0,0.0,0.1,-5.6,43.562,27.1,0.44,6.91,1.62,63.4,0.6,1.1,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
21.717,0,0.0,1.00,15.17,15.16,15.08,7.01,0.0,28,66.2,0.35,46.2,1236,50.00,8.66,6.14,2,0.0,-9.8,0.0,0.0,0.1,-6.0,43.344,27.1,0.44,7.00,1.62,63.2,0.6,0.8,0.0,-0.2,0.3,0.0,50.1317489549728,14.4539097910419,352.786534977851
21.762,0,0.0,1.00,15.16,15.16,15.08,7.01,0.0,28,66.2,0.35,46.2,1240,50.00,8.70,6.08,2,0.0,-9.8,0.0,0.0,0.1,-6.0,43.312,27.1,0.44,7.02,1.62,63.2,0.6,1.0,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
21.809,0,0.0,1.00,15.16,15.16,15.08,7.01,0.0,28,66.2,0.35,46.2,1233,50.00,8.67,6.10,2,0.0,-9.8,0.0,0.0,0.1,-6.1,43.344,27.1,0.44,7.02,1.63,63.1,0.5,0.8,0.0,0.0,0.4,0.0,50.1317489549728,14.4539097910419,352.786534977851
21.854,0,0.0,1.00,15.27,15.16,15.08,7.01,0.0,28,66.2,0.35,46.2,1233,50.00,8.66,6.11,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.281,27.1,0.44,6.93,1.63,63.2,0.5,0.8,0.0,0.1,0.4,0.0,50.1317489549728,14.4539097910419,352.786534977851
21.902,0,0.0,1.00,15.27,15.04,15.08,7.01,0.0,28,66.2,0.35,46.2,1233,50.00,8.53,6.23,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.219,27.1,0.44,6.84,1.62,63.1,0.5,1.0,0.0,0.0,0.3,0.0,50.1317489549728,14.4539097910419,352.786534977851
21.949,0,0.0,1.00,15.23,15.16,15.08,7.01,0.0,28,66.2,0.35,46.2,1230,50.00,8.72,6.02,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.469,27.1,0.44,6.98,1.63,63.0,0.5,0.8,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
21.997,0,0.0,1.00,15.24,15.04,15.08,7.01,0.0,28,66.2,0.35,46.2,1229,50.00,8.66,6.08,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.500,27.1,0.44,7.04,1.62,62.9,0.5,1.1,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.042,0,0.0,1.00,15.18,15.16,15.08,7.01,0.0,28,66.2,0.35,46.2,1229,50.00,8.64,6.09,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.406,27.1,0.44,7.11,1.62,63.0,0.5,0.9,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.089,0,0.0,1.00,15.18,15.04,15.08,7.01,0.0,28,66.2,0.35,46.3,1227,50.00,8.54,6.20,2,0.0,-9.7,0.0,0.0,0.1,-5.8,43.469,27.1,0.44,6.93,1.62,62.9,0.5,1.2,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.132,0,0.0,1.00,15.24,15.16,15.08,7.01,0.0,28,66.2,0.35,46.3,1237,50.00,8.59,6.12,2,0.0,-9.7,0.0,0.0,0.1,-5.8,43.344,27.1,0.44,7.04,1.62,62.8,0.4,0.8,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.177,0,0.0,1.00,15.17,15.04,15.08,7.01,0.0,28,66.2,0.35,46.3,1237,50.00,8.56,6.15,2,0.0,-9.8,0.0,0.0,0.1,-6.0,43.250,27.1,0.44,7.04,1.63,62.8,0.4,1.0,0.0,0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.224,0,0.0,1.00,15.15,15.04,15.08,7.01,0.0,28,66.2,0.35,46.3,1224,50.00,8.70,6.01,2,0.0,-9.8,0.0,0.0,0.1,-5.7,43.531,27.1,0.44,7.04,1.63,63.0,0.4,0.8,0.0,0.2,0.3,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.269,0,0.0,1.00,15.12,15.04,15.08,7.01,0.0,28,66.2,0.35,46.3,1221,50.00,8.59,6.17,2,0.0,-9.8,0.0,0.0,0.1,-5.7,43.719,27.1,0.44,6.96,1.63,63.0,0.4,1.1,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.317,0,0.0,1.00,15.12,15.16,15.08,7.01,0.0,28,66.2,0.35,46.3,1223,50.00,8.60,6.17,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.719,27.1,0.44,7.09,1.63,63.1,0.4,0.9,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.365,0,0.0,1.00,15.20,15.16,15.08,7.01,0.0,28,66.2,0.35,46.3,1223,50.00,8.55,6.24,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.625,27.1,0.44,7.09,1.64,63.2,0.5,1.2,0.0,-0.1,0.1,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.415,0,0.0,1.00,15.10,15.16,15.08,7.01,0.0,28,66.2,0.35,46.3,1220,50.00,8.61,6.19,2,0.0,-9.8,0.0,0.0,0.0,-5.8,43.781,27.1,0.44,7.07,1.63,63.3,0.5,1.0,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.462,0,0.0,1.00,15.10,15.04,15.08,7.01,0.0,28,66.2,0.35,46.3,1222,50.00,8.57,6.27,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.594,27.1,0.44,7.18,1.63,63.5,0.5,1.2,0.0,0.0,0.1,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.510,0,0.0,1.00,15.24,15.04,15.08,7.01,0.0,28,66.3,0.35,46.3,1227,50.00,8.60,6.25,2,0.0,-9.7,0.0,0.0,0.1,-5.8,43.562,27.1,0.44,7.05,1.62,63.6,0.4,0.9,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.786534977851
22.557,0,0.0,1.00,15.24,15.04,15.08,7.01,0.0,28,66.3,0.35,46.3,1227,50.00,8.52,6.33,2,0.0,-9.8,0.0,0.0,0.1,-5.7,43.500,27.1,0.44,7.05,1.62,63.6,0.4,1.1,0.0,0.2,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
22.606,0,0.0,1.00,15.24,15.04,15.08,7.01,0.0,28,66.3,0.35,46.3,1230,50.00,8.60,6.24,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.375,27.1,0.44,7.05,1.63,63.5,0.3,0.9,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
22.654,0,0.0,1.00,15.20,15.04,15.08,7.01,0.0,28,66.3,0.35,46.3,1229,50.00,8.55,6.28,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.344,27.1,0.44,7.04,1.62,63.4,0.4,1.1,0.0,0.2,0.1,0.0,50.1317489549728,14.4539097910419,352.88070831336
22.702,0,0.0,1.00,15.17,15.04,15.08,7.01,0.0,28,66.3,0.35,46.3,1234,50.00,8.66,6.14,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.375,27.1,0.44,7.07,1.62,63.3,0.4,1.0,0.0,0.0,0.1,0.0,50.1317489549728,14.4539097910419,352.88070831336
22.749,0,0.0,1.00,15.25,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1234,50.00,8.61,6.19,2,0.0,-9.8,0.0,0.0,0.1,-6.0,43.250,27.1,0.44,6.96,1.62,63.2,0.4,1.3,0.0,0.1,0.1,0.0,50.1317489549728,14.4539097910419,352.88070831336
22.797,0,0.0,1.00,15.25,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1232,50.00,8.52,6.26,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.344,27.1,0.44,7.05,1.62,63.1,0.4,1.0,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
22.842,0,0.0,1.00,15.17,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1230,50.00,8.73,6.04,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.375,27.1,0.44,7.11,1.63,63.2,0.4,1.1,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
22.889,0,0.0,1.00,15.20,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1228,50.00,8.61,6.19,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.406,27.1,0.44,7.02,1.63,63.2,0.4,0.9,0.0,0.0,0.3,0.0,50.1317489549728,14.4539097910419,352.88070831336
22.936,0,0.0,1.00,15.11,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1228,50.00,8.63,6.17,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.469,27.1,0.44,7.07,1.63,63.3,0.4,1.2,0.0,0.2,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
22.982,0,0.0,1.00,15.14,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1224,50.00,8.55,6.24,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.594,27.1,0.44,6.98,1.63,63.3,0.3,0.9,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.029,0,0.0,1.00,15.14,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1225,50.00,8.66,6.14,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.594,27.1,0.44,6.88,1.62,63.3,0.4,0.9,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.076,0,0.0,1.00,15.10,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1225,50.00,8.52,6.28,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.625,27.1,0.44,6.98,1.63,63.2,0.5,1.2,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.124,0,0.0,1.00,15.17,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1222,50.00,8.60,6.19,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.688,27.1,0.44,7.09,1.63,63.3,0.5,1.0,0.0,0.0,0.1,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.172,0,0.0,1.00,15.17,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1227,50.00,8.51,6.29,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.500,27.1,0.44,6.96,1.63,63.3,0.4,1.2,0.0,-0.1,0.1,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.217,0,0.0,1.00,15.17,15.04,15.08,7.01,0.0,28,66.4,0.35,46.3,1225,50.00,8.65,6.15,2,0.0,-9.8,0.0,0.0,0.1,-5.9,43.500,27.1,0.44,7.09,1.63,63.3,0.4,0.9,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.263,0,0.0,1.00,15.20,15.04,15.08,7.01,0.0,28,66.4,0.35,46.4,1225,50.00,8.57,6.26,2,0.0,-9.8,0.0,0.0,0.1,-5.8,43.562,27.1,0.44,7.12,1.62,63.4,0.4,1.1,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.312,0,0.0,1.00,15.20,15.04,15.08,7.01,0.0,28,66.4,0.35,46.4,1228,50.00,8.65,6.16,2,0.0,-9.9,0.0,0.0,0.1,-5.9,43.562,27.1,0.44,7.09,1.62,63.4,0.4,0.8,0.0,0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.357,0,0.0,1.00,15.12,15.04,15.08,7.01,0.0,28,66.4,0.35,46.4,1234,50.00,8.60,6.21,2,0.0,-9.9,0.0,0.0,0.1,-5.9,43.312,27.1,0.44,7.04,1.62,63.3,0.4,1.1,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.404,0,0.0,1.00,15.08,15.16,15.08,7.01,0.0,28,66.4,0.35,46.4,1229,50.00,8.62,6.16,2,0.0,-9.9,0.0,0.0,0.1,-6.1,43.438,27.1,0.44,7.05,1.62,63.2,0.5,0.9,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.452,0,0.0,1.00,15.13,15.04,15.08,7.01,0.0,28,66.4,0.35,46.4,1229,50.00,8.56,6.24,2,0.0,-9.9,0.0,0.0,0.1,-5.9,43.500,27.1,0.44,7.02,1.62,63.3,0.5,1.2,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.500,0,0.0,1.00,15.13,15.04,15.08,7.01,0.0,28,66.5,0.35,46.4,1222,50.00,8.63,6.17,2,0.0,-9.9,0.0,0.0,0.1,-5.9,43.656,27.1,0.44,7.02,1.63,63.4,0.5,1.0,0.0,0.0,0.3,0.0,50.1317489549728,14.4539097910419,352.88070831336
23.549,0,0.0,1.00,15.18,15.04,15.08,7.01,0.0,28,66.5,0.35,46.4,1217,50.00,8.59,6.23,2,0.0,-9.9,0.0,0.0,0.0,-5.9,43.844,27.1,0.44,6.98,1.62,63.4,0.4,1.1,0.0,-0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.847768783541
23.597,0,0.0,1.00,15.10,15.04,15.08,7.01,0.0,28,66.5,0.35,46.4,1220,50.00,8.61,6.19,2,0.0,-9.9,0.0,0.0,0.0,-5.9,43.844,27.1,0.44,7.00,1.63,63.4,0.4,0.8,0.0,0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.847768783541
23.644,0,0.0,1.00,15.20,15.04,15.08,7.01,0.0,28,66.5,0.35,46.4,1220,50.00,8.46,6.37,2,0.0,-9.9,0.0,0.0,0.0,-5.9,43.812,27.1,0.44,6.95,1.63,63.5,0.4,1.1,0.0,0.0,0.3,0.0,50.1317489549728,14.4539097910419,352.847768783541
23.690,0,0.0,1.00,15.20,15.04,15.08,7.01,0.0,28,66.5,0.35,46.4,1221,50.00,8.59,6.24,2,0.0,-9.9,0.0,0.0,0.1,-5.9,43.688,27.1,0.44,6.96,1.63,63.5,0.4,0.9,0.0,0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.847768783541
23.737,0,0.0,1.00,15.06,15.04,15.08,7.01,0.0,28,66.5,0.35,46.4,1219,50.00,8.63,6.19,2,0.0,-9.9,0.0,0.0,0.1,-5.9,43.781,27.1,0.44,6.95,1.63,63.5,0.5,1.1,0.0,-0.2,0.2,0.0,50.1317489549728,14.4539097910419,352.847768783541
23.782,0,0.0,1.00,15.17,15.04,15.08,7.01,0.0,28,66.5,0.35,46.4,1226,50.00,8.67,6.12,2,0.0,-9.9,0.0,0.0,0.1,-5.8,43.625,27.1,0.44,6.96,1.62,63.4,0.5,0.9,0.0,-0.2,0.2,0.0,50.1317489549728,14.4539097910419,352.847768783541
23.830,0,0.0,1.00,15.11,15.04,15.08,7.01,0.0,28,66.5,0.35,46.4,1226,50.00,8.55,6.25,2,0.0,-9.9,0.0,0.0,0.1,-5.9,43.562,27.1,0.44,7.02,1.62,63.3,0.5,1.2,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.847768783541
23.877,0,0.0,1.00,15.16,15.04,15.08,7.01,0.0,28,66.6,0.35,46.4,1225,50.00,8.67,6.12,2,0.0,-9.9,0.0,0.0,0.1,-5.9,43.562,27.1,0.44,7.00,1.63,63.3,0.5,0.8,0.0,-0.2,0.2,0.0,50.1317489549728,14.4539097910419,352.847768783541
23.926,0,0.0,1.00,15.16,15.04,15.08,7.01,0.0,28,66.6,0.35,46.4,1229,50.00,8.59,6.19,2,0.0,-9.9,0.0,0.0,0.1,-5.9,43.438,27.1,0.44,7.09,1.62,63.3,0.4,1.0,0.0,0.0,0.4,0.0,50.1317489549728,14.4539097910419,352.847768783541
23.972,0,0.0,1.00,15.13,15.04,15.08,7.01,0.0,28,66.6,0.35,46.4,1229,50.00,8.52,6.27,2,0.0,-9.9,0.0,0.0,0.1,-6.0,43.844,27.1,0.44,7.12,1.63,63.3,0.5,0.8,0.0,-0.1,0.4,0.0,50.1317489549728,14.4539097910419,352.847768783541
24.020,0,0.0,1.00,15.14,15.04,15.08,7.01,0.0,28,66.6,0.35,46.4,1219,50.00,8.65,6.17,2,0.0,-9.9,0.0,0.0,0.0,-5.8,43.844,27.1,0.44,7.16,1.63,63.5,0.5,1.0,0.0,0.0,0.3,0.0,50.1317489549728,14.4539097910419,352.847768783541
24.065,0,0.0,1.00,15.13,15.04,15.08,7.01,0.0,28,66.6,0.35,46.4,1218,50.00,8.66,6.19,2,0.0,-9.9,0.0,0.0,0.1,-5.8,43.781,27.1,0.44,7.12,1.63,63.6,0.5,0.8,0.0,-0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.847768783541
24.116,0,0.0,1.00,15.13,15.04,15.08,7.01,0.0,28,66.6,0.35,46.4,1218,50.00,8.65,6.21,2,0.0,-9.9,0.0,0.0,0.1,-5.8,43.812,27.1,0.44,7.02,1.62,63.8,0.6,1.1,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.847768783541
24.164,0,0.0,1.00,15.13,15.04,15.08,7.01,0.0,28,66.6,0.35,46.5,1218,50.00,8.50,6.34,2,0.0,-10.0,0.0,0.0,0.1,-5.8,43.812,27.1,0.44,7.07,1.62,63.7,0.6,0.9,0.0,-0.2,0.2,0.0,50.1317489549728,14.4539097910419,352.847768783541
24.212,0,0.0,1.00,15.13,15.04,15.08,7.01,0.0,28,66.6,0.35,46.5,1221,50.00,8.55,6.31,2,0.0,-10.0,0.0,0.0,0.1,-5.8,43.750,27.1,0.44,7.02,1.62,63.8,0.6,1.1,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.847768783541
24.258,0,0.0,1.00,15.14,15.04,15.08,7.01,0.0,28,66.6,0.35,46.5,1219,50.00,8.54,6.33,2,0.0,-10.0,0.0,0.0,0.0,-5.8,43.781,27.1,0.44,6.98,1.63,63.7,0.5,0.8,0.0,-0.2,0.3,0.0,50.1317489549728,14.4539097910419,352.847768783541
24.309,0,0.0,1.00,15.09,15.04,15.08,7.01,0.0,28,66.6,0.35,46.5,1218,50.00,8.63,6.24,2,0.0,-10.0,0.0,0.0,0.1,-5.8,43.906,27.1,0.44,6.96,1.63,63.8,0.5,1.0,0.0,0.0,0.3,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.357,0,0.0,1.00,15.14,15.04,15.08,7.01,0.0,28,66.6,0.35,46.5,1218,50.00,8.52,6.34,2,0.0,-10.0,0.0,0.0,0.0,-5.8,43.812,27.1,0.44,7.00,1.63,63.8,0.4,0.8,0.0,-0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.408,0,0.0,1.00,15.14,15.04,15.08,7.01,0.0,28,66.6,0.35,46.5,1219,50.00,8.66,6.20,2,0.0,-10.0,0.0,0.0,0.0,-5.8,43.812,27.1,0.44,7.00,1.63,63.8,0.5,1.0,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.456,0,0.0,1.00,15.17,15.04,15.08,7.01,0.0,28,66.6,0.35,46.5,1221,50.00,8.51,6.36,2,0.0,-10.0,0.0,0.0,0.1,-5.8,43.812,27.1,0.44,6.95,1.62,63.8,0.6,0.8,0.0,-0.2,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.502,0,0.0,1.00,15.11,15.16,15.08,7.01,0.0,28,66.6,0.35,46.5,1226,50.00,8.66,6.20,2,0.0,-10.0,0.0,0.0,0.1,-5.8,43.750,27.1,0.44,6.96,1.63,63.7,0.6,0.8,0.0,-0.1,0.1,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.550,0,0.0,1.00,15.14,15.04,15.08,7.01,0.0,28,66.6,0.35,46.5,1226,50.00,8.66,6.17,2,0.0,-10.0,0.0,0.0,0.1,-6.0,43.562,27.1,0.44,7.00,1.63,63.6,0.6,1.1,0.0,-0.2,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.597,0,0.0,1.00,15.20,15.16,15.08,7.01,0.0,28,66.6,0.35,46.5,1226,50.00,8.59,6.23,2,0.0,-10.0,0.0,0.0,0.1,-6.0,43.562,27.1,0.44,6.98,1.63,63.6,0.5,0.9,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.645,0,0.0,1.00,15.20,15.16,15.08,7.01,0.0,28,66.6,0.35,46.5,1233,50.00,8.51,6.32,2,0.0,-10.0,0.0,0.0,0.1,-6.0,43.375,27.1,0.44,6.98,1.63,63.5,0.5,1.0,0.0,-0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.690,0,0.0,1.00,15.24,15.16,15.08,7.01,0.0,28,66.6,0.35,46.5,1227,50.00,8.71,6.10,2,0.0,-10.0,0.0,0.0,0.1,-6.2,43.406,27.1,0.44,6.91,1.62,63.5,0.5,0.8,0.0,0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.738,0,0.0,1.00,15.22,15.04,15.08,7.01,0.0,28,66.6,0.35,46.5,1227,50.00,8.59,6.18,2,0.0,-10.0,0.0,0.0,0.1,-6.0,43.344,27.1,0.44,7.04,1.62,63.3,0.5,1.0,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.786,0,0.0,1.00,15.17,15.04,15.08,7.01,0.0,28,66.7,0.35,46.5,1226,50.00,8.63,6.12,2,0.0,-10.0,0.0,0.0,0.1,-6.0,43.531,27.1,0.44,7.09,1.62,63.2,0.5,0.8,0.0,0.1,0.3,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.830,0,0.0,1.00,15.17,14.93,15.08,7.01,0.0,28,66.7,0.35,46.5,1222,50.00,8.63,6.12,2,0.0,-10.0,0.0,0.0,0.1,-6.0,43.688,27.1,0.44,7.00,1.62,63.2,0.6,1.1,0.0,-0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.876,0,0.0,1.00,15.14,14.93,15.08,7.01,0.0,28,66.7,0.35,46.5,1220,50.00,8.66,6.09,2,0.0,-10.1,0.0,0.0,0.0,-5.9,43.750,27.1,0.44,7.05,1.62,63.3,0.6,0.9,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.924,0,0.0,1.00,15.14,14.93,15.08,7.01,0.0,28,66.7,0.35,46.5,1220,50.00,8.50,6.25,2,0.0,-10.1,0.0,0.0,0.1,-6.0,43.625,27.1,0.44,6.93,1.62,63.3,0.6,1.1,0.0,-0.2,0.1,0.0,50.1317489549728,14.4539097910419,352.892797146356
24.972,0,0.0,1.00,15.02,15.04,15.08,7.01,0.0,28,66.7,0.35,46.5,1219,50.00,8.57,6.15,2,0.0,-10.1,0.0,0.0,0.1,-5.9,43.562,27.1,0.44,7.02,1.62,63.2,0.5,0.8,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.018,0,0.0,1.00,15.11,15.04,15.08,7.01,0.0,28,66.7,0.35,46.5,1220,50.00,8.59,6.14,2,0.0,-10.1,0.0,0.0,0.1,-5.9,43.562,27.1,0.44,6.95,1.62,63.2,0.5,1.0,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.063,0,0.0,1.00,15.11,15.16,15.08,7.01,0.0,28,66.7,0.35,46.5,1223,50.00,8.64,6.09,2,0.0,-10.1,0.0,0.0,0.0,-5.9,43.750,27.1,0.44,6.91,1.63,63.3,0.5,0.8,0.0,0.2,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.112,0,0.0,1.00,15.11,15.16,15.08,7.01,0.0,28,66.7,0.35,46.5,1223,50.00,8.52,6.23,2,0.0,-10.1,0.0,0.0,0.1,-6.0,43.625,27.1,0.44,7.00,1.63,63.3,0.4,1.0,0.0,0.0,0.1,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.158,0,0.0,1.00,15.06,15.04,15.08,7.01,0.0,28,66.7,0.35,46.5,1219,50.00,8.63,6.11,2,0.0,-10.1,0.0,0.0,0.0,-5.9,43.812,27.1,0.44,7.04,1.62,63.3,0.5,0.8,0.0,0.1,0.1,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.203,0,0.0,1.00,15.20,15.16,15.08,7.01,0.0,28,66.7,0.35,46.5,1221,50.00,8.57,6.17,2,0.0,-10.1,0.0,0.0,0.1,-5.9,43.562,27.1,0.44,6.96,1.62,63.3,0.6,1.1,0.0,0.1,0.0,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.252,0,0.0,1.00,15.18,15.16,15.08,7.01,0.0,28,66.7,0.35,46.5,1221,50.00,8.55,6.19,2,0.0,-10.1,0.0,0.0,0.1,-5.9,43.594,27.1,0.44,7.00,1.62,63.2,0.5,0.9,0.0,-0.1,0.1,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.298,0,0.0,1.00,15.18,15.16,15.08,7.01,0.0,28,66.8,0.35,46.6,1226,50.00,8.62,6.11,2,0.0,-10.1,0.0,0.0,0.1,-6.0,43.500,27.1,0.44,6.98,1.61,63.2,0.5,1.1,0.0,0.0,0.0,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.346,0,0.0,1.00,15.21,15.16,15.08,7.01,0.0,28,66.8,0.35,46.6,1228,50.00,8.62,6.11,2,0.0,-10.1,0.0,0.0,0.1,-6.0,43.438,27.1,0.44,7.02,1.62,63.1,0.4,0.8,0.0,0.0,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.396,0,0.0,1.00,15.24,15.16,15.08,7.01,0.0,28,66.8,0.35,46.6,1227,50.00,8.61,6.12,2,0.0,-10.1,0.0,0.0,0.1,-6.1,43.406,27.1,0.44,7.04,1.62,63.1,0.4,1.0,0.0,0.1,0.2,0.0,50.1317489549728,14.4539097910419,352.892797146356
25.445,0,0.0,1.00,15.31,15.16,15.08,7.01,0.0,28,66.8,0.35,46.6,1224,50.00,8.52,6.21,2,0.0,-10.0,0.0,0.0,0.1,-6.1,43.469,27.1,0.44,7.04,1.63,63.1,0.4,0.9,0.0,0.1,0.1,0.0,50.1317489549728,14.4539097910419,352.892797146356
