﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),MHD version 1.70 I8A0S FF v8.0 Stage 1+ 91oct_95ronAT_noALP
352.997,14.7,0,-11.2,1.7,0,0,0,0,0,0,0,26.7,49,81.7,5,144,234.95,234.95,11.4,21.6,11.6,16.9,904.3,4266,0,0,6,4.1,39.6,0,48.1,0
353.085,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,26.7,49,81.2,5,144,234.95,234.95,11.5,21.6,11.6,16.9,715.4,4268,0,0,6.1,4.1,39.6,0,48.1,0
353.175,14.7,0,-11.2,1.3,0,0,0,0,0,0,0,26.7,49,77.8,5,144,234.95,234.95,11.5,21.6,11.6,16.9,599.6,4268,0,0,6.1,4.1,39.6,0,48.1,0
353.261,14.7,0,-11.2,1.2,0,0,0,0,0,0,0,26.7,49,79,5,144,234.95,234.95,11.4,21.6,11.6,16.9,620.1,4261,0,0,6.1,4.1,39.6,0,48.1,0
353.342,14.7,0,-11.2,1.1,0,0,0,0,0,0,0,26.7,49,79.2,5,144,234.95,234.95,11.5,21.6,11.6,16.9,637.5,4247,0,0,6.1,4.9,39.6,0,48,0
353.428,14.7,0,-11.2,1,0,0,0,0,0,0,0,26.7,49,79,5,144,234.95,234.95,11.6,21.6,11.7,16.9,647.7,4232,0,0,6.1,4.1,39.6,0,48,0
353.516,14.7,0,-11.2,1,0,0,0,0,0,0,0,26.7,49,78.5,5,144,234.95,234.95,11.6,21.6,11.7,16.8,658.5,4222,0,0,6.1,4.1,39.6,0,48,0
353.605,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,26.7,49,78,5,144,234.95,234.95,11.6,21.6,11.7,16.8,665.8,4206,0,0,6.1,4.1,39.6,0,47.9,0
353.697,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,26.7,49,79.7,5,144,234.95,234.95,11.7,21.6,11.7,16.8,671.8,4191,0,0,6.1,4.1,39.6,0,47.9,0
353.786,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,26.7,49,79.2,5,144,234.95,234.95,11.7,21.6,11.8,16.8,677.2,4170,0,0,6.1,4.1,39.6,0,47.9,0
353.871,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,26.7,49,77.8,5,142,234.95,234.95,11.7,21.6,11.8,16.7,678.9,4148,0,0,6.1,3.8,39.6,0,47.8,0
353.955,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,26.7,49,79.7,5,142,234.95,234.95,11.8,21.6,11.8,16.7,684.9,4121,0,0,6.1,3.8,39.6,0,47.7,0
